﻿_id,ID_CONTROLE,SUBJETIVIDADE,SUBJETIVIDADE COMPLEMENTAR,DATA DO FATO,HORA DO FATO,CIDADE DO FATO,BAIRRO DO FATO,SEXO DA VITIMA,COR/RACA DA VITIMA,IDADE DA VITIMA,INSTRUMENTO UTILIZADO,LOCAL DO FATO
17074,51366,CVLI,Feminicídio,2022-12-22T00:00:00,03:00,Penedo,Centro,Feminino,Parda,90,ESPANCAMENTO,Dentro de Casa
17075,51944,CVLI,Homicídio,2023-02-02T00:00:00,19:08,Murici,Centro,Masculino,Branca,34,PAF,Dentro de Casa
17076,48831,CVLI,Homicídio,2022-05-23T00:00:00,00:35,Maceió,Vergel do Lago,Masculino,Preta,33,BRANCA,Dentro de Casa
17077,50026,CVLI,Homicídio,2022-06-09T00:00:00,09:00,Inhapi,Zona Rural,Masculino,Preta,33,PAF,Via Pública
17078,51175,CVLI,Homicídio,2022-07-12T00:00:00,12:25,Maceió,Clima Bom,Masculino,Parda,18,PAF,Imediações de Casa
17079,51790,CVLI,Homicídio,2023-01-19T00:00:00,21:00,Maceió,Cidade Universitária,Masculino,Parda,18,PAF/B,Terreno Baldio
17080,50077,CVLI,Homicídio,2022-11-09T00:00:00,19:24,Junqueiro,Zona Rural,Masculino,Branca,25,PAF,Próximo de Casa
17081,50505,CVLI,Homicídio,2022-10-19T00:00:00,20:28,Maceió,Feitosa,Masculino,Preta,28,PAF,Via Pública
17082,51648,CVLI,Homicídio,2023-11-01T00:00:00,21:40,Maceió,Ponta Grossa,Masculino,Parda,31,PAF,Via Pública
17083,51649,CVLI,Homicídio,2023-12-01T00:00:00,01:13,Campo Alegre,Centro,Masculino,Parda,19,PAF,Dentro de Casa
17084,50058,CVLI,Homicídio,2022-09-09T00:00:00,10:10,Dois Riachos,Centro,Masculino,Branca,27,PAF,Próximo de Casa
17085,50071,CVLI,Homicídio,2022-10-09T00:00:00,19:42,Maceió,Cruz das Almas,Masculino,Preta,22,PAF,Próximo de Casa
17086,50081,CVLI,Homicídio,2022-11-09T00:00:00,21:36,Maceió,Feitosa,Masculino,Preta,21,PAF,Via Pública
17087,48706,CVLI,Homicídio,2022-05-14T00:00:00,07:14,Porto de Pedras,Centro,Masculino,Preta,28,PAF,Via Pública
17088,48716,CVLI,Homicídio,2022-05-15T00:00:00,01:07,Maceió,Guaxuma,Masculino,Branca,19,PAF,Via Pública
17089,49942,CVLI,Homicídio,2022-08-29T00:00:00,11:53,Barra de Santo Antônio,Zona Rural,Masculino,Parda,62,PAF,Vegetação
17090,50942,CVLI,Homicídio,2022-11-18T00:00:00,23:50,Barra de Santo Antônio,Centro,Masculino,Parda,21,PAF,Próximo de Casa
17091,50950,CVLI,Homicídio,2022-11-19T00:00:00,17:28,Rio Largo,Tabuleiro do Pinto,Masculino,Preta,21,BRANCA,Bar
17092,48847,CVLI,Homicídio,2022-05-23T00:00:00,17:50,Maceió,Jardim Petrópolis,Masculino,Parda,36,PAF,Via Pública
17093,48880,CVLI,Homicídio,2022-05-27T00:00:00,21:00,Rio Largo,Centro,Masculino,Preta,23,PAF,Próximo de Casa
17094,50151,CVLI,Homicídio,2022-09-18T00:00:00,08:27,Pindoba,Zona Rural,Masculino,Preta,40,PAF,Porta de Casa
17095,50168,CVLI,Homicídio,2022-09-19T00:00:00,20:33,Piranhas,Zona Rural,Masculino,Branca,64,PAF,Local Público
17096,50990,CVLI,Homicídio,2022-11-22T00:00:00,21:38,Quebrangulo,Centro,Masculino,Preta,32,PAF,Via Pública
17097,48108,CVLI,Homicídio,2022-03-25T00:00:00,04:10,Maceió,Santa Amélia,Masculino,Parda,30,BRANCA,Via Pública
17098,49302,CVLI,Homicídio,2022-02-07T00:00:00,19:47,Maceió,Cidade Universitária,Masculino,Parda,33,PAF,Estabelecimento Comercial
17099,50157,CVLI,Homicídio,2022-09-19T00:00:00,01:10,Porto Calvo,Centro,Masculino,Preta,24,BRANCA,Via Pública
17100,50930,CVLI,Homicídio,2022-11-17T00:00:00,20:52,Maribondo,Zona Rural,Masculino,Branca,55,BRANCA,Via Pública
17101,49011,CVLI,Roubo com Resultado Morte,2022-07-06T00:00:00,22:00,Maceió,Rio Novo,Masculino,Parda,30,PAF,Via Pública
17102,50110,CVLI,Homicídio,2022-09-14T00:00:00,10:09,Coruripe,Zona Rural,Masculino,Branca,17,BRANCA,Próximo de Casa
17103,50642,CVLI,Homicídio,2022-10-28T00:00:00,01:00,Arapiraca,Manoel Teles,Masculino,Branca,46,ESPANCAMENTO,Residência
17104,50674,CVLI,Homicídio,2022-10-29T00:00:00,22:30,Cajueiro,Centro,Masculino,Parda,27,BRANCA,Local Público
17105,50954,CVLI,Homicídio,2022-11-19T00:00:00,21:32,Rio Largo,Mata do Rolo,Masculino,Parda,24,PAF,Próximo de Casa
17106,48759,CVLI,Homicídio,2022-05-17T00:00:00,20:51,Maceió,Benedito Bentes,Masculino,Preta,29,PAF,Via Pública
17107,48903,CVLI,Homicídio,2022-05-29T00:00:00,13:17,São Miguel dos Milagres,Centro,Masculino,Branca,25,BRANCA,Próximo de Casa
17108,48929,CVLI,Homicídio,2022-01-06T00:00:00,01:30,Passo de Camaragibe,Centro,Masculino,Parda,23,ESPANCAMENTO,Local Privado
17109,48606,CVLI,Homicídio,2022-07-05T00:00:00,02:30,Palmeira dos Índios,Centro,Masculino,Parda,19,BRANCA,Local Público
17110,49963,CVLI,Homicídio,2022-01-09T00:00:00,03:30,Palmeira dos Índios,Alto do Cruzeiro,Masculino,Branca,36,PAF,Imediações de Casa
17111,50988,CVLI,Homicídio,2022-11-22T00:00:00,20:55,Maceió,Santa Amélia,Masculino,Preta,18,PAF,Via Pública
17112,51023,CVLI,Homicídio,2022-11-25T00:00:00,20:37,São José da Tapera,Centro,Masculino,Branca,41,PAF,Dentro de Casa
17113,48955,CVLI,Homicídio,2022-03-06T00:00:00,10:20,Palmeira dos Índios,Alto do Cruzeiro,Masculino,Branca,48,BRANCA,Imediações de Casa
17114,50177,CVLI,Homicídio,2022-09-20T00:00:00,12:43,Maceió,Levada,Masculino,Parda,38,BRANCA,Via Pública
17115,50254,CVLI,Homicídio,2022-09-29T00:00:00,00:40,Senador Rui Palmeira,Centro,Masculino,Branca,13,PAF,Via Pública
17116,51221,CVLI,Homicídio,2022-11-12T00:00:00,03:47,Campo Alegre,Centro,Masculino,Branca,22,PAF,Via Pública
17117,49313,CVLI,Homicídio,2022-03-07T00:00:00,19:04,Boca da Mata,Centro,Masculino,Preta,26,PAF,Via Pública
17118,50338,CVLI,Homicídio,2022-07-10T00:00:00,16:25,Maceió,São Jorge,Masculino,Parda,23,PAF,Via Pública
17119,50131,CVLI,Homicídio,2022-09-16T00:00:00,09:29,Major Isidoro,Centro,Feminino,Parda,26,PAF,Próximo de Casa
17120,51698,CVLI,Homicídio,2023-01-14T00:00:00,16:20,Arapiraca,Senador Arnon de Melo,Masculino,Parda,18,PAF,Imediações de Casa
17121,49192,CVLI,Homicídio,2022-06-24T00:00:00,01:00,Feira Grande,Zona Rural,Masculino,Branca,26,ESPANCAMENTO,Próximo de Casa
17122,49205,CVLI,Homicídio,2022-06-24T00:00:00,12:00,Flexeiras,Zona Rural,Masculino,Parda,35,BRANCA,Via Pública
17123,50128,CVLI,Homicídio,2022-09-16T00:00:00,07:26,Maceió,Benedito Bentes,Masculino,Parda,26,PAF,Via Pública
17124,50677,CVLI,Homicídio,2022-10-30T00:00:00,02:50,São Miguel dos Campos,Centro,Masculino,Preta,21,PAF,Via Pública
17125,48269,CVLI,Homicídio,2022-08-04T00:00:00,03:00,Pilar,Chã do Pilar,Masculino,Branca,24,PAF,Próximo de Casa
17126,49978,CVLI,Homicídio,2022-02-09T00:00:00,16:56,Arapiraca,Jardim Tropical,Masculino,Branca,36,PAF,Estabelecimento Comercial
17127,51104,CVLI,Homicídio,2022-01-12T00:00:00,21:00,Santana do Ipanema,Centro,Feminino,Preta,33,PAF,Via Pública
17128,51538,CVLI,Homicídio,2023-03-01T00:00:00,14:20,Marechal Deodoro,Francês,Masculino,Branca,52,PAF,Estabelecimento Comercial
17129,49075,CVLI,Homicídio,2022-06-13T00:00:00,08:38,Maceió,Benedito Bentes,Masculino,Parda,22,NI,Imediações de Casa
17130,49076,CVLI,Homicídio,2022-06-13T00:00:00,06:15,Arapiraca,Manoel Teles,Masculino,Parda,29,PAF,Local Público
17131,50298,CVLI,Homicídio,2022-03-10T00:00:00,19:45,Porto Real do Colégio,Centro,Masculino,Branca,23,PAF,Bar
17132,50903,CVLI,Homicídio,2022-11-15T00:00:00,23:00,Lagoa da Canoa,Centro,Feminino,Preta,19,PAF,Via Pública
17133,51875,CVLI,Homicídio,2023-01-29T00:00:00,05:51,Maceió,Ipioca,Masculino,Preta,22,BRANCA,Dentro de Casa
17134,51881,CVLI,Homicídio,2023-01-29T00:00:00,17:06,Maceió,Jacintinho,Masculino,Preta,41,PAF,Próximo de Casa
17135,51874,CVLI,Homicídio,2023-01-29T00:00:00,02:55,Maceió,Jacintinho,Masculino,Parda,43,BRANCA,Via Pública
17136,50419,CVLI,Homicídio,2022-12-10T00:00:00,05:36,Maceió,Levada,Masculino,Parda,,PAF,Via Pública
17137,51242,CVLI,Homicídio,2022-12-12T00:00:00,07:35,Delmiro Gouveia,Centro,Masculino,Parda,26,ESPANCAMENTO,Via Pública
17138,51035,CVLI,Homicídio,2022-11-27T00:00:00,13:08,Limoeiro de Anadia,Zona Rural,Masculino,NI,,PAF,Terreno Baldio
17139,51717,CVLI,Homicídio,2023-01-17T00:00:00,02:20,União dos Palmares,Várzea Grande,Masculino,Parda,27,PAF,Próximo de Casa
17140,49308,CVLI,Homicídio,2022-03-07T00:00:00,11:00,Arapiraca,Caititus,Masculino,Branca,33,PAF,Próximo de Casa
17141,50125,CVLI,Homicídio,2022-09-15T00:00:00,19:48,União dos Palmares,Roberto Correia de Araújo,Masculino,Preta,29,PAF,Dentro de Casa
17142,50253,CVLI,Homicídio,2022-09-29T00:00:00,01:45,Maceió,Santa Lúcia,Masculino,Parda,23,PAF,Via Pública
17143,49120,CVLI,Homicídio,2022-06-17T00:00:00,01:45,Murici,Centro,Masculino,Parda,23,PAF,Porta de Casa
17144,49163,CVLI,Homicídio,2022-06-21T00:00:00,01:17,Maceió,Bom Parto,Masculino,Preta,18,PAF,Via Pública
17145,49173,CVLI,Infanticídio,2022-06-21T00:00:00,17:00,Jundiá,Centro,Feminino,Preta,0,OUTROS,Plantação
17146,50126,CVLI,Homicídio,2022-09-15T00:00:00,21:40,Maceió,Jacintinho,Masculino,Preta,44,BRANCA,Porta de Casa
17147,51150,CVLI,Homicídio,2022-06-12T00:00:00,03:48,Olivença,Zona Rural,Feminino,Preta,30,PAF,Dentro de Casa
17148,50339,CVLI,Homicídio,2022-07-10T00:00:00,23:44,Campo Grande,Centro,Masculino,Branca,16,PAF,Próximo de Casa
17149,51463,CVLI,Homicídio,2022-12-29T00:00:00,10:46,Boca da Mata,Zona Rural,Masculino,Parda,19,PAF,Dentro de Casa
17150,49473,CVLI,Homicídio,2022-07-17T00:00:00,20:53,Arapiraca,Alto do Cruzeiro,Masculino,Parda,16,PAF,Via Pública
17151,50458,CVLI,Homicídio,2022-10-17T00:00:00,16:40,Arapiraca,Manoel Teles,Masculino,Parda,24,PAF,Via Pública
17152,51784,CVLI,Homicídio,2023-01-22T00:00:00,03:53,Maceió,Feitosa,Masculino,Parda,22,PAF,Imediações de Casa
17153,51794,CVLI,Homicídio,2023-01-22T00:00:00,23:35,Maceió,Vergel do Lago,Masculino,Parda,29,PAF,Próximo de Casa
17154,49325,CVLI,Homicídio,2022-05-07T00:00:00,18:39,Maceió,Ipioca,Masculino,Parda,29,PAF,Via Pública
17155,50337,CVLI,Homicídio,2022-07-10T00:00:00,15:09,Maceió,Clima Bom,Masculino,Parda,21,PAF,Dentro de Casa
17156,50830,CVLI,Homicídio,2022-10-11T00:00:00,06:50,Lagoa da Canoa,Zona Rural,Masculino,Branca,47,PAF,Via Pública
17157,50856,CVLI,Homicídio,2022-11-11T00:00:00,07:00,Delmiro Gouveia,Zona Rural,Masculino,Parda,19,ESPANCAMENTO,Via Pública
17158,51638,CVLI,Homicídio,2023-11-01T00:00:00,10:50,Campestre,Zona Rural,Masculino,NI,,PAF,Tereno Baldio
17159,48468,CVLI,Homicídio,2022-04-24T00:00:00,23:25,Marechal Deodoro,Barra Nova,Masculino,Parda,28,ESPANCAMENTO,Próximo de Casa
17160,51163,CVLI,Homicídio,2022-05-12T00:00:00,17:43,Delmiro Gouveia,Zona Rural,Masculino,Parda,28,PAF,Via Pública
17161,51620,CVLI,Homicídio,2023-10-01T00:00:00,06:55,União dos Palmares,Centro,Masculino,Parda,25,PAF,Local Público
17162,49225,CVLI,Homicídio,2022-06-25T00:00:00,19:09,União dos Palmares,Santa Fé,Masculino,Parda,24,PAF,Imediações de Casa
17163,50382,CVLI,Homicídio,2022-10-10T00:00:00,15:48,Maceió,São Jorge,Masculino,Parda,33,PAF,Via Pública
17164,51491,CVLI,Homicídio,2022-12-31T00:00:00,21:25,Barra de São Miguel,Centro,Masculino,Parda,21,PAF,Residência
17165,49488,CVLI,Homicídio,2022-07-19T00:00:00,20:00,São Miguel dos Campos,Centro,Masculino,Preta,34,PAF,Dentro de Casa
17166,51183,CVLI,Homicídio,2022-07-12T00:00:00,23:58,São Miguel dos Campos,Centro,Masculino,Preta,16,PAF,Via Pública
17167,51204,CVLI,Homicídio,2022-09-12T00:00:00,17:39,União dos Palmares,Roberto Correia de Araújo,Masculino,Preta,37,PAF,Via Pública
17168,51196,CVLI,Homicídio,2022-08-12T00:00:00,15:56,Maceió,São Jorge,Masculino,NI,69,PAF,Imediações de Casa
17169,49451,CVLI,Homicídio,2022-07-16T00:00:00,21:15,Maceió,Jacintinho,Masculino,Preta,20,PAF,Imediações de Casa
17170,50899,CVLI,Homicídio,2022-11-15T00:00:00,18:45,Maceió,Jacintinho,Masculino,Preta,43,PAF,Via Pública
17171,51737,CVLI,Homicídio,2023-01-17T00:00:00,18:55,Maceió,Santos Dumont,Masculino,Parda,29,PAF,Local Público
17172,51273,CVLI,Homicídio,2022-12-14T00:00:00,08:30,Boca da Mata,Zona Rural,Masculino,Parda,18,PAF,Vegetação
17173,51198,CVLI,Homicídio,2022-08-12T00:00:00,21:35,Maceió,Cidade Universitária,Masculino,Parda,38,PAF,Próximo de Casa
17174,49454,CVLI,Homicídio,2022-07-17T00:00:00,01:30,São Sebastião,Zona Rural,Masculino,Parda,18,PAF,Via Pública
17175,50603,CVLI,Homicídio,2022-10-24T00:00:00,12:52,São José da Tapera,Zona Rural,Masculino,Parda,46,PAF,Via Pública
17176,50996,CVLI,Homicídio,2022-11-23T00:00:00,20:58,Matriz de Camaragibe,Centro,Masculino,Preta,25,PAF/B,Imediações de Casa
17177,51593,CVLI,Homicídio,2023-08-01T00:00:00,06:48,Arapiraca,Zona Rural Leste,Masculino,Parda,36,ESPANCAMENTO,Dentro de Casa
17178,51982,CVLI,Homicídio,2023-05-02T00:00:00,01:00,Maceió,Benedito Bentes,Feminino,Preta,20,PAF,Via Pública
17179,51967,CVLI,Homicídio,2023-04-02T00:00:00,07:26,São Brás,Zona Rural,Masculino,Parda,27,PAF,Dentro de Casa
17180,49543,CVLI,Homicídio,2022-07-24T00:00:00,18:42,Maceió,Cidade Universitária,Masculino,Preta,29,PAF/B,Próximo de Casa
17181,50579,CVLI,Homicídio,2022-10-24T00:00:00,01:03,Boca da Mata,Zona Rural,Masculino,Parda,26,PAF,Via Pública
17182,49692,CVLI,Homicídio,2022-06-08T00:00:00,23:00,Joaquim Gomes,Centro,Masculino,Parda,22,OUTROS,Dentro de Casa
17183,51263,CVLI,Homicídio,2022-12-13T00:00:00,20:42,Maceió,Jatiúca,Masculino,Branca,62,PAF,Próximo de Casa
17184,51348,CVLI,Homicídio,2022-12-20T00:00:00,22:11,Arapiraca,Baixão,Masculino,Parda,20,PAF,Via Pública
17185,50852,CVLI,Homicídio,2022-11-11T00:00:00,00:24,Maceió,Farol,Masculino,Branca,26,BRANCA,Imediações de Casa
17186,51852,CVLI,Homicídio,2023-01-27T00:00:00,09:54,Maceió,Trapiche da Barra,Masculino,Parda,53,ESPANCAMENTO,Imediações de Casa
17187,50750,CVLI,Homicídio,2022-03-11T00:00:00,20:30,Coruripe,Zona Rural,Masculino,Preta,24,PAF,Imediações de Casa
17188,51765,CVLI,Homicídio,2023-01-20T00:00:00,16:38,Maceió,Jacintinho,Masculino,Parda,26,PAF,Via Pública
17189,51769,CVLI,Homicídio,2023-01-20T00:00:00,21:47,Porto de Pedras,Zona Rural,Feminino,Parda,21,PAF,Via Pública
17190,51100,CVLI,Feminicídio,2022-01-12T00:00:00,16:00,Maceió,Barro Duro,Feminino,Parda,36,BRANCA,Via Pública
17191,52090,CVLI,Homicídio,2023-12-02T00:00:00,15:59,Maceió,Cidade Universitária,Masculino,Preta,43,PAF/B,Próximo de Casa
17192,52301,CVLI,Homicídio,2023-02-28T00:00:00,17:28,Satuba,Zona Rural,Masculino,Parda,22,PAF,Via Pública
17193,52478,CVLI,Homicídio,2023-02-19T00:00:00,08:00,Arapiraca,Sítio Bom Jardim,Masculino,Preta,36,BRANCA,Vegetação
17194,50278,CVLI,Homicídio,2022-02-10T00:00:00,03:35,Marechal Deodoro,Barra Nova,Masculino,Parda,39,PAF,Via Pública
17195,51708,CVLI,Homicídio,2023-01-16T00:00:00,01:29,Maceió,Jacintinho,Masculino,Parda,46,ESPANCAMENTO,Próximo de Casa
17196,52140,CVLI,Roubo com Resultado Morte,2023-02-16T00:00:00,05:46,Igaci,Zona Rural,Masculino,Branca,33,PAF,Imediações de Casa
17197,52541,CVLI,Homicídio,2023-03-23T00:00:00,15:06,Maceió,Bebedouro,Masculino,Branca,31,PAF,Porta de Casa
17198,49836,CVLI,Homicídio,2022-08-20T00:00:00,07:00,Barra de São Miguel,Zona Rural,Masculino,NI,,PAF,Vegetação
17199,52171,CVLI,Homicídio,2023-02-14T00:00:00,02:36,Maceió,Levada,Masculino,Preta,36,ESPANCAMENTO,Via Pública
17200,51443,CVLI,Homicídio,2022-12-28T00:00:00,11:44,Maceió,Benedito Bentes,Masculino,Parda,25,PAF,Via Pública
17201,51467,CVLI,Homicídio,2022-12-30T00:00:00,07:21,Flexeiras,Zona Rural,Masculino,Parda,38,PAF,Imediações de Casa
17202,50797,CVLI,Homicídio,2022-07-11T00:00:00,00:00,Coqueiro Seco,Centro,Masculino,Preta,33,PAF,Dentro de Casa
17203,51398,CVLI,Homicídio,2022-12-25T00:00:00,04:17,Maceió,Jacintinho,Masculino,Preta,33,PAF,Via Pública
17204,51314,CVLI,Homicídio,2022-12-18T00:00:00,13:12,Rio Largo,Centro,Masculino,Parda,25,PAF,Imediações de Casa
17205,50693,CVLI,Homicídio,2022-10-31T00:00:00,05:36,São Miguel dos Milagres,Zona Rural,Masculino,Preta,22,ESPANCAMENTO,Via Pública
17206,50707,CVLI,Homicídio,2022-01-11T00:00:00,15:09,Maceió,Centro,Feminino,Parda,16,PAF,Via Pública
17207,50728,CVLI,Homicídio,2022-03-11T00:00:00,02:26,Arapiraca,Olho d Água dos Cazuzinhos,Masculino,Parda,25,PAF,Via Pública
17208,50273,CVLI,Homicídio,2022-01-10T00:00:00,20:29,Marechal Deodoro,Centro,Masculino,Parda,26,PAF,Imediações de Casa
17209,50266,CVLI,Homicídio,2022-09-30T00:00:00,22:15,Arapiraca,Massaranduba,Masculino,Parda,22,PAF,Dentro de Casa
17210,47924,CVLI,Roubo com Resultado Morte,2022-08-03T00:00:00,15:36,Paripueira,Centro,Masculino,Parda,68,ASFIXIA MECÂNICA,Dentro de Casa
17211,50327,CVLI,Feminicídio,2022-07-10T00:00:00,09:02,Arapiraca,Ouro Preto,Feminino,Parda,49,BRANCA,Porta de Casa
17212,48339,CVLI,Homicídio,2022-12-04T00:00:00,19:29,Maceió,Jardim Petrópolis,Masculino,Parda,49,PAF,Via Pública
17213,48350,CVLI,Homicídio,2022-04-14T00:00:00,21:20,São Luís do Quitunde,Centro,Masculino,Parda,17,PAF,Via Pública
17214,49361,CVLI,Homicídio,2022-08-07T00:00:00,14:25,Maceió,Barro Duro,Masculino,Preta,23,PAF,Próximo de Casa
17215,49382,CVLI,Homicídio,2022-10-07T00:00:00,23:36,Viçosa,Centro,Masculino,Preta,19,PAF,Via Pública
17216,49971,CVLI,Homicídio,2022-08-31T00:00:00,21:00,Maceió,Cidade Universitária,Masculino,Preta,38,PAF,Porta de Casa
17217,49982,CVLI,Homicídio,2022-02-09T00:00:00,22:05,Canapi,Zona Rural,Masculino,Branca,25,PAF,Imediações de Casa
17218,49606,CVLI,Homicídio,2022-07-29T00:00:00,17:02,Maceió,Ponta da Terra,Masculino,Parda,44,BRANCA,Próximo de Casa
17219,48425,CVLI,Homicídio,2022-04-20T00:00:00,13:18,Marechal Deodoro,Zona Rural,Masculino,NI,25,PAF,Vegetação
17220,48495,CVLI,Homicídio,2022-04-27T00:00:00,01:20,Matriz de Camaragibe,Centro,Masculino,Parda,22,PAF,Dentro de Casa
17221,50638,CVLI,Homicídio,2022-10-24T00:00:00,16:30,Maribondo,Zona Rural,Masculino,Preta,26,PAF,Vegetação
17222,48429,CVLI,Homicídio,2022-04-21T00:00:00,05:20,Maceió,Centro,Masculino,Parda,21,BRANCA,Local Público
17223,50920,CVLI,Homicídio,2022-11-17T00:00:00,06:15,Cajueiro,Zona Rural,Masculino,Preta,17,PAF,Via Pública
17224,48457,CVLI,Homicídio,2022-04-23T00:00:00,23:32,Craíbas,Centro,Masculino,Branca,25,PAF,Via Pública
17225,48391,CVLI,Homicídio,2022-04-18T00:00:00,04:50,Maceió,Jacintinho,Masculino,Preta,25,PAF,Via Pública
17226,49610,CVLI,Homicídio,2022-07-29T00:00:00,23:07,Maceió,Benedito Bentes,Masculino,Parda,16,PAF,Via Pública
17227,51813,CVLI,Homicídio,2023-01-24T00:00:00,12:15,Palmeira dos Índios,Zona Rural,Masculino,Branca,54,PAF,Dentro de Casa
17228,51957,CVLI,Homicídio,2023-03-02T00:00:00,12:59,Maceió,Clima Bom,Masculino,Preta,22,PAF,Via Pública
17229,48735,CVLI,Homicídio,2022-05-15T00:00:00,21:42,Maceió,Riacho Doce,Masculino,Branca,33,PAF,Próximo de Casa
17230,48736,CVLI,Homicídio,2022-05-15T00:00:00,23:29,Maceió,Trapiche da Barra,Masculino,Parda,31,PAF,Dentro de Casa
17231,48441,CVLI,Homicídio,2022-04-22T00:00:00,20:31,Maceió,Ipioca,Masculino,Parda,22,PAF,Imediações de Casa
17232,49193,CVLI,Homicídio,2022-06-24T00:00:00,03:17,Cacimbinhas,Centro,Masculino,Parda,19,ESPANCAMENTO,Local Público
17233,48572,CVLI,Homicídio,2022-03-05T00:00:00,16:16,União dos Palmares,Roberto Correia de Araújo,Masculino,Branca,42,PAF,Via Pública
17234,48826,CVLI,Homicídio,2022-05-22T00:00:00,16:33,Penedo,Zona Rural,Masculino,Parda,57,PAF,Porta de Casa
17235,48096,CVLI,Homicídio,2022-03-23T00:00:00,01:00,Maceió,Cidade Universitária,Masculino,Branca,53,PAF,Dentro de Casa
17236,49289,CVLI,Homicídio,2022-01-07T00:00:00,00:00,Igaci,Zona Rural,Masculino,Branca,30,ESPANCAMENTO,Via Pública
17237,48386,CVLI,Homicídio,2022-04-17T00:00:00,19:10,São Miguel dos Campos,Centro,Masculino,Parda,24,PAF,Via Pública
17238,49791,CVLI,Homicídio,2022-08-16T00:00:00,20:00,Arapiraca,Brasília,Masculino,Branca,28,PAF,Próximo de Casa
17239,50405,CVLI,Homicídio,2022-10-13T00:00:00,02:07,Murici,Centro,Masculino,Parda,33,PAF,Dentro de Casa
17240,48481,CVLI,Roubo com Resultado Morte,2022-04-23T00:00:00,20:00,Coruripe,Zona Rural,Masculino,Parda,31,PAF,Imediações de Casa
17241,48185,CVLI,Homicídio,2022-03-20T00:00:00,17:30,Maceió,Benedito Bentes,Feminino,Parda,23,PAF,Cova Rasa
17242,49693,CVLI,Homicídio,2022-07-08T00:00:00,01:10,Atalaia,Vila José Paulino,Masculino,Branca,21,ESPANCAMENTO,Via Pública
17243,48773,CVLI,Homicídio,2022-05-18T00:00:00,15:00,Olho d Água das Flores,Centro,Masculino,Parda,37,PAF,Local Público
17244,48573,CVLI,Homicídio,2022-04-30T00:00:00,22:30,Major Isidoro,Zona Rural,Masculino,Branca,45,PAF,Próximo de Casa
17245,49064,CVLI,Homicídio,2022-12-06T00:00:00,14:44,Pariconha,Zona Rural,Masculino,Preta,35,PAF,Imediações de Casa
17246,39975,CVLI,Homicídio,2020-08-29T00:00:00,17:00,Taquarana,Zona Rural,Masculino,Parda,42,PAF,Estabelecimento Comercial
17247,48580,CVLI,Roubo com Resultado Morte,2022-04-05T00:00:00,19:40,Passo de Camaragibe,Zona Rural,Masculino,Parda,19,NI,Cova Rasa
17248,47922,CVLI,Homicídio,2022-08-03T00:00:00,14:35,São Luís do Quitunde,Zona Rural,Masculino,Parda,18,PAF,Via Pública
17249,50039,CVLI,Roubo com Resultado Morte,2022-04-09T00:00:00,04:00,Maceió,Tabuleiro do Martins,Masculino,Preta,27,ESPANCAMENTO,Via Pública
17250,50069,CVLI,Homicídio,2022-10-09T00:00:00,10:09,Maceió,Santa Lúcia,Masculino,Parda,19,PAF/B,Via Pública
17251,48828,CVLI,Homicídio,2022-05-22T00:00:00,16:33,Penedo,Zona Rural,Masculino,Parda,42,PAF,Imediações de Casa
17252,51283,CVLI,Homicídio,2022-12-15T00:00:00,20:40,Maceió,Benedito Bentes,Masculino,Parda,58,PAF,Dentro de Casa
17253,49986,CVLI,Homicídio,2022-03-09T00:00:00,08:30,Maceió,Feitosa,Masculino,Parda,42,ESPANCAMENTO,Próximo de Casa
17254,48712,CVLI,Homicídio,2022-05-14T00:00:00,18:29,Maceió,Benedito Bentes,Masculino,Parda,26,PAF,Via Pública
17255,51045,CVLI,Homicídio,2022-11-27T00:00:00,23:03,Maceió,Pitanguinha,Masculino,Parda,27,PAF,Terreno Baldio
17256,52082,CVLI,Homicídio,2023-12-02T00:00:00,05:37,Maceió,Fernão Velho,Masculino,Parda,31,BRANCA,Imediações de Casa
17257,48565,CVLI,Homicídio,2022-02-19T00:00:00,16:01,Delmiro Gouveia,Centro,Masculino,Preta,29,NI,Dentro de Casa
17258,48659,CVLI,Homicídio,2022-10-05T00:00:00,08:40,Rio Largo,Zona Rural,Masculino,Parda,25,PAF,Vegetação
17259,48720,CVLI,Homicídio,2022-05-15T00:00:00,03:38,Maceió,Clima Bom,Masculino,Preta,31,BRANCA,Via Pública
17260,49856,CVLI,Homicídio,2022-08-21T00:00:00,05:33,Maceió,Benedito Bentes,Masculino,Parda,37,ESPANCAMENTO,Via Pública
17261,51231,CVLI,Homicídio,2022-11-12T00:00:00,10:49,Igaci,Zona Rural,Masculino,Parda,50,PAF,Estabelecimento Comercial
17262,51247,CVLI,Homicídio,2022-09-12T00:00:00,14:00,Maceió,Vergel do Lago,Masculino,Parda,22,PAF,Via Pública
17263,48927,CVLI,Homicídio,2022-05-31T00:00:00,23:15,Arapiraca,Brasília,Masculino,Preta,17,PAF,Via Pública
17264,50259,CVLI,Homicídio,2022-09-29T00:00:00,23:21,Maceió,Vergel do Lago,Masculino,Parda,17,PAF,Imediações de Casa
17265,50389,CVLI,Homicídio,2022-11-10T00:00:00,07:00,Maceió,Trapiche da Barra,Masculino,NI,,NI,Local Público
17266,51890,CVLI,Homicídio,2023-01-29T00:00:00,20:44,Satuba,Centro,Masculino,Branca,31,PAF,Porta de Casa
17267,35210,CVLI,Homicídio,2019-12-19T00:00:00,19:35,Coqueiro Seco,Zona Rural,Masculino,Parda,35,PAF,Via Pública
