﻿_id,co_uf,no_uf,ano,variavel,social_categoria,social_subcategoria,valor
4011,43,Rio Grande do Sul,2015,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,3101432.0
4012,43,Rio Grande do Sul,2015,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",2580194.0
4013,43,Rio Grande do Sul,2015,Assistência Social,CadÚnico,Taxa de atualização cadastral - a taxa é obtida pela divisão do Total de Famílias com cadastro atualizado pelo Total de Famílias cadastradas no Cadastro Único.,0.6329381884
4014,43,Rio Grande do Sul,2015,Assistência Social,CadÚnico,Taxa de atualização cadastral até 1/2 Sal. min. - a taxa é obtida pela divisão do Total de Famílias com renda até 1/2 Sal. min. com cadastro atualizado pelo Total de Famílias cadastradas com renda até 1/2 Sal. min. no Cadastro Único.,0.6504281757
4015,43,Rio Grande do Sul,2016,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,899.0
4016,43,Rio Grande do Sul,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,1536.0
4017,43,Rio Grande do Sul,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),290828.0
4018,43,Rio Grande do Sul,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,288363.0
4019,43,Rio Grande do Sul,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,167901.0
4020,43,Rio Grande do Sul,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,268894.0
4021,43,Rio Grande do Sul,2016,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,515002.0
4022,43,Rio Grande do Sul,2016,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),577500.0
4023,43,Rio Grande do Sul,2016,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,868566.0
4024,43,Rio Grande do Sul,2016,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,561630.0
4025,43,Rio Grande do Sul,2016,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,841125.0
4026,43,Rio Grande do Sul,2016,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,1015986.0
4027,43,Rio Grande do Sul,2016,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",725158.0
4028,43,Rio Grande do Sul,2016,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,653692.0
4029,43,Rio Grande do Sul,2016,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,2848821.0
4030,43,Rio Grande do Sul,2016,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",2271321.0
4031,43,Rio Grande do Sul,2016,Assistência Social,CadÚnico,Taxa de atualização cadastral - a taxa é obtida pela divisão do Total de Famílias com cadastro atualizado pelo Total de Famílias cadastradas no Cadastro Único.,0.6434065036
4032,43,Rio Grande do Sul,2016,Assistência Social,CadÚnico,Taxa de atualização cadastral até 1/2 Sal. min. - a taxa é obtida pela divisão do Total de Famílias com renda até 1/2 Sal. min. com cadastro atualizado pelo Total de Famílias cadastradas com renda até 1/2 Sal. min. no Cadastro Único.,0.7101928132
4033,43,Rio Grande do Sul,2017,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,676.0
4034,43,Rio Grande do Sul,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,1108.0
4035,43,Rio Grande do Sul,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),261271.0
4036,43,Rio Grande do Sul,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,301387.0
4037,43,Rio Grande do Sul,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,148623.0
4038,43,Rio Grande do Sul,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,268340.0
4039,43,Rio Grande do Sul,2017,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,534624.0
4040,43,Rio Grande do Sul,2017,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),483358.0
4041,43,Rio Grande do Sul,2017,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,893156.0
4042,43,Rio Grande do Sul,2017,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,489879.0
4043,43,Rio Grande do Sul,2017,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,797180.0
4044,43,Rio Grande do Sul,2017,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,979621.0
4045,43,Rio Grande do Sul,2017,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",718350.0
4046,43,Rio Grande do Sul,2017,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,706634.0
4047,43,Rio Grande do Sul,2017,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,2663573.0
4048,43,Rio Grande do Sul,2017,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",2180215.0
4049,43,Rio Grande do Sul,2017,Assistência Social,CadÚnico,Taxa de atualização cadastral - a taxa é obtida pela divisão do Total de Famílias com cadastro atualizado pelo Total de Famílias cadastradas no Cadastro Único.,0.721334067
4050,43,Rio Grande do Sul,2017,Assistência Social,CadÚnico,Taxa de atualização cadastral até 1/2 Sal. min. - a taxa é obtida pela divisão do Total de Famílias com renda até 1/2 Sal. min. com cadastro atualizado pelo Total de Famílias cadastradas com renda até 1/2 Sal. min. no Cadastro Único.,0.7442388808
4051,43,Rio Grande do Sul,2018,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,516.0
4052,43,Rio Grande do Sul,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,769.0
4053,43,Rio Grande do Sul,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),271083.0
4054,43,Rio Grande do Sul,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,304762.0
4055,43,Rio Grande do Sul,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,123468.0
4056,43,Rio Grande do Sul,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,230547.0
4057,43,Rio Grande do Sul,2018,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,564629.0
4058,43,Rio Grande do Sul,2018,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),495786.0
4059,43,Rio Grande do Sul,2018,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,863581.0
4060,43,Rio Grande do Sul,2018,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,396194.0
4061,43,Rio Grande do Sul,2018,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,677365.0
4062,43,Rio Grande do Sul,2018,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,929860.0
4063,43,Rio Grande do Sul,2018,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",658777.0
4064,43,Rio Grande do Sul,2018,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,788729.0
4065,43,Rio Grande do Sul,2018,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,2432926.0
4066,43,Rio Grande do Sul,2018,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",1937140.0
4067,43,Rio Grande do Sul,2018,Assistência Social,CadÚnico,Taxa de atualização cadastral - a taxa é obtida pela divisão do Total de Famílias com cadastro atualizado pelo Total de Famílias cadastradas no Cadastro Único.,0.8482233885
4068,43,Rio Grande do Sul,2018,Assistência Social,CadÚnico,Taxa de atualização cadastral até 1/2 Sal. min. - a taxa é obtida pela divisão do Total de Famílias com renda até 1/2 Sal. min. com cadastro atualizado pelo Total de Famílias cadastradas com renda até 1/2 Sal. min. no Cadastro Único.,0.8570866925
4069,43,Rio Grande do Sul,2019,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,380.0
4070,43,Rio Grande do Sul,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,500.0
4071,43,Rio Grande do Sul,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),319177.0
4072,43,Rio Grande do Sul,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,329794.0
4073,43,Rio Grande do Sul,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,115727.0
4074,43,Rio Grande do Sul,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,229452.0
4075,43,Rio Grande do Sul,2019,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,558097.0
4076,43,Rio Grande do Sul,2019,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),572518.0
4077,43,Rio Grande do Sul,2019,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,906283.0
4078,43,Rio Grande do Sul,2019,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,362925.0
4079,43,Rio Grande do Sul,2019,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,664165.0
4080,43,Rio Grande do Sul,2019,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,994150.0
4081,43,Rio Grande do Sul,2019,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",674973.0
4082,43,Rio Grande do Sul,2019,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,810395.0
4083,43,Rio Grande do Sul,2019,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,2505891.0
4084,43,Rio Grande do Sul,2019,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",1933373.0
4085,43,Rio Grande do Sul,2019,Assistência Social,CadÚnico,Taxa de atualização cadastral - a taxa é obtida pela divisão do Total de Famílias com cadastro atualizado pelo Total de Famílias cadastradas no Cadastro Único.,0.8151637077
4086,43,Rio Grande do Sul,2019,Assistência Social,CadÚnico,Taxa de atualização cadastral até 1/2 Sal. min. - a taxa é obtida pela divisão do Total de Famílias com renda até 1/2 Sal. min. com cadastro atualizado pelo Total de Famílias cadastradas com renda até 1/2 Sal. min. no Cadastro Único.,0.8268434441
4087,43,Rio Grande do Sul,2020,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,311.0
4088,43,Rio Grande do Sul,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,391.0
4089,43,Rio Grande do Sul,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),307061.0
4090,43,Rio Grande do Sul,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,352217.0
4091,43,Rio Grande do Sul,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,112873.0
4092,43,Rio Grande do Sul,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,233920.0
4093,43,Rio Grande do Sul,2020,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,501812.0
4094,43,Rio Grande do Sul,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),534142.0
4095,43,Rio Grande do Sul,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,940904.0
4096,43,Rio Grande do Sul,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,343198.0
4097,43,Rio Grande do Sul,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,657779.0
4098,43,Rio Grande do Sul,2020,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,1006071.0
4099,43,Rio Grande do Sul,2020,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",699010.0
4100,43,Rio Grande do Sul,2020,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,709788.0
4101,43,Rio Grande do Sul,2020,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,2476023.0
4102,43,Rio Grande do Sul,2020,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",1941881.0
4103,43,Rio Grande do Sul,2020,Assistência Social,CadÚnico,Taxa de atualização cadastral - a taxa é obtida pela divisão do Total de Famílias com cadastro atualizado pelo Total de Famílias cadastradas no Cadastro Único.,0.7055048799
4104,43,Rio Grande do Sul,2020,Assistência Social,CadÚnico,Taxa de atualização cadastral até 1/2 Sal. min. - a taxa é obtida pela divisão do Total de Famílias com renda até 1/2 Sal. min. com cadastro atualizado pelo Total de Famílias cadastradas com renda até 1/2 Sal. min. no Cadastro Único.,0.7178895867
4105,43,Rio Grande do Sul,2021,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,358.0
4106,43,Rio Grande do Sul,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,412.0
4107,43,Rio Grande do Sul,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),338333.0
4108,43,Rio Grande do Sul,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,414574.0
4109,43,Rio Grande do Sul,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,126498.0
4110,43,Rio Grande do Sul,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,278087.0
4111,43,Rio Grande do Sul,2021,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,530678.0
4112,43,Rio Grande do Sul,2021,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),578938.0
4113,43,Rio Grande do Sul,2021,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,1057313.0
4114,43,Rio Grande do Sul,2021,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,364267.0
4115,43,Rio Grande do Sul,2021,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,765718.0
4116,43,Rio Grande do Sul,2021,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,1157492.0
4117,43,Rio Grande do Sul,2021,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",819159.0
4118,43,Rio Grande do Sul,2021,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,703663.0
4119,43,Rio Grande do Sul,2021,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,2766236.0
4120,43,Rio Grande do Sul,2021,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",2187298.0
4121,43,Rio Grande do Sul,2021,Assistência Social,CadÚnico,Taxa de atualização cadastral - a taxa é obtida pela divisão do Total de Famílias com cadastro atualizado pelo Total de Famílias cadastradas no Cadastro Único.,0.6079204003
4122,43,Rio Grande do Sul,2021,Assistência Social,CadÚnico,Taxa de atualização cadastral até 1/2 Sal. min. - a taxa é obtida pela divisão do Total de Famílias com renda até 1/2 Sal. min. com cadastro atualizado pelo Total de Famílias cadastradas com renda até 1/2 Sal. min. no Cadastro Único.,0.6478327162
4123,43,Rio Grande do Sul,2022,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,286.0
4124,43,Rio Grande do Sul,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,314.0
4125,43,Rio Grande do Sul,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),410604.0
4126,43,Rio Grande do Sul,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,604398.0
4127,43,Rio Grande do Sul,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,151876.0
4128,43,Rio Grande do Sul,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,316943.0
4129,43,Rio Grande do Sul,2022,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,860096.0
4130,43,Rio Grande do Sul,2022,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),684651.0
4131,43,Rio Grande do Sul,2022,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,1347027.0
4132,43,Rio Grande do Sul,2022,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,418681.0
4133,43,Rio Grande do Sul,2022,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,847734.0
4134,43,Rio Grande do Sul,2022,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,1483821.0
4135,43,Rio Grande do Sul,2022,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",1073217.0
4136,43,Rio Grande do Sul,2022,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,1109390.0
4137,43,Rio Grande do Sul,2022,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,3298093.0
4138,43,Rio Grande do Sul,2022,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",2613442.0
4139,43,Rio Grande do Sul,2022,Assistência Social,CadÚnico,Taxa de atualização cadastral - a taxa é obtida pela divisão do Total de Famílias com cadastro atualizado pelo Total de Famílias cadastradas no Cadastro Único.,0.7476575679
4140,43,Rio Grande do Sul,2022,Assistência Social,CadÚnico,Taxa de atualização cadastral até 1/2 Sal. min. - a taxa é obtida pela divisão do Total de Famílias com renda até 1/2 Sal. min. com cadastro atualizado pelo Total de Famílias cadastradas com renda até 1/2 Sal. min. no Cadastro Único.,0.8014185388
4141,50,Mato Grosso do Sul,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),54262.0
4142,50,Mato Grosso do Sul,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,114030.0
4143,50,Mato Grosso do Sul,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,78827.0
4144,50,Mato Grosso do Sul,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,71213.0
4145,50,Mato Grosso do Sul,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),95083.0
4146,50,Mato Grosso do Sul,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,392035.0
4147,50,Mato Grosso do Sul,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,287721.0
4148,50,Mato Grosso do Sul,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,215080.0
4149,50,Mato Grosso do Sul,2012,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,318332.0
4150,50,Mato Grosso do Sul,2012,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",264070.0
4151,50,Mato Grosso do Sul,2012,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,989919.0
4152,50,Mato Grosso do Sul,2012,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",894836.0
4153,50,Mato Grosso do Sul,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),86089.0
4154,50,Mato Grosso do Sul,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,116412.0
4155,50,Mato Grosso do Sul,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,79045.0
4156,50,Mato Grosso do Sul,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,98061.0
4157,50,Mato Grosso do Sul,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),152457.0
4158,50,Mato Grosso do Sul,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,384036.0
4159,50,Mato Grosso do Sul,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,282703.0
4160,50,Mato Grosso do Sul,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,295006.0
4161,50,Mato Grosso do Sul,2013,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,379607.0
4162,50,Mato Grosso do Sul,2013,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",293518.0
4163,50,Mato Grosso do Sul,2013,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,1114202.0
4164,50,Mato Grosso do Sul,2013,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",961745.0
4165,50,Mato Grosso do Sul,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),112639.0
4166,50,Mato Grosso do Sul,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,126739.0
4167,50,Mato Grosso do Sul,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,81350.0
4168,50,Mato Grosso do Sul,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,111831.0
4169,50,Mato Grosso do Sul,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),199510.0
4170,50,Mato Grosso do Sul,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,406055.0
4171,50,Mato Grosso do Sul,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,283166.0
4172,50,Mato Grosso do Sul,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,331700.0
4173,50,Mato Grosso do Sul,2014,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,432559.0
4174,50,Mato Grosso do Sul,2014,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",319920.0
4175,50,Mato Grosso do Sul,2014,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,1220431.0
4176,50,Mato Grosso do Sul,2014,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",1020921.0
4177,50,Mato Grosso do Sul,2015,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,833.0
4178,50,Mato Grosso do Sul,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,1589.0
4179,50,Mato Grosso do Sul,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),130042.0
4180,50,Mato Grosso do Sul,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,107500.0
4181,50,Mato Grosso do Sul,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,66712.0
4182,50,Mato Grosso do Sul,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,127153.0
4183,50,Mato Grosso do Sul,2015,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,206723.0
