﻿_id,co_mun,no_mun,ano,variavel,social_categoria,social_subcategoria,valor
746,2705903,Olho d'Água Grande,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1301.0
747,2705903,Olho d'Água Grande,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,4300.0
748,2705903,Olho d'Água Grande,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,841102.0
749,2705903,Olho d'Água Grande,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5527.94
750,2705903,Olho d'Água Grande,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1386.0
751,2705903,Olho d'Água Grande,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,4178.0
752,2705903,Olho d'Água Grande,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,7588832.0
753,2705903,Olho d'Água Grande,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1264.18
754,2705903,Olho d'Água Grande,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1398.0
755,2705903,Olho d'Água Grande,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,4189.0
756,2705903,Olho d'Água Grande,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1749661.0
757,2706000,Olivença,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,623.21
758,2706000,Olivença,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2121.0
759,2706000,Olivença,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6984.0
760,2706000,Olivença,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1324317.0
761,2706000,Olivença,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5360.92
762,2706000,Olivença,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2559.0
763,2706000,Olivença,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,7434.0
764,2706000,Olivença,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,13467780.0
765,2706000,Olivença,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1247.04
766,2706000,Olivença,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2556.0
767,2706000,Olivença,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,7390.0
768,2706000,Olivença,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3189956.0
769,2706109,Ouro Branco,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,513.77
770,2706109,Ouro Branco,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2487.0
771,2706109,Ouro Branco,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,7365.0
772,2706109,Ouro Branco,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1276192.0
773,2706109,Ouro Branco,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4961.02
774,2706109,Ouro Branco,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3195.0
775,2706109,Ouro Branco,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,8243.0
776,2706109,Ouro Branco,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,15532529.0
777,2706109,Ouro Branco,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1226.57
778,2706109,Ouro Branco,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3228.0
779,2706109,Ouro Branco,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,8303.0
780,2706109,Ouro Branco,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3954460.0
781,2706208,Palestina,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,436.69
782,2706208,Palestina,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,934.0
783,2706208,Palestina,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,2916.0
784,2706208,Palestina,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,405015.0
785,2706208,Palestina,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4709.04
786,2706208,Palestina,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1095.0
787,2706208,Palestina,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,3118.0
788,2706208,Palestina,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,5155331.0
789,2706208,Palestina,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1215.14
790,2706208,Palestina,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1100.0
791,2706208,Palestina,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,3125.0
792,2706208,Palestina,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1337896.0
793,2706307,Palmeira dos Índios,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,421.6
794,2706307,Palmeira dos Índios,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,10922.0
795,2706307,Palmeira dos Índios,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,29954.0
796,2706307,Palmeira dos Índios,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,4583251.0
797,2706307,Palmeira dos Índios,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4647.66
798,2706307,Palmeira dos Índios,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,15832.0
799,2706307,Palmeira dos Índios,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,35794.0
800,2706307,Palmeira dos Índios,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,68098293.0
801,2706307,Palmeira dos Índios,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1219.12
802,2706307,Palmeira dos Índios,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,16161.0
803,2706307,Palmeira dos Índios,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,36174.0
804,2706307,Palmeira dos Índios,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,19693121.0
805,2706406,Pão de Açúcar,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,402.04
806,2706406,Pão de Açúcar,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3878.0
807,2706406,Pão de Açúcar,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,11703.0
808,2706406,Pão de Açúcar,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1561536.0
809,2706406,Pão de Açúcar,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4574.5
810,2706406,Pão de Açúcar,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4499.0
811,2706406,Pão de Açúcar,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,12455.0
812,2706406,Pão de Açúcar,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,20255403.0
813,2706406,Pão de Açúcar,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1210.84
814,2706406,Pão de Açúcar,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4495.0
815,2706406,Pão de Açúcar,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,12416.0
816,2706406,Pão de Açúcar,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,5338181.0
817,2706422,Pariconha,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,590.43
818,2706422,Pariconha,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1790.0
819,2706422,Pariconha,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6322.0
820,2706422,Pariconha,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1039331.0
821,2706422,Pariconha,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5332.17
822,2706422,Pariconha,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2042.0
823,2706422,Pariconha,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6499.0
824,2706422,Pariconha,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,10612057.0
825,2706422,Pariconha,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1259.1
826,2706422,Pariconha,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2077.0
827,2706422,Pariconha,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6556.0
828,2706422,Pariconha,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2610723.0
829,2706448,Paripueira,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,408.26
830,2706448,Paripueira,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2123.0
831,2706448,Paripueira,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6193.0
832,2706448,Paripueira,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,867151.0
833,2706448,Paripueira,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4583.48
834,2706448,Paripueira,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3190.0
835,2706448,Paripueira,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,7835.0
836,2706448,Paripueira,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,13446510.0
837,2706448,Paripueira,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1209.79
838,2706448,Paripueira,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3208.0
839,2706448,Paripueira,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,7854.0
840,2706448,Paripueira,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3879795.0
841,2706505,Passo de Camaragibe,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,445.42
842,2706505,Passo de Camaragibe,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2315.0
843,2706505,Passo de Camaragibe,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,7353.0
844,2706505,Passo de Camaragibe,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1025342.0
845,2706505,Passo de Camaragibe,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4690.19
846,2706505,Passo de Camaragibe,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3212.0
847,2706505,Passo de Camaragibe,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,8300.0
848,2706505,Passo de Camaragibe,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,13828285.0
849,2706505,Passo de Camaragibe,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1213.41
850,2706505,Passo de Camaragibe,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3241.0
851,2706505,Passo de Camaragibe,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,8325.0
852,2706505,Passo de Camaragibe,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3924213.0
853,2706604,Paulo Jacinto,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,470.64
854,2706604,Paulo Jacinto,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1244.0
855,2706604,Paulo Jacinto,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,3515.0
856,2706604,Paulo Jacinto,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,586879.0
857,2706604,Paulo Jacinto,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4823.46
858,2706604,Paulo Jacinto,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1532.0
859,2706604,Paulo Jacinto,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,3761.0
860,2706604,Paulo Jacinto,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,7192368.0
861,2706604,Paulo Jacinto,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1221.94
862,2706604,Paulo Jacinto,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1538.0
863,2706604,Paulo Jacinto,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,3764.0
864,2706604,Paulo Jacinto,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1881188.0
865,2706703,Penedo,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,441.19
866,2706703,Penedo,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,9694.0
867,2706703,Penedo,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,25747.0
868,2706703,Penedo,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,4262187.0
869,2706703,Penedo,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4666.57
870,2706703,Penedo,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,15918.0
871,2706703,Penedo,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,33214.0
872,2706703,Penedo,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,68677446.0
873,2706703,Penedo,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1216.32
874,2706703,Penedo,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,16137.0
875,2706703,Penedo,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,33540.0
876,2706703,Penedo,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,19351172.0
877,2706802,Piaçabuçu,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,479.84
878,2706802,Piaçabuçu,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3995.0
879,2706802,Piaçabuçu,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,10898.0
880,2706802,Piaçabuçu,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1912400.0
881,2706802,Piaçabuçu,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4777.29
882,2706802,Piaçabuçu,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,5980.0
883,2706802,Piaçabuçu,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,12044.0
884,2706802,Piaçabuçu,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,23920482.0
885,2706802,Piaçabuçu,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1215.14
886,2706802,Piaçabuçu,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,6070.0
887,2706802,Piaçabuçu,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,12175.0
888,2706802,Piaçabuçu,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,6310539.0
889,2706901,Pilar,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,439.24
890,2706901,Pilar,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,5653.0
891,2706901,Pilar,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,16017.0
892,2706901,Pilar,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2482996.0
893,2706901,Pilar,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4732.29
894,2706901,Pilar,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,8174.0
895,2706901,Pilar,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,19508.0
896,2706901,Pilar,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,36417490.0
897,2706901,Pilar,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1218.85
898,2706901,Pilar,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,8279.0
899,2706901,Pilar,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,19664.0
900,2706901,Pilar,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,10095746.0
901,2707008,Pindoba,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,497.69
902,2707008,Pindoba,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,343.0
903,2707008,Pindoba,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,1106.0
904,2707008,Pindoba,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,171205.0
905,2707008,Pindoba,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4962.83
906,2707008,Pindoba,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,429.0
907,2707008,Pindoba,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,1261.0
908,2707008,Pindoba,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2079068.0
909,2707008,Pindoba,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1228.34
910,2707008,Pindoba,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,431.0
911,2707008,Pindoba,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,1275.0
912,2707008,Pindoba,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,528796.0
913,2707107,Piranhas,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,537.75
914,2707107,Piranhas,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3878.0
915,2707107,Piranhas,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,12545.0
916,2707107,Piranhas,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2084824.0
917,2707107,Piranhas,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5064.63
918,2707107,Piranhas,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4648.0
919,2707107,Piranhas,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,13572.0
920,2707107,Piranhas,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,22884921.0
921,2707107,Piranhas,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1238.12
922,2707107,Piranhas,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4697.0
923,2707107,Piranhas,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,13662.0
924,2707107,Piranhas,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,5752538.0
925,2707206,Poço das Trincheiras,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,580.69
926,2707206,Poço das Trincheiras,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2708.0
927,2707206,Poço das Trincheiras,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,8400.0
928,2707206,Poço das Trincheiras,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1567265.0
929,2707206,Poço das Trincheiras,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5135.18
930,2707206,Poço das Trincheiras,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3392.0
931,2707206,Poço das Trincheiras,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,8886.0
932,2707206,Poço das Trincheiras,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,17072149.0
933,2707206,Poço das Trincheiras,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1239.2
934,2707206,Poço das Trincheiras,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3438.0
935,2707206,Poço das Trincheiras,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,8965.0
936,2707206,Poço das Trincheiras,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,4263483.0
937,2707305,Porto Calvo,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,391.24
938,2707305,Porto Calvo,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,5177.0
939,2707305,Porto Calvo,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,13965.0
940,2707305,Porto Calvo,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2025451.0
941,2707305,Porto Calvo,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4546.09
942,2707305,Porto Calvo,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,5933.0
943,2707305,Porto Calvo,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,14545.0
944,2707305,Porto Calvo,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,26913038.0
945,2707305,Porto Calvo,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1214.51
946,2707305,Porto Calvo,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,6019.0
947,2707305,Porto Calvo,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,14702.0
948,2707305,Porto Calvo,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,7309565.0
949,2707404,Porto de Pedras,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,412.69
950,2707404,Porto de Pedras,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1687.0
951,2707404,Porto de Pedras,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,4870.0
952,2707404,Porto de Pedras,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,696423.0
953,2707404,Porto de Pedras,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4664.75
954,2707404,Porto de Pedras,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1858.0
955,2707404,Porto de Pedras,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5085.0
956,2707404,Porto de Pedras,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,8563041.0
957,2707404,Porto de Pedras,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1216.82
958,2707404,Porto de Pedras,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1894.0
959,2707404,Porto de Pedras,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5152.0
960,2707404,Porto de Pedras,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2287714.0
961,2707503,Porto Real do Colégio,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,530.26
962,2707503,Porto Real do Colégio,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4153.0
963,2707503,Porto Real do Colégio,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,12114.0
964,2707503,Porto Real do Colégio,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2194978.0
965,2707503,Porto Real do Colégio,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5022.16
966,2707503,Porto Real do Colégio,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,5082.0
967,2707503,Porto Real do Colégio,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,12684.0
968,2707503,Porto Real do Colégio,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,22612538.0
969,2707503,Porto Real do Colégio,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1234.8
970,2707503,Porto Real do Colégio,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,5178.0
971,2707503,Porto Real do Colégio,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,12765.0
972,2707503,Porto Real do Colégio,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,5843198.0
973,2707602,Quebrangulo,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,607.49
974,2707602,Quebrangulo,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2157.0
975,2707602,Quebrangulo,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6848.0
976,2707602,Quebrangulo,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1311563.0
977,2707602,Quebrangulo,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5336.7
978,2707602,Quebrangulo,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2665.0
979,2707602,Quebrangulo,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,7335.0
980,2707602,Quebrangulo,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,13747556.0
981,2707602,Quebrangulo,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1248.09
982,2707602,Quebrangulo,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2684.0
983,2707602,Quebrangulo,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,7342.0
984,2707602,Quebrangulo,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3352362.0
985,2707701,Rio Largo,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,407.62
986,2707701,Rio Largo,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,9756.0
987,2707701,Rio Largo,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,29542.0
988,2707701,Rio Largo,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3965077.0
989,2707701,Rio Largo,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4540.88
990,2707701,Rio Largo,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,15462.0
991,2707701,Rio Largo,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,40223.0
992,2707701,Rio Largo,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,64332432.0
