﻿_id,Pilar,Indicador,Ordem,UF,Ano Atualiza‡Æo,Ano Publica‡Æo,Nota Bruta Indicador,Descri‡Æo Sint tica,Fonte Oficial,Unidade de Medida,Detalhes,Nota Normalizada Indicador
10011,Sustentabilidade Social,Desigualdade de Renda,-1,PA,2017,2019,"0,528","Öndice de Gini do rendimento m‚dio mensal real das pessoas de 14 anos ou mais de idade, em todos os trabalhos, a pre‡os m‚dios do ano",IBGE,Coeficiente de Gini (1=Desigualdade M xima/0=Igualdade M xima). ,"","37,17277487"
10012,Sustentabilidade Social,Acesso ao Saneamento B sico - µgua,1,PA,2018,2019,"50,03356899",% de domicilios com acesso …  gua canalizada de rede geral de distribui‡Æo.,IBGE,Porcentagem %,"","12,2653972"
10013,Sustentabilidade Social,Acesso ao Saneamento B sico - Esgoto,1,PA,2018,2019,15,% de domicilios com acesso … rede coletora de esgoto.,IBGE,Porcentagem %,"","9,345794393"
10014,Sustentabilidade Social,Anos Potenciais de Vida Perdidos,-1,PA,2017,2019,"14,66045955",M‚dia da diferen‡a da faixa et ria em que os ¢bitos registrados ocorreram e a expectativa de vida ao nascer do Brasil.,Datasus,Anos,"","36,92368557"
10015,Sustentabilidade Social,Formalidade do Mercado de Trabalho,1,PA,2018,2019,"35,15498507","Propor‡Æo de ocupados de 14 anos ou mais de idade nas seguintes ocupa‡äes: 1) empregado com carteira de trabalho assinada (empregado do setor privado, trabalhador dom‚stico e empregado do setor p£bico); 2) 'conta-pr¢pria', empregadores com CNPJ; e 3) 'militar e servidor estatut rio'. Em rela‡Æo ao total de ocupados.",IBGE,Porcentagem %,"A partir da edi‡Æo de 2018, ou seja, dos dados de 2017 ao inv‚s de se considerar trabalhadores com carteira de trabalho assinada acima de 10 anos o o conceito foi ampliado para todo mercado de trabalho formal e passou a considerar empregafos de 14 anos ou mais, assim, al‚m do empregado com carteira assinada entraram para o indicador: militar e servidor estatut rio, conta-pr¢pria, empregador e trabalhador familiar auxiliar que contribui para o instituto de previdˆncia","0,208130423"
10016,Sustentabilidade Social,Inser‡Æo Econ“mica,1,PA,2018,2019,"89,81385729",Propor‡Æo de ocupados em rela‡Æo … Popula‡Æo Economicamente Ativa.,IBGE,Porcentagem %,"","70,95529055"
10017,Sustentabilidade Social,IDH,1,PA,2017,2019,"0,698",Öndice de Desenvolvimento Humano estadual.,"PNUD, FJP e Ipea",Öndice de 0 a 1,"","8,982035928"
10018,Sustentabilidade Social,Inser‡Æo Econ“mica dos Jovens,1,PA,2018,2019,"73,01591234",Propor‡Æo dos jovens (entre 15 e 22 anos de idade) que estudam ou trabalham em rela‡Æo ao total de jovens.,IBGE,Porcentagem %,"","36,35782776"
10019,Sustentabilidade Social,Mortalidade Materna,-1,PA,2017,2019,"5,624105702",àbitos maternos em rela‡Æo … popula‡Æo feminina em idade f‚rtil (15-49 anos).,Datasus e IBGE,Taxa de mortalidade por 100 mil mulheres,"",0
10020,Sustentabilidade Social,Mortalidade Precoce,-1,PA,2017,2019,"141,9550268",Mortalidade de Jovens (15-29 anos) por causas externas.,Datasus e IBGE,Taxa de Mortalidade por 100 mil jovens,"","33,07555338"
10021,Sustentabilidade Social,Mortalidade na Infƒncia,-1,PA,2017,2019,"17,86341806",àbitos de menores de 5 anos por grupo de 1.000 nascidos vivos.,Datasus,Porcentagem %,"","40,58602979"
10022,Sustentabilidade Social, Total,1,PA,2019,2019,"28,91797894",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","12,24805965"
10023, Ranking Geral, Total,1,PA,2019,2019,"34,06238283",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","6,695737799"
10024,Sustentabilidade Ambiental,Emissäes de CO2,-1,PB,2017,2019,"168,5304483",CO2 emitido e derivado de remo‡Æo de unidades de conserva‡Æo pelo PIB Total.,SEEG/OC e Tendˆncias,Toneladas emitidas de CO2  por habitante,"A partir da publica‡Æo de 2019, ou seja, do dado de 2017, o denominador foi alterado de popula‡Æo para PIB total (o PIB utilizado para c lculo ‚ estimado pela Tendˆncias)","59,59066046"
10025,Sustentabilidade Ambiental,Servi‡os Urbanos,1,PB,2017,2019,"0,703862479",Oferta de servi‡os municipais para coleta de materiais especiais e limpeza urbana (Nota: 0-2 a partir da agrega‡Æo dos dados municipais).,SNIS,Pontua‡Æo de 0 a 2,"","35,19312397"
10026,Sustentabilidade Ambiental,Destina‡Æo do Lixo,1,PB,2017,2019,"0,344554562",Destina‡Æo adequada para o tipo de res¡duo s¢lido e qualidade das unidades de destino em solo.,SNIS,Pontua‡Æo de 0 a 1,"","47,38510058"
10027,Sustentabilidade Ambiental,Tratamento de Esgoto,1,PB,2017,2019,"28,00997811",Parcela de esgoto tratado do total de  gua consumida multiplicado pela propor‡Æo de domic¡lios com acesso … agua encanada proveniente de rede geral de distribui‡Æo no estado.,SNIS e IBGE,Porcentagem %,"A partir da publica‡Æo de 2018, ou seja, do dado de 2016, se passou a considerar a parcela de esgoto tratado do total de  gua consumida multiplicada pela propor‡Æo de domic¡lios com acesso … agua encanada no estado. Anteriormente se considerava apenas a parcela de esgoto tratado do total de  gua consumida","32,8568207"
10028,Sustentabilidade Ambiental,Perda de µgua,-1,PB,2017,2019,"37,89",Öndice de perdas na distribui‡Æo de  gua.,SNIS,Porcentagem %,"","76,480196"
10029,Sustentabilidade Ambiental, Total,1,PB,2019,2019,"51,00928983",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","53,73361928"
10030,Capital Humano,Custo de MÆo de Obra,-1,PB,2018,2019,"1600,5","Rendimento m‚dio nominal de todos os trabalhos, habitualmente recebido por mˆs, pelas pessoas de 14 anos ou mais de idade, ocupadas na semana de referˆncia, com rendimento de trabalho.",IBGE,Reais (R$),"A partir da publica‡Æo de 2016, ou seja, do dado de 2015, passou a ser usado o rendimento m‚dio nominal de todos os trabalhos, antes disso se usava o rendimento m‚dio real do trabalho principal","89,25783087"
10031,Capital Humano,PEA com Ensino Superior,1,PB,2018,2019,"16,77034532","A quantifica‡Æo dos anos de estudo ‚ feita apenas para a PEA, desconsiderando o n¡vel de educa‡Æo do restante da popula‡Æo. Desse modo, obtemos a propor‡Æo da PEA que tˆm ensino superior completo.",IBGE,Porcentagem %,"","18,25140652"
10032,Capital Humano,Produtividade do Trabalho,1,PB,2018,2019,"41,43629851",PIB pelo total de pessoas ocupadas no per¡odo.,IBGE e Tendˆncias,Mil Reais (R$) por habitante,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"2,76410578"
10033,Capital Humano,Qualifica‡Æo dos Trabalhadores,1,PB,2018,2019,"9,4084257",Anos de estudos da popula‡Æo economicamente ativa (acima de 14 anos de idade).,IBGE,Anos,"",0
10034,Capital Humano, Total,1,PB,2019,2019,"41,14714073",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","7,351905143"
10035,Educa‡Æo,Avalia‡Æo da Educa‡Æo,1,PB,2019,2019,100,Status dos programas estaduais de avalia‡Æo da educa‡Æo b sica.,Secretarias Estaduais de Educa‡Æo,Pontua‡Æo de 0 a 100,"A partir de 2017 a vari vel deixou de ser bin ria (0 para estados que nÆo possuem e 100 para os que possuem algum tipo de avalia‡Æo) e passou a considerar uma m‚dia ponderada para a existˆncia de avalia‡äes nos £ltimos anos, al‚m de considerar pontos tamb‚m para os estados em que o sistema de avalia‡Æo est  em implementa‡Æo.",100
10036,Educa‡Æo,IDEB,1,PB,2017,2019,"4,348746263","Qualidade da educa‡Æo b sica do Brasil, considera fluxo escolar e m‚dia de desempenhos nas avalia‡äes de toda a rede de ensino.",INEP,Pontua‡Æo de  a 10,"","19,74879582"
10037,Educa‡Æo,ENEM,1,PB,2018,2019,"515,298136",Desempenho dos alunos do Ensino M‚dio para acesso ao Ensino Superior e a programas de financiamento em institui‡äes privadas.,INEP,Pontua‡Æo de 0 a 1000,"","40,0340299"
10038,Educa‡Æo,PISA,1,PB,2015,2019,374,Desempenho dos estudantes na faixa dos 15 anos no Programa internacional de avalia‡Æo dos estudantes.,PISA,Pontua‡Æo de 0 1000,"","27,72727273"
10039,Educa‡Æo,Öndice de Oportunidade da Educa‡Æo,1,PB,2019,2019,"4,52424",Mede a qualidade das oportunidades educacionais oferecidas por munic¡pios e estados.,Comunidade Educativa CEDAC,Pontua‡Æo de 0 a 10,"","37,44675912"
10040,Educa‡Æo,Taxa de Frequˆncia L¡quida do Ensino Fundamental,1,PB,2018,2019,"97,1",RazÆo entre o n£mero de pessoas na faixa et ria de 6 a 14 anos frequentando o Ensino Fundamental.,IBGE,Porcentagem %,"A partir da edi‡Æo de 2017, ou seja, do dado de 2015, o indicador Taxa de abandono do ensino fundamental foi substitu¡do pelo Taxa de frequˆncia l¡quida do ensino fundamental","58,33333333"
10041,Educa‡Æo,Taxa de frequˆncia l¡quida do ensino m‚dio,1,PB,2018,2019,"60,8",RazÆo entre o n£mero de pessoas na faixa et ria de 15 a 17 anos frequentando o Ensino M‚dio.,IBGE,Porcentagem %,"A partir da edi‡Æo de 2017, ou seja, do dado de 2015, o indicador Taxa de abandono do ensino m‚dio foi substitu¡do pelo Taxa de frequˆncia l¡quida do ensino m‚dio","33,22259136"
10042,Educa‡Æo,Taxa de Atendimento do Ensino Infantil,1,PB,2018,2019,"51,35099941",Propor‡Æo de crian‡as na faixa et ria de 0 e 5 anos frequentando a creche/escola. ,IBGE,Porcentagem %,"","64,65763378"
10043,Educa‡Æo, Total,1,PB,2019,2019,"45,97110608",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","37,14438689"
10044,Eficiˆncia da M quina P£blica,Eficiˆncia do Judici rio,-1,PB,2017,2019,"71,24606466",Taxa de congestionamento = 1 - (processos baixados)/(casos novos + casos pendentes),CNJ,Porcentagem %,"A partir da edi‡Æo de 2020, ou seja, do dado de 2019,houve altera‡Æo metodol¢gica com a substitui‡Æo da Taxa de Congestionamento (a qual mede o percentual de processos que ficaram represados sem solu‡Æo, comparativamente ao total tramitado no per¡odo de um ano) pela Taxa de Congestionamento L¡quida, calculada retirando do acervo os processos suspensos, sobrestados ou em arquivo provis¢rio.","30,81690251"
10045,Eficiˆncia da M quina P£blica,Custo do Executivo/PIB,-1,PB,2018,2019,"0,823413104",Recursos p£blicos alocados na administra‡Æo direta / PIB.,Siconfi e Tendˆncias,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"78,37143228"
10046,Eficiˆncia da M quina P£blica,Custo do Judici rio/PIB,-1,PB,2018,2019,"1,109905863",Recursos p£blicos alocados no judici rio / PIB.,Siconfi e Tendˆncias,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias. O Distrito Federal nÆo ‚ v lido nesse indicador.,"56,82729093"
10047,Eficiˆncia da M quina P£blica,Custo do Legislativo/PIB,-1,PB,2018,2019,"0,66142009",Recursos p£blicos alocados no legislativo / PIB.,Siconfi e Tendˆncias,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"73,99515149"
10048,Eficiˆncia da M quina P£blica,Öndice de Transparˆncia,1,PB,2018,2019,"7,52",Escala Brasil Transparente 360§ - Ranking de ?Transparˆncia Passiva? e ?Transparˆncia Ativa?.,CGU,Pontua‡Æo de 0 a 10,"A partir da edi‡Æo de 2018, ou seja, do dado de 2016, passou a ser usado a avalia‡Æo Escala Brasil Transparente","41,91780822"
10049,Eficiˆncia da M quina P£blica, Total,1,PB,2019,2019,"56,74193347",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","54,11179926"
10050,Infraestrutura,Acessibilidade do Servi‡o de Telecomunica‡äes,1,PB,2018,2019,"107,7865253",Densidade de acessos por 100 habitantes (telefonia m¢vel e banda larga).,ANATEL e IBGE,Acessos por 100 mil habitantes,"","28,04716338"
10051,Infraestrutura,Qualidade do Servi‡o de Telecomunica‡äes,1,PB,2018,2019,"77,65",M‚dia do ranking de banda larga fixa e do de telefonia m¢vel (percentual de indicadores com cumprimento de metas).,ANATEL,Porcentagem %,"","93,45238095"
10052,Infraestrutura,Custo de Combust¡veis,-1,PB,2018,2019,"3,714955082","Pre‡o m‚dio pago em reais por consumidores finais (etanol, gasolina e diesel), ponderado pela participa‡Æo dos combust¡veis no consumo total.",ANP,Reais (R$),"A partir da edi‡Æo de 2018, ou seja, do dado de 2017 o pre‡o pago passou a ser ponderado pela participa‡Æo dos combust¡veis no consumo total.","89,65739365"
10053,Infraestrutura,Custo de Saneamento B sico,-1,PB,2017,2019,"4,01",Tarifa m‚dia praticada pelo servi‡o de tratamento e distribui‡Æo.,SNIS,Reais ($) por m3,"","52,84974093"
10054,Infraestrutura,Disponibilidade de Voos Diretos,1,PB,2018,2019,5777,N£mero de voos diretos dom‚sticos regulares.,ANAC,N£mero de voos,"","1,938991592"
10055,Infraestrutura,Acesso … Energia El‚trica,1,PB,2018,2019,"99,94071996",Propor‡Æo de domic¡lios com acesso a energia el‚trica (ilumina‡Æo el‚trica).,IBGE,Porcentagem %,"","98,28149854"
10056,Infraestrutura,Custo da Energia El‚trica,-1,PB,2018,2019,"699,9135112","Tarifa m‚dia praticada para o consumo comercial, residencial e industrial.",ANEEL,Reais (R$) por MWh,"","56,6743613"
10057,Infraestrutura,Qualidade da Energia El‚trica,-1,PB,2018,2019,"0,669486054","O indicador aponta o Desempenho Global de Continuidade, que considera a dura‡Æo e frequˆncia de interrup‡äes no servi‡o de energia.",ANEEL,Pontua‡Æo,"",100
10058,Infraestrutura,Qualidade das Rodovias,1,PB,2018,2019,"3,049765808",Avalia‡Æo das condi‡äes das vias rodovi rias (nota entre 1 (ruim) a 5 (¢timo) ponderada pela extensÆo pesquisada).,CNT,Pontua‡Æo de 1 a 5,"","45,23529322"
10059,Infraestrutura, Total,1,PB,2019,2019,"59,45421953",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","45,44366829"
10060,Inova‡Æo,Investimentos P£blicos em P&D,1,PB,2016,2019,"0,189460252",Participa‡Æo de Investimento p£blico em P&D no PIB estadual.,MCTIC e IBGE,Porcentagem %,O PIB utilizado ‚ o oficial divulgado pelo IBGE,"35,73471429"
10061,Inova‡Æo,Patentes,1,PB,2017,2019,"0,016634131","Total de concessäes de patentes, englobando os tipos: ""Patente de Inven‡Æo"", ""Modelo de Utilidade"" e ""Certificado de Adi‡Æo"" em rela‡Æo ao PIB.",INPI e Tendˆncias,Patentes pelo PIB em 1 bilhÆo de reais,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"3,555986262"
10062,Inova‡Æo,Bolsa de Mestrado e Doutorado,1,PB,2017,2019,"41,47146156","Propor‡Æo de discentes de p¢s-gradua‡Æo beneficiados pela Bolsa CNPq, CAPES ou FAPs dos Estados.","CNPQ, CAPES e CONFAP",Porcentagem %," A partir da edi‡Æo de 2020, ou seja, do dado de 2018, foram inclu¡das as bolsas das Funda‡äes Estaduais de Amparo … Pesquisa, conforme levantamento fornecido pelo CONFAP (Conselho Nacional das Funda‡äes Estaduais de Amparo … Pesquisa). Anteriormente se considerava apenas as fornecidas pelo CNPq e CAPES.",100
10063,Inova‡Æo,Empreendimentos Inovadores,1,PB,2019,2019,"0,75465452","N£mero de Aceleradoras, Incubadoras, Parques Tecnol¢gicos e Parques Cient¡ficos associados … Anprotec (Associa‡Æo Nacional de Entidades Promotoras de Empreendimentos Inovadores) para cada 1 milhÆo de habitantes.",Anprotec,Quantidade por 1 milhÆo de habitantes,"","21,32292648"
10064,Inova‡Æo, Total,1,PB,2019,2019,"42,14533181",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","53,25827298"
10065,Potencial de Mercado,Tamanho de Mercado,1,PB,2018,2019,"62,69311965",N¡vel do Produto Interno Bruto (PIB) em R$ bilhäes. ,Tendˆncias,R$ bilhäes,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"2,291205057"
10066,Potencial de Mercado,Taxa de Crescimento,1,PB,2018,2019,"-1,583458125",M‚dia M¢vel de quatro per¡odos para a taxa de crescimento anual do PIB. ,IBGE e Tendˆncias,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"28,53316853"
10067,Potencial de Mercado,Crescimento Potencial da For‡a de Trabalho,1,PB,2018,2019,"0,484089812",M‚dia da taxa de crescimento da PIA para os pr¢ximos 10 anos (popula‡Æo com idade entre 15 e 64 anos).,IBGE,Porcentagem %,"","20,51207035"
10068,Potencial de Mercado, Total,1,PB,2019,2019,"16,23049477",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","9,076119858"
10069,Solidez Fiscal,Taxa de Investimentos,1,PB,2018,2019,"6,725352743",Investimento liquidado / receita corrente l¡quida,Siconfi,Porcentagem %,"Antes da edi‡Æo de 2020 o indicador era conhecido como ""Capacidade de Investimento""","38,8118955"
10070,Solidez Fiscal,Resultado Nominal,1,PB,2018,2019,"-0,756320473","Resultado nominal ‚ a varia‡Æo da d¡vida consolidada l¡quida de um ano para o outro. Varia‡äes positivas (aumento) da d¡vida equivalem … d‚ficit nominal, enquanto varia‡äes negativas (queda) da d¡vida equivalem … super vit nominal. O resultado ‚ dividido pelo PIB nominal e multiplicado por (-1).",Siconfi,Porcentagem %,"","65,27809506"
10071,Solidez Fiscal,Solvˆncia Fiscal,-1,PB,2018,2019,"32,47483863",D¡vida consolidada l¡quida / receita corrente l¡quida,Siconfi,Porcentagem %,"","88,06754315"
10072,Solidez Fiscal,Sucesso do Planejamento Or‡ament rio,1,PB,2018,2019,"87,56165904",Despesa liquidada pela despesa total atualizada (dota‡Æo or‡ament ria).,Siconfi,Porcentagem %,"Antes de 2020 o indicador era chamado de ""Sucesso da Execu‡Æo Or‡ament ria""","69,42307641"
10073,Solidez Fiscal,Dependˆncia Fiscal,-1,PB,2018,2019,"51,46406107","Grau de autonomia financeira do Estado tendo por base a participa‡Æo das receitas correntes pr¢prias (realizadas) sobre a receita corrente total, dado pela f¢rmula: 1 ? (transferˆncias correntes/receita corrente total)",Siconfi,Porcentagem %,"Antes de 2020 o indicador era ""Autonomia Fiscal"". Na edi‡Æo de 2020, ou seja, no dado de 2019 a razÆo transferˆncias correntes/receita corrente total deixou de ser deduzida de 1. RJ e do DF podem subestimar o indicador. No RJ, o estado classifica algumas receitas de royalties e participa‡äes especiais do petr¢leo como pr¢prias. No DF, receitas do Fundo Constitucional do DF sÆo classificadas como pr¢prias, quando na pr tica sÆo transferˆncias da UniÆo.","36,77537629"
10074,Solidez Fiscal,Resultado Prim rio,1,PB,2018,2019,"0,630168551",O resultado prim rio ‚ dado pela diferen‡a entre receita prim ria realizada e a despesa prim ria empenhada no ano. A diferen‡a ‚ dividida pelo PIB nominal de cada Estado.,Siconfi e Tendˆncias,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"43,09366945"
10075,Solidez Fiscal,Gasto com Pessoal,-1,PB,2018,2019,"66,87884689",Gasto Empenhado com Pessoal (%RCL),Siconfi,Porcentagem %,"","71,40951756"
10076,Solidez Fiscal,Öndice de Liquidez,-1,PB,2018,2019,"43,81959295","Öndice de Liquidez  = obriga‡äes financeiras / caixa bruto.  Öndices de liquidez muito elevados, indicam que o Estado tem muito mais obriga‡äes do que dinheiro em caixa. J  casos negativos remetem … situa‡Æo cr¡tica em que o saldo em caixa ‚ negativo. Assim, ¡ndices de liquidez muito elevados ou negativos sÆo igualmente ruins e sinalizam baixa ou nenhuma liquidez. Para tratar essas diferen‡as, adotou-se como crit‚rio atribuir nota zero aos Estados com ¡ndice de liquidez igual ou superior a 200% ou negativo.",Siconfi,Porcentagem %,"O indicador varia bastante entre os Estados. Öndices de liquidez muito elevados, superiores a 100%, indicam que o Estado tem muito mais obriga‡äes do que dinheiro em caixa. J  casos negativos remetem … situa‡Æo cr¡tica em que o saldo em caixa ‚ negativo. Assim, ¡ndices de liquidez muito elevados ou negativos sÆo igualmente ruins. Adotou-se como crit‚rio atribuir nota zero aos Estados com ¡ndice de liquidez >=200% ou negativo. Todos os demais casos arecebem o tratamento padrÆo de normaliza‡Æo de notas.","61,69058589"
10077,Solidez Fiscal,Poupan‡a Corrente,1,PB,2018,2019,"7,635429486",Poupan‡a Corrente (receitas correntes - despesas correntes / receitas correntes),Siconfi,Porcentagem %,"","56,68114056"
10078,Solidez Fiscal, Total,1,PB,2019,2019,"64,15994463",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","83,16992381"
10079,Seguran‡a P£blica,Atua‡Æo do Sistema de Justi‡a Criminal,1,PB,2018,2019,"1,839346126",Popula‡Æo prisional acusada de homic¡dio em rela‡Æo ao n£mero de homic¡dios.,DEPEN e FBSP,Porcentagem %,"A partir da edi‡Æo de 2018, ou seja, do dado de 2017 passou a ser usado como numerador a popula‡Æo prisional acusada de homic¡dio e nÆo mais a popula‡Æo carcer ria total.","37,45047103"
10080,Seguran‡a P£blica,Presos sem Condena‡Æo,-1,PB,2017,2019,"38,25",Propor‡Æo de presos sem condena‡Æo em rela‡Æo ao total de presos.,DEPEN,Porcentagem %,"","44,58794588"
10081,Seguran‡a P£blica,D‚ficit Carcer rio,-1,PB,2017,2019,"1,54",Rela‡Æo popula‡Æo prisional pelo total de vagas.,DEPEN,Porcentagem %,"","71,06918239"
10082,Seguran‡a P£blica,Mortes a Esclarecer,-1,PB,2017,2019,"0,874397103","àbitos por causas externas a partir de ""Eventos cuja inten‡Æo ‚ indeterminada"" por 100 mil habitantes.",Datasus e IBGE,Taxa de mortalidade por 100 mil habitantes,"A partir da edi‡Æo de 2017, ou seja, do dado de 2015 a fonte passou a ser o Datasus e nÆo mais o ""F¢rum de Seguran‡a P£blico"", assim, mortes a esclarecer significam: àbitos por causas externas a partir de ""Eventos cuja inten‡Æo ‚ indeterminada""","95,27982851"
10083,Seguran‡a P£blica,Mortalidade no Trƒnsito,-1,PB,2017,2019,"22,45951416",àbitos por acidentes em transporte terrestre em rela‡Æo a 100 mil habitantes.,Datasus e IBGE,àbitos por 100 mil habitantes,"Antes de 2019 o nome do indicador era ""Seguran‡a no Trƒnsito"" ","57,26872637"
10084,Seguran‡a P£blica,Morbidade no Trƒnsito,-1,PB,2018,2019,"93,75324659",N£mero de interna‡äes provocadas por acidente de transporte terrestre em rela‡Æo a 100 mil habitantes.,Datasus e IBGE,Interna‡äes por 100 mil habitantes,"","86,85417113"
10085,Seguran‡a P£blica,Seguran‡a Pessoal,-1,PB,2018,2019,"30,27652223","Soma das v¡timas de homic¡dio doloso, latroc¡nio e lesÆo corporal seguida de morte, em rela‡Æo … popula‡Æo total.",SENASP,àbitos por 100 mil habitantes,"","63,58704238"
10086,Seguran‡a P£blica,Seguran‡a Patrimonial,-1,PB,2018,2019,"268,3100396",Roubos totais por 100 mil habitantes.,SENASP,Roubos por 100 mil habitantes,"A partir da edi‡Æo de 2019, ou seja, do dado de 2018, passou a ser usado o n£mero de roubos totais no lugar de roubos e furtos de ve¡culos","91,9634093"
10087,Seguran‡a P£blica,Qualidade da Informa‡Æo de Criminalidade,1,PB,2017,2019,"82,5",Qualidade estimada dos registros estat¡sticos oficiais de Mortes Violentas Intencionais. ,FBSP,Pontua‡Æo de 0 a 100,"","76,71232877"
10088,Seguran‡a P£blica, Total,1,PB,2019,2019,"69,60171661",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","78,5318553"
10089,Sustentabilidade Social,Inadequa‡Æo de Moradia FJP,-1,PB,2015,2019,"9,8","% de domic¡lios urbanos que apresentam pelo menos 1 dos crit‚rios de inadequa‡Æo: carˆncia de infraestrutura, adensamento excessivo de moradores em domic¡lios pr¢prios, problemas de natureza fundi ria, cobertura inadequada, ausˆncia de unidade sanit ria domiciliar exclusiva.",Funda‡Æo JoÆo Pinheiro,Porcentagem %,"A partir de 2020, foi necess rio altera‡Æo metodol¢gica tendo em vista a nÆo atualiza‡Æo desde de 2015 do indicador da Funda‡Æo JoÆo Pinheiro, por isso a fonte do indicador passou a ser a PNADc Anual (IBGE).","71,83098592"
10090,Sustentabilidade Social,Fam¡lias Abaixo da Linha da Pobreza,-1,PB,2017,2019,"5,747771013",% de domic¡lios com renda domiciliar per capita inferior … linha de pobreza.,IBGE,Porcentagem %,"","62,18396341"
10091,Sustentabilidade Social,Desigualdade de Renda,-1,PB,2017,2019,"0,583","Öndice de Gini do rendimento m‚dio mensal real das pessoas de 14 anos ou mais de idade, em todos os trabalhos, a pre‡os m‚dios do ano",IBGE,Coeficiente de Gini (1=Desigualdade M xima/0=Igualdade M xima). ,"","8,376963351"
10092,Sustentabilidade Social,Acesso ao Saneamento B sico - µgua,1,PB,2018,2019,"75,69930872",% de domicilios com acesso …  gua canalizada de rede geral de distribui‡Æo.,IBGE,Porcentagem %,"","61,20780681"
10093,Sustentabilidade Social,Acesso ao Saneamento B sico - Esgoto,1,PB,2018,2019,"50,5",% de domicilios com acesso … rede coletora de esgoto.,IBGE,Porcentagem %,"","50,81775701"
10094,Sustentabilidade Social,Anos Potenciais de Vida Perdidos,-1,PB,2017,2019,"6,833755778",M‚dia da diferen‡a da faixa et ria em que os ¢bitos registrados ocorreram e a expectativa de vida ao nascer do Brasil.,Datasus,Anos,"","87,86908933"
10095,Sustentabilidade Social,Formalidade do Mercado de Trabalho,1,PB,2018,2019,"43,31760594","Propor‡Æo de ocupados de 14 anos ou mais de idade nas seguintes ocupa‡äes: 1) empregado com carteira de trabalho assinada (empregado do setor privado, trabalhador dom‚stico e empregado do setor p£bico); 2) 'conta-pr¢pria', empregadores com CNPJ; e 3) 'militar e servidor estatut rio'. Em rela‡Æo ao total de ocupados.",IBGE,Porcentagem %,"A partir da edi‡Æo de 2018, ou seja, dos dados de 2017 ao inv‚s de se considerar trabalhadores com carteira de trabalho assinada acima de 10 anos o o conceito foi ampliado para todo mercado de trabalho formal e passou a considerar empregafos de 14 anos ou mais, assim, al‚m do empregado com carteira assinada entraram para o indicador: militar e servidor estatut rio, conta-pr¢pria, empregador e trabalhador familiar auxiliar que contribui para o instituto de previdˆncia","19,54375132"
10096,Sustentabilidade Social,Inser‡Æo Econ“mica,1,PB,2018,2019,"89,07071888",Propor‡Æo de ocupados em rela‡Æo … Popula‡Æo Economicamente Ativa.,IBGE,Porcentagem %,"","65,34012944"
10097,Sustentabilidade Social,IDH,1,PB,2017,2019,"0,722",Öndice de Desenvolvimento Humano estadual.,"PNUD, FJP e Ipea",Öndice de 0 a 1,"","23,35329341"
10098,Sustentabilidade Social,Inser‡Æo Econ“mica dos Jovens,1,PB,2018,2019,"70,94858607",Propor‡Æo dos jovens (entre 15 e 22 anos de idade) que estudam ou trabalham em rela‡Æo ao total de jovens.,IBGE,Porcentagem %,"","25,69960209"
10099,Sustentabilidade Social,Mortalidade Materna,-1,PB,2017,2019,"3,234274687",àbitos maternos em rela‡Æo … popula‡Æo feminina em idade f‚rtil (15-49 anos).,Datasus e IBGE,Taxa de mortalidade por 100 mil mulheres,"","60,02436908"
10100,Sustentabilidade Social,Mortalidade Precoce,-1,PB,2017,2019,"110,3557001",Mortalidade de Jovens (15-29 anos) por causas externas.,Datasus e IBGE,Taxa de Mortalidade por 100 mil jovens,"","56,07465031"
