_id,co_uf,no_uf,ano,variavel,social_categoria,social_subcategoria,valor
822,28,Sergipe,2011,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,330596140.0
823,28,Sergipe,2012,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1555.12
824,28,Sergipe,2012,Assistência Social,Bolsa Família,Famílias beneficiárias,268330.0
825,28,Sergipe,2012,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,407888109.0
826,28,Sergipe,2013,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1769.66
827,28,Sergipe,2013,Assistência Social,Bolsa Família,Famílias beneficiárias,270941.0
828,28,Sergipe,2013,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,471592186.0
829,28,Sergipe,2014,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1851.19
830,28,Sergipe,2014,Assistência Social,Bolsa Família,Famílias beneficiárias,281231.0
831,28,Sergipe,2014,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,515810850.0
832,28,Sergipe,2015,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1887.34
833,28,Sergipe,2015,Assistência Social,Bolsa Família,Famílias beneficiárias,269296.0
834,28,Sergipe,2015,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,515941367.0
835,28,Sergipe,2016,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1932.34
836,28,Sergipe,2016,Assistência Social,Bolsa Família,Famílias beneficiárias,267362.0
837,28,Sergipe,2016,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,524631919.0
838,28,Sergipe,2017,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2005.2
839,28,Sergipe,2017,Assistência Social,Bolsa Família,Famílias beneficiárias,278772.0
840,28,Sergipe,2017,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,541722824.0
841,28,Sergipe,2018,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2014.01
842,28,Sergipe,2018,Assistência Social,Bolsa Família,Famílias beneficiárias,292319.0
843,28,Sergipe,2018,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,573259657.0
844,28,Sergipe,2019,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2047.54
845,28,Sergipe,2019,Assistência Social,Bolsa Família,Famílias beneficiárias,280015.0
846,28,Sergipe,2019,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,589398837.0
847,28,Sergipe,2020,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,615.66
848,28,Sergipe,2020,Assistência Social,Bolsa Família,Famílias beneficiárias,286867.0
849,28,Sergipe,2020,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,171739533.0
850,28,Sergipe,2021,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,935.98
851,28,Sergipe,2021,Assistência Social,Bolsa Família,Famílias beneficiárias,287136.0
852,28,Sergipe,2021,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,268159806.0
853,28,Sergipe,2023,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3338.61
854,28,Sergipe,2023,Assistência Social,Bolsa Família,Famílias beneficiárias,392016.0
855,28,Sergipe,2023,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1309763782.0
856,29,Bahia,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,864.13
857,29,Bahia,2004,Assistência Social,Bolsa Família,Famílias beneficiárias,838963.0
858,29,Bahia,2004,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,532684471.0
859,29,Bahia,2005,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,820.21
860,29,Bahia,2005,Assistência Social,Bolsa Família,Famílias beneficiárias,1067291.0
861,29,Bahia,2005,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,751361024.0
862,29,Bahia,2006,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,783.95
863,29,Bahia,2006,Assistência Social,Bolsa Família,Famílias beneficiárias,1391245.0
864,29,Bahia,2006,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1006377304.0
865,29,Bahia,2007,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,855.9
866,29,Bahia,2007,Assistência Social,Bolsa Família,Famílias beneficiárias,1411662.0
867,29,Bahia,2007,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1204402913.0
868,29,Bahia,2008,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1011.33
869,29,Bahia,2008,Assistência Social,Bolsa Família,Famílias beneficiárias,1372763.0
870,29,Bahia,2008,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1423078114.0
871,29,Bahia,2009,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1102.16
872,29,Bahia,2009,Assistência Social,Bolsa Família,Famílias beneficiárias,1581639.0
873,29,Bahia,2009,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1663238830.0
874,29,Bahia,2010,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1179.1
875,29,Bahia,2010,Assistência Social,Bolsa Família,Famílias beneficiárias,1662069.0
876,29,Bahia,2010,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1938969367.0
877,29,Bahia,2011,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1338.44
878,29,Bahia,2011,Assistência Social,Bolsa Família,Famílias beneficiárias,1752766.0
879,29,Bahia,2011,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2261751025.0
880,29,Bahia,2012,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1543.82
881,29,Bahia,2012,Assistência Social,Bolsa Família,Famílias beneficiárias,1808346.0
882,29,Bahia,2012,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2745399558.0
883,29,Bahia,2013,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1827.83
884,29,Bahia,2013,Assistência Social,Bolsa Família,Famílias beneficiárias,1800055.0
885,29,Bahia,2013,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3257581269.0
886,29,Bahia,2014,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1951.9
887,29,Bahia,2014,Assistência Social,Bolsa Família,Famílias beneficiárias,1808376.0
888,29,Bahia,2014,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3521434489.0
889,29,Bahia,2015,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2008.58
890,29,Bahia,2015,Assistência Social,Bolsa Família,Famílias beneficiárias,1797610.0
891,29,Bahia,2015,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3600165870.0
892,29,Bahia,2016,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2073.34
893,29,Bahia,2016,Assistência Social,Bolsa Família,Famílias beneficiárias,1772853.0
894,29,Bahia,2016,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3775541552.0
895,29,Bahia,2017,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2165.88
896,29,Bahia,2017,Assistência Social,Bolsa Família,Famílias beneficiárias,1833993.0
897,29,Bahia,2017,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3863515088.0
898,29,Bahia,2018,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2194.13
899,29,Bahia,2018,Assistência Social,Bolsa Família,Famílias beneficiárias,1851030.0
900,29,Bahia,2018,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4033722725.0
901,29,Bahia,2019,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2249.67
902,29,Bahia,2019,Assistência Social,Bolsa Família,Famílias beneficiárias,1750294.0
903,29,Bahia,2019,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4073054339.0
904,29,Bahia,2020,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,682.8
905,29,Bahia,2020,Assistência Social,Bolsa Família,Famílias beneficiárias,1839526.0
906,29,Bahia,2020,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1198976786.0
907,29,Bahia,2021,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1112.8
908,29,Bahia,2021,Assistência Social,Bolsa Família,Famílias beneficiárias,1868348.0
909,29,Bahia,2021,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2060549707.0
910,29,Bahia,2023,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3333.33
911,29,Bahia,2023,Assistência Social,Bolsa Família,Famílias beneficiárias,2513064.0
912,29,Bahia,2023,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,8433913988.0
913,31,Minas Gerais,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,810.08
914,31,Minas Gerais,2004,Assistência Social,Bolsa Família,Famílias beneficiárias,756335.0
915,31,Minas Gerais,2004,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,383931151.0
916,31,Minas Gerais,2005,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,739.96
917,31,Minas Gerais,2005,Assistência Social,Bolsa Família,Famílias beneficiárias,998011.0
918,31,Minas Gerais,2005,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,618983057.0
919,31,Minas Gerais,2006,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,693.32
920,31,Minas Gerais,2006,Assistência Social,Bolsa Família,Famílias beneficiárias,1128261.0
921,31,Minas Gerais,2006,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,752171755.0
922,31,Minas Gerais,2007,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,756.12
923,31,Minas Gerais,2007,Assistência Social,Bolsa Família,Famílias beneficiárias,1080823.0
924,31,Minas Gerais,2007,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,828553498.0
925,31,Minas Gerais,2008,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,897.86
926,31,Minas Gerais,2008,Assistência Social,Bolsa Família,Famílias beneficiárias,992739.0
927,31,Minas Gerais,2008,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,937274637.0
928,31,Minas Gerais,2009,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,969.73
929,31,Minas Gerais,2009,Assistência Social,Bolsa Família,Famílias beneficiárias,1117946.0
930,31,Minas Gerais,2009,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1046437741.0
931,31,Minas Gerais,2010,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1051.88
932,31,Minas Gerais,2010,Assistência Social,Bolsa Família,Famílias beneficiárias,1135715.0
933,31,Minas Gerais,2010,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1189570569.0
934,31,Minas Gerais,2011,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1266.16
935,31,Minas Gerais,2011,Assistência Social,Bolsa Família,Famílias beneficiárias,1159259.0
936,31,Minas Gerais,2011,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1439147557.0
937,31,Minas Gerais,2012,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1493.94
938,31,Minas Gerais,2012,Assistência Social,Bolsa Família,Famílias beneficiárias,1197240.0
939,31,Minas Gerais,2012,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1748030913.0
940,31,Minas Gerais,2013,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1686.25
941,31,Minas Gerais,2013,Assistência Social,Bolsa Família,Famílias beneficiárias,1177574.0
942,31,Minas Gerais,2013,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1964722416.0
943,31,Minas Gerais,2014,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1801.07
944,31,Minas Gerais,2014,Assistência Social,Bolsa Família,Famílias beneficiárias,1143020.0
945,31,Minas Gerais,2014,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2086335876.0
946,31,Minas Gerais,2015,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1850.51
947,31,Minas Gerais,2015,Assistência Social,Bolsa Família,Famílias beneficiárias,1119274.0
948,31,Minas Gerais,2015,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2077553149.0
949,31,Minas Gerais,2016,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1915.76
950,31,Minas Gerais,2016,Assistência Social,Bolsa Família,Famílias beneficiárias,1061912.0
951,31,Minas Gerais,2016,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2086034173.0
952,31,Minas Gerais,2017,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2011.13
953,31,Minas Gerais,2017,Assistência Social,Bolsa Família,Famílias beneficiárias,1058121.0
954,31,Minas Gerais,2017,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2076481563.0
955,31,Minas Gerais,2018,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2087.83
956,31,Minas Gerais,2018,Assistência Social,Bolsa Família,Famílias beneficiárias,1052153.0
957,31,Minas Gerais,2018,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2196128773.0
958,31,Minas Gerais,2019,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2176.49
959,31,Minas Gerais,2019,Assistência Social,Bolsa Família,Famílias beneficiárias,970642.0
960,31,Minas Gerais,2019,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2223067226.0
961,31,Minas Gerais,2020,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,725.12
962,31,Minas Gerais,2020,Assistência Social,Bolsa Família,Famílias beneficiárias,1075746.0
963,31,Minas Gerais,2020,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,729067527.0
964,31,Minas Gerais,2021,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1147.52
965,31,Minas Gerais,2021,Assistência Social,Bolsa Família,Famílias beneficiárias,1135284.0
966,31,Minas Gerais,2021,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1284374073.0
967,31,Minas Gerais,2023,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3393.3
968,31,Minas Gerais,2023,Assistência Social,Bolsa Família,Famílias beneficiárias,1605805.0
969,31,Minas Gerais,2023,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,5470468153.0
970,32,Espírito Santo,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,791.5
971,32,Espírito Santo,2004,Assistência Social,Bolsa Família,Famílias beneficiárias,120911.0
972,32,Espírito Santo,2004,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,53086063.0
973,32,Espírito Santo,2005,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,717.84
974,32,Espírito Santo,2005,Assistência Social,Bolsa Família,Famílias beneficiárias,160836.0
975,32,Espírito Santo,2005,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,98317794.0
976,32,Espírito Santo,2006,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,680.26
977,32,Espírito Santo,2006,Assistência Social,Bolsa Família,Famílias beneficiárias,191421.0
978,32,Espírito Santo,2006,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,121944133.0
979,32,Espírito Santo,2007,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,745.51
980,32,Espírito Santo,2007,Assistência Social,Bolsa Família,Famílias beneficiárias,187927.0
981,32,Espírito Santo,2007,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,140831600.0
982,32,Espírito Santo,2008,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,887.33
983,32,Espírito Santo,2008,Assistência Social,Bolsa Família,Famílias beneficiárias,171419.0
984,32,Espírito Santo,2008,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,161518145.0
985,32,Espírito Santo,2009,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,970.4
986,32,Espírito Santo,2009,Assistência Social,Bolsa Família,Famílias beneficiárias,190428.0
987,32,Espírito Santo,2009,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,180269180.0
988,32,Espírito Santo,2010,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1058.12
989,32,Espírito Santo,2010,Assistência Social,Bolsa Família,Famílias beneficiárias,189983.0
990,32,Espírito Santo,2010,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,198301764.0
991,32,Espírito Santo,2011,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1278.34
992,32,Espírito Santo,2011,Assistência Social,Bolsa Família,Famílias beneficiárias,192322.0
993,32,Espírito Santo,2011,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,241486561.0
994,32,Espírito Santo,2012,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1474.34
995,32,Espírito Santo,2012,Assistência Social,Bolsa Família,Famílias beneficiárias,201274.0
996,32,Espírito Santo,2012,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,287678836.0
997,32,Espírito Santo,2013,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1595.3
998,32,Espírito Santo,2013,Assistência Social,Bolsa Família,Famílias beneficiárias,201671.0
999,32,Espírito Santo,2013,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,316338586.0
1000,32,Espírito Santo,2014,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1708.55
1001,32,Espírito Santo,2014,Assistência Social,Bolsa Família,Famílias beneficiárias,190049.0
1002,32,Espírito Santo,2014,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,333798747.0
1003,32,Espírito Santo,2015,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1767.14
1004,32,Espírito Santo,2015,Assistência Social,Bolsa Família,Famílias beneficiárias,194552.0
1005,32,Espírito Santo,2015,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,334285664.0
1006,32,Espírito Santo,2016,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1833.79
1007,32,Espírito Santo,2016,Assistência Social,Bolsa Família,Famílias beneficiárias,180737.0
1008,32,Espírito Santo,2016,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,337111276.0
1009,32,Espírito Santo,2017,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1930.76
1010,32,Espírito Santo,2017,Assistência Social,Bolsa Família,Famílias beneficiárias,167790.0
1011,32,Espírito Santo,2017,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,323442734.0
1012,32,Espírito Santo,2018,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2026.29
1013,32,Espírito Santo,2018,Assistência Social,Bolsa Família,Famílias beneficiárias,180257.0
1014,32,Espírito Santo,2018,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,355763578.0
1015,32,Espírito Santo,2019,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2096.17
1016,32,Espírito Santo,2019,Assistência Social,Bolsa Família,Famílias beneficiárias,168028.0
1017,32,Espírito Santo,2019,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,372317033.0
1018,32,Espírito Santo,2020,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,678.47
1019,32,Espírito Santo,2020,Assistência Social,Bolsa Família,Famílias beneficiárias,196264.0
1020,32,Espírito Santo,2020,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,119011311.0
1021,32,Espírito Santo,2021,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1065.17
1022,32,Espírito Santo,2021,Assistência Social,Bolsa Família,Famílias beneficiárias,205770.0
1023,32,Espírito Santo,2021,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,215820067.0
1024,32,Espírito Santo,2023,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3433.17
1025,32,Espírito Santo,2023,Assistência Social,Bolsa Família,Famílias beneficiárias,300301.0
1026,32,Espírito Santo,2023,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1038701583.0
1027,33,Rio de Janeiro,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,814.23
1028,33,Rio de Janeiro,2004,Assistência Social,Bolsa Família,Famílias beneficiárias,196330.0
1029,33,Rio de Janeiro,2004,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,81974775.0
1030,33,Rio de Janeiro,2005,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,746.96
1031,33,Rio de Janeiro,2005,Assistência Social,Bolsa Família,Famílias beneficiárias,302733.0
1032,33,Rio de Janeiro,2005,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,180508538.0
1033,33,Rio de Janeiro,2006,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,701.39
1034,33,Rio de Janeiro,2006,Assistência Social,Bolsa Família,Famílias beneficiárias,441667.0
1035,33,Rio de Janeiro,2006,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,270666179.0
1036,33,Rio de Janeiro,2007,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,775.89
1037,33,Rio de Janeiro,2007,Assistência Social,Bolsa Família,Famílias beneficiárias,494051.0
1038,33,Rio de Janeiro,2007,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,360983781.0
1039,33,Rio de Janeiro,2008,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,929.21
1040,33,Rio de Janeiro,2008,Assistência Social,Bolsa Família,Famílias beneficiárias,498378.0
1041,33,Rio de Janeiro,2008,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,469944175.0
1042,33,Rio de Janeiro,2009,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1019.44
1043,33,Rio de Janeiro,2009,Assistência Social,Bolsa Família,Famílias beneficiárias,658726.0
1044,33,Rio de Janeiro,2009,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,617267928.0
1045,33,Rio de Janeiro,2010,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1101.15
1046,33,Rio de Janeiro,2010,Assistência Social,Bolsa Família,Famílias beneficiárias,685301.0
1047,33,Rio de Janeiro,2010,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,743584718.0
1048,33,Rio de Janeiro,2011,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1296.17
1049,33,Rio de Janeiro,2011,Assistência Social,Bolsa Família,Famílias beneficiárias,735821.0
1050,33,Rio de Janeiro,2011,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,913166606.0
1051,33,Rio de Janeiro,2012,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1520.1
1052,33,Rio de Janeiro,2012,Assistência Social,Bolsa Família,Famílias beneficiárias,789827.0
1053,33,Rio de Janeiro,2012,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1161814934.0
1054,33,Rio de Janeiro,2013,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1726.78
1055,33,Rio de Janeiro,2013,Assistência Social,Bolsa Família,Famílias beneficiárias,852237.0
1056,33,Rio de Janeiro,2013,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1402859286.0
1057,33,Rio de Janeiro,2014,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1843.54
1058,33,Rio de Janeiro,2014,Assistência Social,Bolsa Família,Famílias beneficiárias,827847.0
1059,33,Rio de Janeiro,2014,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1549328023.0
1060,33,Rio de Janeiro,2015,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1885.56
1061,33,Rio de Janeiro,2015,Assistência Social,Bolsa Família,Famílias beneficiárias,849412.0
1062,33,Rio de Janeiro,2015,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1577744916.0
1063,33,Rio de Janeiro,2016,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1952.14
1064,33,Rio de Janeiro,2016,Assistência Social,Bolsa Família,Famílias beneficiárias,804641.0
1065,33,Rio de Janeiro,2016,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1588104562.0
1066,33,Rio de Janeiro,2017,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2064.08
1067,33,Rio de Janeiro,2017,Assistência Social,Bolsa Família,Famílias beneficiárias,812699.0
1068,33,Rio de Janeiro,2017,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1606282595.0
1069,33,Rio de Janeiro,2018,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2123.28
1070,33,Rio de Janeiro,2018,Assistência Social,Bolsa Família,Famílias beneficiárias,875367.0
1071,33,Rio de Janeiro,2018,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1780907356.0
1072,33,Rio de Janeiro,2019,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2209.01
1073,33,Rio de Janeiro,2019,Assistência Social,Bolsa Família,Famílias beneficiárias,818580.0
1074,33,Rio de Janeiro,2019,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1900008051.0
1075,33,Rio de Janeiro,2020,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,704.57
1076,33,Rio de Janeiro,2020,Assistência Social,Bolsa Família,Famílias beneficiárias,940502.0
1077,33,Rio de Janeiro,2020,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,590729380.0
1078,33,Rio de Janeiro,2021,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1081.11
1079,33,Rio de Janeiro,2021,Assistência Social,Bolsa Família,Famílias beneficiárias,977458.0
1080,33,Rio de Janeiro,2021,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1041862954.0
1081,33,Rio de Janeiro,2023,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3335.36
1082,33,Rio de Janeiro,2023,Assistência Social,Bolsa Família,Famílias beneficiárias,1772669.0
1083,33,Rio de Janeiro,2023,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,6068248994.0
1084,35,São Paulo,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,766.44
