_id,co_mun,no_mun,ano,variavel,economia_categoria,economia_subcategoria,valor
916,2704500,Maragogi,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,98390
917,2704500,Maragogi,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,118856
918,2704500,Maragogi,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,130862
919,2704500,Maragogi,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,160562
920,2704500,Maragogi,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,188705
921,2704500,Maragogi,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,200032
922,2704500,Maragogi,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,243477
923,2704500,Maragogi,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,275384
924,2704500,Maragogi,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,299635
925,2704500,Maragogi,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,416748
926,2704500,Maragogi,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,442984
927,2704500,Maragogi,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,521556
928,2704500,Maragogi,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,673421
929,2704500,Maragogi,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,629145
930,2704500,Maragogi,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,692510
931,2704500,Maragogi,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,722600
932,2704609,Maravilha,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,18751
933,2704609,Maravilha,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,17412
934,2704609,Maravilha,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,20718
935,2704609,Maravilha,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,24710
936,2704609,Maravilha,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,28934
937,2704609,Maravilha,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,28903
938,2704609,Maravilha,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,32291
939,2704609,Maravilha,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,35026
940,2704609,Maravilha,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,38620
941,2704609,Maravilha,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,42196
942,2704609,Maravilha,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,47965
943,2704609,Maravilha,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,57013
944,2704609,Maravilha,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,58494
945,2704609,Maravilha,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,67420
946,2704609,Maravilha,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,66633
947,2704609,Maravilha,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,66399
948,2704609,Maravilha,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,67674
949,2704609,Maravilha,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,69776
950,2704609,Maravilha,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,79834
951,2704708,Marechal Deodoro,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,379959
952,2704708,Marechal Deodoro,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,495353
953,2704708,Marechal Deodoro,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,622889
954,2704708,Marechal Deodoro,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,688279
955,2704708,Marechal Deodoro,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,736451
956,2704708,Marechal Deodoro,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,854529
957,2704708,Marechal Deodoro,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,883126
958,2704708,Marechal Deodoro,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,723879
959,2704708,Marechal Deodoro,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,911886
960,2704708,Marechal Deodoro,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,1029461
961,2704708,Marechal Deodoro,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,983604
962,2704708,Marechal Deodoro,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,1238951
963,2704708,Marechal Deodoro,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,1242757
964,2704708,Marechal Deodoro,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,1488214
965,2704708,Marechal Deodoro,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,1639965
966,2704708,Marechal Deodoro,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,1922611
967,2704708,Marechal Deodoro,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,1925916
968,2704708,Marechal Deodoro,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,2404106
969,2704708,Marechal Deodoro,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,2835700
970,2704807,Maribondo,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,27215
971,2704807,Maribondo,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,30519
972,2704807,Maribondo,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,29110
973,2704807,Maribondo,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,33557
974,2704807,Maribondo,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,39579
975,2704807,Maribondo,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,44577
976,2704807,Maribondo,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,50353
977,2704807,Maribondo,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,59913
978,2704807,Maribondo,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,63900
979,2704807,Maribondo,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,73141
980,2704807,Maribondo,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,89330
981,2704807,Maribondo,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,102047
982,2704807,Maribondo,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,107778
983,2704807,Maribondo,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,125155
984,2704807,Maribondo,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,130817
985,2704807,Maribondo,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,137631
986,2704807,Maribondo,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,144135
987,2704807,Maribondo,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,154730
988,2704807,Maribondo,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,163136
989,2704906,Mar Vermelho,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,7370
990,2704906,Mar Vermelho,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,7239
991,2704906,Mar Vermelho,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,8420
992,2704906,Mar Vermelho,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,10178
993,2704906,Mar Vermelho,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,11012
994,2704906,Mar Vermelho,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,12266
995,2704906,Mar Vermelho,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,14418
996,2704906,Mar Vermelho,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,16165
997,2704906,Mar Vermelho,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,16898
998,2704906,Mar Vermelho,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,18838
999,2704906,Mar Vermelho,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,21663
1000,2704906,Mar Vermelho,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,24521
1001,2704906,Mar Vermelho,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,25423
1002,2704906,Mar Vermelho,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,27929
1003,2704906,Mar Vermelho,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,30884
1004,2704906,Mar Vermelho,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,31844
1005,2704906,Mar Vermelho,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,36989
1006,2704906,Mar Vermelho,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,39387
1007,2704906,Mar Vermelho,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,54831
1008,2705002,Mata Grande,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,44576
1009,2705002,Mata Grande,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,38264
1010,2705002,Mata Grande,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,41784
1011,2705002,Mata Grande,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,57867
1012,2705002,Mata Grande,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,66268
1013,2705002,Mata Grande,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,65231
1014,2705002,Mata Grande,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,75535
1015,2705002,Mata Grande,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,79822
1016,2705002,Mata Grande,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,88104
1017,2705002,Mata Grande,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,103029
1018,2705002,Mata Grande,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,117123
1019,2705002,Mata Grande,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,136090
1020,2705002,Mata Grande,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,145188
1021,2705002,Mata Grande,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,167279
1022,2705002,Mata Grande,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,164647
1023,2705002,Mata Grande,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,189505
1024,2705002,Mata Grande,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,223449
1025,2705002,Mata Grande,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,246086
1026,2705002,Mata Grande,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,307996
1027,2705101,Matriz de Camaragibe,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,67908
1028,2705101,Matriz de Camaragibe,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,83717
1029,2705101,Matriz de Camaragibe,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,85038
1030,2705101,Matriz de Camaragibe,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,90435
1031,2705101,Matriz de Camaragibe,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,99541
1032,2705101,Matriz de Camaragibe,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,104197
1033,2705101,Matriz de Camaragibe,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,122878
1034,2705101,Matriz de Camaragibe,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,130955
1035,2705101,Matriz de Camaragibe,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,129057
1036,2705101,Matriz de Camaragibe,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,170808
1037,2705101,Matriz de Camaragibe,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,184424
1038,2705101,Matriz de Camaragibe,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,204861
1039,2705101,Matriz de Camaragibe,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,223959
1040,2705101,Matriz de Camaragibe,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,237393
1041,2705101,Matriz de Camaragibe,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,271013
1042,2705101,Matriz de Camaragibe,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,298468
1043,2705101,Matriz de Camaragibe,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,287551
1044,2705101,Matriz de Camaragibe,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,305530
1045,2705101,Matriz de Camaragibe,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,312881
1046,2705200,Messias,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,36944
1047,2705200,Messias,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,36419
1048,2705200,Messias,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,45416
1049,2705200,Messias,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,49920
1050,2705200,Messias,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,57586
1051,2705200,Messias,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,61245
1052,2705200,Messias,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,74911
1053,2705200,Messias,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,89980
1054,2705200,Messias,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,86801
1055,2705200,Messias,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,103017
1056,2705200,Messias,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,94208
1057,2705200,Messias,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,120051
1058,2705200,Messias,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,142368
1059,2705200,Messias,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,147842
1060,2705200,Messias,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,175475
1061,2705200,Messias,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,179613
1062,2705200,Messias,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,156726
1063,2705200,Messias,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,176602
1064,2705200,Messias,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,175581
1065,2705309,Minador do Negrão,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,11427
1066,2705309,Minador do Negrão,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,11563
1067,2705309,Minador do Negrão,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,13339
1068,2705309,Minador do Negrão,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,14390
1069,2705309,Minador do Negrão,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,16190
1070,2705309,Minador do Negrão,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,19227
1071,2705309,Minador do Negrão,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,22091
1072,2705309,Minador do Negrão,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,26391
1073,2705309,Minador do Negrão,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,25264
1074,2705309,Minador do Negrão,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,27606
1075,2705309,Minador do Negrão,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,29968
1076,2705309,Minador do Negrão,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,34819
1077,2705309,Minador do Negrão,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,36334
1078,2705309,Minador do Negrão,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,39031
1079,2705309,Minador do Negrão,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,42820
1080,2705309,Minador do Negrão,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,48424
1081,2705309,Minador do Negrão,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,54515
1082,2705309,Minador do Negrão,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,57938
1083,2705309,Minador do Negrão,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,60547
1084,2705408,Monteirópolis,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,15215
1085,2705408,Monteirópolis,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,10876
1086,2705408,Monteirópolis,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,12686
1087,2705408,Monteirópolis,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,15540
1088,2705408,Monteirópolis,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,18492
1089,2705408,Monteirópolis,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,19304
1090,2705408,Monteirópolis,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,22718
1091,2705408,Monteirópolis,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,24046
1092,2705408,Monteirópolis,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,25581
1093,2705408,Monteirópolis,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,30467
1094,2705408,Monteirópolis,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,33707
1095,2705408,Monteirópolis,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,38666
1096,2705408,Monteirópolis,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,41416
1097,2705408,Monteirópolis,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,48752
1098,2705408,Monteirópolis,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,51791
1099,2705408,Monteirópolis,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,51895
1100,2705408,Monteirópolis,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,56573
1101,2705408,Monteirópolis,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,60397
1102,2705408,Monteirópolis,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,71505
1103,2705507,Murici,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,69870
1104,2705507,Murici,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,84677
1105,2705507,Murici,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,77168
1106,2705507,Murici,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,88495
1107,2705507,Murici,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,95974
1108,2705507,Murici,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,107250
1109,2705507,Murici,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,137861
1110,2705507,Murici,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,147617
1111,2705507,Murici,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,141080
1112,2705507,Murici,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,148576
1113,2705507,Murici,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,142920
1114,2705507,Murici,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,186304
1115,2705507,Murici,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,206426
1116,2705507,Murici,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,246764
1117,2705507,Murici,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,259063
1118,2705507,Murici,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,290405
1119,2705507,Murici,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,315313
1120,2705507,Murici,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,403324
1121,2705507,Murici,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,423387
1122,2705606,Novo Lino,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,34833
1123,2705606,Novo Lino,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,41877
1124,2705606,Novo Lino,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,37802
1125,2705606,Novo Lino,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,43566
1126,2705606,Novo Lino,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,43317
1127,2705606,Novo Lino,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,49140
1128,2705606,Novo Lino,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,63015
1129,2705606,Novo Lino,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,70392
1130,2705606,Novo Lino,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,97161
1131,2705606,Novo Lino,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,68148
1132,2705606,Novo Lino,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,68135
1133,2705606,Novo Lino,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,80391
1134,2705606,Novo Lino,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,98886
1135,2705606,Novo Lino,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,109063
1136,2705606,Novo Lino,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,129020
1137,2705606,Novo Lino,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,145829
1138,2705606,Novo Lino,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,128760
1139,2705606,Novo Lino,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,157875
1140,2705606,Novo Lino,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,182701
1141,2705705,Olho d'Água das Flores,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,51961
1142,2705705,Olho d'Água das Flores,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,53360
1143,2705705,Olho d'Água das Flores,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,61919
1144,2705705,Olho d'Água das Flores,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,68580
1145,2705705,Olho d'Água das Flores,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,81414
1146,2705705,Olho d'Água das Flores,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,85968
1147,2705705,Olho d'Água das Flores,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,79749
1148,2705705,Olho d'Água das Flores,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,73586
1149,2705705,Olho d'Água das Flores,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,95979
1150,2705705,Olho d'Água das Flores,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,108129
1151,2705705,Olho d'Água das Flores,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,129845
1152,2705705,Olho d'Água das Flores,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,151850
1153,2705705,Olho d'Água das Flores,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,161001
1154,2705705,Olho d'Água das Flores,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,192812
1155,2705705,Olho d'Água das Flores,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,196419
1156,2705705,Olho d'Água das Flores,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,191882
1157,2705705,Olho d'Água das Flores,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,199084
1158,2705705,Olho d'Água das Flores,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,216846
1159,2705705,Olho d'Água das Flores,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,229413
1160,2705804,Olho d'Água do Casado,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,18821
1161,2705804,Olho d'Água do Casado,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,16641
1162,2705804,Olho d'Água do Casado,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,18827
1163,2705804,Olho d'Água do Casado,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,26784
1164,2705804,Olho d'Água do Casado,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,27743
1165,2705804,Olho d'Água do Casado,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,30844
1166,2705804,Olho d'Água do Casado,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,37679
1167,2705804,Olho d'Água do Casado,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,38598
1168,2705804,Olho d'Água do Casado,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,36511
1169,2705804,Olho d'Água do Casado,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,38230
1170,2705804,Olho d'Água do Casado,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,41848
1171,2705804,Olho d'Água do Casado,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,51539
1172,2705804,Olho d'Água do Casado,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,52189
1173,2705804,Olho d'Água do Casado,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,54948
1174,2705804,Olho d'Água do Casado,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,63505
1175,2705804,Olho d'Água do Casado,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,70044
1176,2705804,Olho d'Água do Casado,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,70660
1177,2705804,Olho d'Água do Casado,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,74727
1178,2705804,Olho d'Água do Casado,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,81415
1179,2705903,Olho d'Água Grande,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,9944
1180,2705903,Olho d'Água Grande,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,10186
1181,2705903,Olho d'Água Grande,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,11069
1182,2705903,Olho d'Água Grande,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,12627
1183,2705903,Olho d'Água Grande,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,13913
1184,2705903,Olho d'Água Grande,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,15586
1185,2705903,Olho d'Água Grande,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,17863
1186,2705903,Olho d'Água Grande,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,19442
1187,2705903,Olho d'Água Grande,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,20490
1188,2705903,Olho d'Água Grande,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,22365
1189,2705903,Olho d'Água Grande,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,24439
1190,2705903,Olho d'Água Grande,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,29125
1191,2705903,Olho d'Água Grande,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,27434
1192,2705903,Olho d'Água Grande,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,32769
1193,2705903,Olho d'Água Grande,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,47079
1194,2705903,Olho d'Água Grande,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,39928
1195,2705903,Olho d'Água Grande,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,45727
1196,2705903,Olho d'Água Grande,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,49916
1197,2705903,Olho d'Água Grande,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,59873
1198,2706000,Olivença,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,16889
1199,2706000,Olivença,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,13774
1200,2706000,Olivença,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,19543
1201,2706000,Olivença,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,22558
1202,2706000,Olivença,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,26099
1203,2706000,Olivença,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,28755
1204,2706000,Olivença,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,36282
1205,2706000,Olivença,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,36027
1206,2706000,Olivença,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,42145
1207,2706000,Olivença,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,48192
1208,2706000,Olivença,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,54939
1209,2706000,Olivença,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,62323
1210,2706000,Olivença,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,60285
1211,2706000,Olivença,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,66884
1212,2706000,Olivença,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,64828
1213,2706000,Olivença,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,68838
