﻿_id,Código,Município,Consumidores de energia elétrica - Comercial 2010,Consumidores de energia elétrica - Comercial 2011,Consumidores de energia elétrica - Comercial 2012,Consumidores de energia elétrica - Comercial 2013,Consumidores de energia elétrica - Comercial 2014,Consumidores de energia elétrica - Comercial 2015,Consumidores de energia elétrica - Comercial 2016,Consumidores de energia elétrica - Comercial 2017,Consumidores de energia elétrica - Comercial 2018,Consumidores de energia elétrica - Comercial 2019,Consumidores de energia elétrica - Comercial 2020,Consumidores de energia elétrica - Comercial 2021,Consumidores de energia elétrica - Consumo Próprio 2010,Consumidores de energia elétrica - Consumo Próprio 2011,Consumidores de energia elétrica - Consumo Próprio 2012,Consumidores de energia elétrica - Consumo Próprio 2013,Consumidores de energia elétrica - Consumo Próprio 2014,Consumidores de energia elétrica - Consumo Próprio 2015,Consumidores de energia elétrica - Consumo Próprio 2016,Consumidores de energia elétrica - Consumo Próprio 2017,Consumidores de energia elétrica - Consumo Próprio 2018,Consumidores de energia elétrica - Consumo Próprio 2019,Consumidores de energia elétrica - Consumo Próprio 2020,Consumidores de energia elétrica - Consumo Próprio 2021,Consumidores de energia elétrica - Iluminação Pública 2010,Consumidores de energia elétrica - Iluminação Pública 2011,Consumidores de energia elétrica - Iluminação Pública 2012,Consumidores de energia elétrica - Iluminação Pública 2013,Consumidores de energia elétrica - Iluminação Pública 2014,Consumidores de energia elétrica - Iluminação Pública 2015,Consumidores de energia elétrica - Iluminação Pública 2016,Consumidores de energia elétrica - Iluminação Pública 2017,Consumidores de energia elétrica - Iluminação Pública 2018,Consumidores de energia elétrica - Iluminação Pública 2019,Consumidores de energia elétrica - Iluminação Pública 2020,Consumidores de energia elétrica - Iluminação Pública 2021,Consumidores de energia elétrica - Industrial 2010,Consumidores de energia elétrica - Industrial 2011,Consumidores de energia elétrica - Industrial 2012,Consumidores de energia elétrica - Industrial 2013,Consumidores de energia elétrica - Industrial 2014,Consumidores de energia elétrica - Industrial 2015,Consumidores de energia elétrica - Industrial 2016,Consumidores de energia elétrica - Industrial 2017,Consumidores de energia elétrica - Industrial 2018,Consumidores de energia elétrica - Industrial 2019,Consumidores de energia elétrica - Industrial 2020,Consumidores de energia elétrica - Industrial 2021,Consumidores de energia elétrica - Poder Público 2010,Consumidores de energia elétrica - Poder Público 2011,Consumidores de energia elétrica - Poder Público 2012,Consumidores de energia elétrica - Poder Público 2013,Consumidores de energia elétrica - Poder Público 2014,Consumidores de energia elétrica - Poder Público 2015,Consumidores de energia elétrica - Poder Público 2016,Consumidores de energia elétrica - Poder Público 2017,Consumidores de energia elétrica - Poder Público 2018,Consumidores de energia elétrica - Poder Público 2019,Consumidores de energia elétrica - Poder Público 2020,Consumidores de energia elétrica - Poder Público 2021,Consumidores de energia elétrica - Residencial 2010,Consumidores de energia elétrica - Residencial 2011,Consumidores de energia elétrica - Residencial 2012,Consumidores de energia elétrica - Residencial 2013,Consumidores de energia elétrica - Residencial 2014,Consumidores de energia elétrica - Residencial 2015,Consumidores de energia elétrica - Residencial 2016,Consumidores de energia elétrica - Residencial 2017,Consumidores de energia elétrica - Residencial 2018,Consumidores de energia elétrica - Residencial 2019,Consumidores de energia elétrica - Residencial 2020,Consumidores de energia elétrica - Residencial 2021,Consumidores de energia elétrica - Rural 2010,Consumidores de energia elétrica - Rural 2011,Consumidores de energia elétrica - Rural 2012,Consumidores de energia elétrica - Rural 2013,Consumidores de energia elétrica - Rural 2014,Consumidores de energia elétrica - Rural 2015,Consumidores de energia elétrica - Rural 2016,Consumidores de energia elétrica - Rural 2017,Consumidores de energia elétrica - Rural 2018,Consumidores de energia elétrica - Rural 2019,Consumidores de energia elétrica - Rural 2020,Consumidores de energia elétrica - Rural 2021,Consumidores de energia elétrica - Serviço Público 2010,Consumidores de energia elétrica - Serviço Público 2011,Consumidores de energia elétrica - Serviço Público 2012,Consumidores de energia elétrica - Serviço Público 2013,Consumidores de energia elétrica - Serviço Público 2014,Consumidores de energia elétrica - Serviço Público 2015,Consumidores de energia elétrica - Serviço Público 2016,Consumidores de energia elétrica - Serviço Público 2017,Consumidores de energia elétrica - Serviço Público 2018,Consumidores de energia elétrica - Serviço Público 2019,Consumidores de energia elétrica - Serviço Público 2020,Consumidores de energia elétrica - Serviço Público 2021,Consumo de energia elétrica - Comercial 2010,Consumo de energia elétrica - Comercial 2011,Consumo de energia elétrica - Comercial 2012,Consumo de energia elétrica - Comercial 2013,Consumo de energia elétrica - Comercial 2014,Consumo de energia elétrica - Comercial 2015,Consumo de energia elétrica - Comercial 2016,Consumo de energia elétrica - Comercial 2017,Consumo de energia elétrica - Comercial 2018,Consumo de energia elétrica - Comercial 2019,Consumo de energia elétrica - Comercial 2020,Consumo de energia elétrica - Comercial 2021,Consumo de energia elétrica - Consumo Próprio 2010,Consumo de energia elétrica - Consumo Próprio 2011,Consumo de energia elétrica - Consumo Próprio 2012,Consumo de energia elétrica - Consumo Próprio 2013,Consumo de energia elétrica - Consumo Próprio 2014,Consumo de energia elétrica - Consumo Próprio 2015,Consumo de energia elétrica - Consumo Próprio 2016,Consumo de energia elétrica - Consumo Próprio 2017,Consumo de energia elétrica - Consumo Próprio 2018,Consumo de energia elétrica - Consumo Próprio 2019,Consumo de energia elétrica - Consumo Próprio 2020,Consumo de energia elétrica - Consumo Próprio 2021,Consumo de energia elétrica - Iluminação Pública 2010,Consumo de energia elétrica - Iluminação Pública 2011,Consumo de energia elétrica - Iluminação Pública 2012,Consumo de energia elétrica - Iluminação Pública 2013,Consumo de energia elétrica - Iluminação Pública 2014,Consumo de energia elétrica - Iluminação Pública 2015,Consumo de energia elétrica - Iluminação Pública 2016,Consumo de energia elétrica - Iluminação Pública 2017,Consumo de energia elétrica - Iluminação Pública 2018,Consumo de energia elétrica - Iluminação Pública 2019,Consumo de energia elétrica - Iluminação Pública 2020,Consumo de energia elétrica - Iluminação Pública 2021,Consumo de energia elétrica - Industrial 2010,Consumo de energia elétrica - Industrial 2011,Consumo de energia elétrica - Industrial 2012,Consumo de energia elétrica - Industrial 2013,Consumo de energia elétrica - Industrial 2014,Consumo de energia elétrica - Industrial 2015,Consumo de energia elétrica - Industrial 2016,Consumo de energia elétrica - Industrial 2017,Consumo de energia elétrica - Industrial 2018,Consumo de energia elétrica - Industrial 2019,Consumo de energia elétrica - Industrial 2020,Consumo de energia elétrica - Industrial 2021,Consumo de energia elétrica - Poder Público 2010,Consumo de energia elétrica - Poder Público 2011,Consumo de energia elétrica - Poder Público 2012,Consumo de energia elétrica - Poder Público 2013,Consumo de energia elétrica - Poder Público 2014,Consumo de energia elétrica - Poder Público 2015,Consumo de energia elétrica - Poder Público 2016,Consumo de energia elétrica - Poder Público 2017,Consumo de energia elétrica - Poder Público 2018,Consumo de energia elétrica - Poder Público 2019,Consumo de energia elétrica - Poder Público 2020,Consumo de energia elétrica - Poder Público 2021,Consumo de energia elétrica - Residencial 2010,Consumo de energia elétrica - Residencial 2011,Consumo de energia elétrica - Residencial 2012,Consumo de energia elétrica - Residencial 2013,Consumo de energia elétrica - Residencial 2014,Consumo de energia elétrica - Residencial 2015,Consumo de energia elétrica - Residencial 2016,Consumo de energia elétrica - Residencial 2017,Consumo de energia elétrica - Residencial 2018,Consumo de energia elétrica - Residencial 2019,Consumo de energia elétrica - Residencial 2020,Consumo de energia elétrica - Residencial 2021,Consumo de energia elétrica - Rural 2010,Consumo de energia elétrica - Rural 2011,Consumo de energia elétrica - Rural 2012,Consumo de energia elétrica - Rural 2013,Consumo de energia elétrica - Rural 2014,Consumo de energia elétrica - Rural 2015,Consumo de energia elétrica - Rural 2016,Consumo de energia elétrica - Rural 2017,Consumo de energia elétrica - Rural 2018,Consumo de energia elétrica - Rural 2019,Consumo de energia elétrica - Rural 2020,Consumo de energia elétrica - Rural 2021,Consumo de energia elétrica - Serviço Público 2010,Consumo de energia elétrica - Serviço Público 2011,Consumo de energia elétrica - Serviço Público 2012,Consumo de energia elétrica - Serviço Público 2013,Consumo de energia elétrica - Serviço Público 2014,Consumo de energia elétrica - Serviço Público 2015,Consumo de energia elétrica - Serviço Público 2016,Consumo de energia elétrica - Serviço Público 2017,Consumo de energia elétrica - Serviço Público 2018,Consumo de energia elétrica - Serviço Público 2019,Consumo de energia elétrica - Serviço Público 2020,Consumo de energia elétrica - Serviço Público 2021
43,2703908,Jundiá,57,66,71,66,73,72,72,73,67,67,69,60,1,1,1,0,0,0,0,0,0,0,0,0,1,2,1,1,1,1,1,1,1,1,2,1,4,3,4,4,4,4,3,3,2,2,2,2,24,27,26,42,33,34,33,35,36,35,34,35,1196,1200,1238,1250,1375,1385,1437,1456,1399,1324,1289,1439,28,28,28,27,29,27,29,30,29,38,51,39,2,2,2,2,3,4,4,4,5,5,5,5,104,110,117.4719999999999942019712761975824832916259765625,160,135,147,152,148,153,142601,148656,150162,0,0,0.35999999999999998667732370449812151491641998291015625,0,0,0,0,0,0,0,0,0,188,190,186.018000000000000682121026329696178436279296875,263,288,288,289,605,370,242283,557707,436128,40,44,101.373999999999995225152815692126750946044921875,36,110,662,204,7,4,-29476,201301,3968,96,81,79.3550000000000039790393202565610408782958984375,96,107,107,90,103,106,141680,94471,114665,917,952,999.1609999999999445208231918513774871826171875,1068,1124,1119,1153,1190,1242,1213846,1328196,1350326,70,76,79.5379999999999967030817060731351375579833984375,85,69,79,56,82,42,4307,68789,68911,50,42,34.23400000000000176214598468504846096038818359375,53,60,44,67,31,79,75153,82722,85186
44,2704005,Junqueiro,187,196,201,191,227,220,239,266,268,249,238,248,1,1,1,1,0,0,1,1,2,2,1,1,1,2,1,1,1,1,1,0,1,1,1,1,43,44,46,43,45,37,38,29,28,22,20,16,75,78,77,118,121,122,121,106,102,98,97,95,6249,6569,6799,6812,7375,7556,8116,8286,8369,7661,7697,8310,94,111,118,125,141,143,159,158,152,435,618,648,26,24,25,28,30,30,33,32,31,31,33,28,947,1188,1219.05099999999993087840266525745391845703125,1231,1513,1334,1148,1322,1370,1180660,1293309,1531664,1,1,0.65000000000000002220446049250313080847263336181640625,4,1,0,0,0,1,6664,6270,5856,1121,1111,1108.44000000000005456968210637569427490234375,1668,2061,2061,2077,1941,1819,1569725,1306397,1301423,150,189,246.128999999999990677679306827485561370849609375,275,405,194,140,126,138,15639,46751,48206,514,545,703.865999999999985448084771633148193359375,641,804,1043,1010,872,999,614262,774931,711711,3882,4156,4909.1019999999998617568053305149078369140625,5084,6009,8165,6885,7461,7986,6691514,8486288,9049528,2773,3024,5394.09000000000014551915228366851806640625,6059,4236,1154,905,989,1033,544524,1331095,1722395,2418,2134,2184.79199999999991632648743689060211181640625,2492,2814,3309,2869,3078,3035,2149467,3240465,3295211
45,2704104,Lagoa da Canoa,101,107,112,113,111,118,141,151,153,141,139,134,1,1,1,1,1,1,1,0,0,0,0,0,1,2,1,1,1,1,1,-1,1,1,2,1,21,20,22,23,21,21,22,20,19,16,17,17,74,73,75,80,80,79,81,85,81,82,88,93,4518,4653,4793,4880,5091,5289,5578,5713,5669,5273,5588,5666,132,181,228,233,228,226,232,234,218,323,319,314,5,5,5,6,6,8,8,8,12,17,17,17,303,365,427.2549999999999954525264911353588104248046875,409,413,473,445,511,551,597125,547125,701135,1,1,0.49299999999999999378275106209912337362766265869140625,0,0,0,0,1,0,0,0,0,632,642,1106.4239999999999781721271574497222900390625,1474,1736,1736,1741,1654,1573,1426904,1997641,1464020,165,169,130.861999999999994770405464805662631988525390625,132,182,321,157,298,447,145857,551077,577524,196,177,175.056000000000011596057447604835033416748046875,223,270,269,331,203,271,319575,292007,301693,3029,3266,3383.13200000000006184563972055912017822265625,3704,4135,5524,5215,5314,5501,5138571,5895996,6209182,219,272,289.1200000000000045474735088646411895751953125,390,423,532,319,307,311,361948,495589,480427,5,5,6.15800000000000036237679523765109479427337646484375,5,7,11,10,11,14,10168,15732,24262
46,2704203,Limoeiro de Anadia,121,121,136,149,154,171,214,247,247,236,250,241,1,1,1,0,0,0,0,0,0,0,0,0,1,2,1,1,1,1,1,2,3,3,4,3,23,24,24,24,21,23,22,22,20,19,19,19,78,81,86,85,85,98,110,89,90,96,108,114,4962,5242,5599,5614,5386,6274,7005,7297,7320,6627,7084,7474,217,201,227,243,243,259,271,285,290,535,621,637,10,10,10,12,13,13,17,16,25,23,23,25,284,340,359.95800000000002683009370230138301849365234375,433,450,643,658,759,649,781531,837398,1171117,0,0,0.379000000000000003552713678800500929355621337890625,0,0,0,0,0,0,0,0,0,1123,1114,1115.347999999999956344254314899444580078125,1768,2240,2241,2247,2082,1881,1490677,1870477,2026064,49,51,56.49799999999999755573298898525536060333251953125,347,953,1411,1314,1431,1365,1309365,1464286,1507745,292,343,367.40399999999999636202119290828704833984375,564,708,927,765,657,757,512985,602921,679321,3157,3445,3880.3170000000000072759576141834259033203125,4514,4672,7222,6446,7053,7114,6099833,7485535,7884235,549,593,910.0829999999999699866748414933681488037109375,1764,1702,759,1061,1363,1534,1169324,1491045,1824234,216,326,417.259000000000014551915228366851806640625,501,854,667,634,635,685,227121,681642,758317
47,2704302,Maceió,22308,22807,25682,26201,26666,26932,28870,29719,29889,28090,29161,29054,18,19,19,18,18,16,19,24,24,22,18,18,33,33,52,52,57,59,59,67,67,73,75,73,911,913,917,915,906,881,907,847,811,670,708,649,937,991,994,1003,1095,1131,1169,1200,1262,1248,1216,1232,249201,257455,266432,276540,286779,297680,317145,334962,337234,318946,337738,343442,173,171,171,162,163,158,159,158,153,138,764,430,211,207,210,212,227,255,228,246,266,255,251,256,383558,400636,448442.89899999997578561305999755859375,473719,498598,494922,492535,458931,447625,419589199,363117951,390967346,870,2320,2539.3710000000000945874489843845367431640625,2190,1999,1905,2109,2057,2102,1950738,1643035,3809837,35845,36420,37417.52700000000186264514923095703125,39970,43407,43009,55618,50902,54019,60843619,59539798,57161735,94417,97663,112929.857000000003608874976634979248046875,114642,122009,120470,141901,125185,113867,94670501,59437194,60487026,76575,76807,81195.5549999999930150806903839111328125,82571,82648,84454,86161,83574,92848,97711836,78156713,78920275,462870,498117,534216.241999999969266355037689208984375,614916,607543,589068,589318,631337,648421,531481277,686716792,690733349,6110,5477,7629.283999999999650754034519195556640625,6044,3421,3615,3881,5514,2082,1694065,2439519,2294807,46441,46180,47964.4230000000025029294192790985107421875,47320,54708,45945,47040,47469,49469,49989212,51395678,50371212
48,2704401,Major Isidoro,257,268,273,275,285,283,306,295,268,266,276,276,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1,3,5,5,5,5,23,25,24,22,17,18,25,20,16,12,11,8,76,76,75,72,76,76,76,74,78,84,81,69,5207,5343,5427,5528,5607,5617,6075,6195,6071,5525,5624,5667,124,126,128,125,125,127,122,128,114,466,557,590,3,3,3,2,2,5,7,7,12,10,11,9,876,879,971.32799999999997453414835035800933837890625,1003,942,1174,1104,1017,1010,941295,1058048,1167415,0,0,0.462000000000000021760371282653068192303180694580078125,1,0,3,4,3,4,3022,2638,3317,1109,1099,1212.040999999999939973349682986736297607421875,1237,1251,1240,1250,1626,1403,769763,4167668,2086045,219,164,418.1680000000000063664629124104976654052734375,243,177,118,57,61,153,154597,157873,186927,322,306,326.9959999999999809006112627685070037841796875,343,395,473,390,462,475,555132,484317,517817,3803,3997,4460.9399999999995998223312199115753173828125,4548,4947,5933,5289,5645,6045,5498191,5963191,6475385,804,811,931.732999999999947249307297170162200927734375,983,1081,1457,1316,1357,1527,1516921,1706488,1953099,136,122,122.3029999999999972715158946812152862548828125,206,262,281,384,312,364,340625,386614,383596
49,2704906,Mar Vermelho,40,44,50,48,53,58,56,60,64,60,64,59,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,2,3,2,1,1,2,2,2,2,2,1,1,1,1,1,42,43,43,43,41,41,41,44,45,41,42,42,861,945,969,987,1006,1021,1088,1115,1140,1110,1128,1153,88,88,87,87,87,90,79,79,76,119,141,144,4,4,4,4,4,4,4,4,5,7,7,7,71,87,98.409999999999996589394868351519107818603515625,132,137,177,201,250,263,249995,299182,315421,0,0,0.330000000000000015543122344752191565930843353271484375,0,0,0,0,0,0,0,0,0,267,265,264.01200000000000045474735088646411895751953125,333,386,385,386,905,514,285623,916155,590517,10,6,5.06200000000000027711166694643907248973846435546875,6,9,9,9,6,5,4498,4740,4340,126,126,123.96899999999999408828443847596645355224609375,97,113,101,98,112,125,150192,139053,159701,598,692,730.89300000000002910383045673370361328125,784,835,848,900,946,992,948011,1070343,1105617,228,233,275.2730000000000245563569478690624237060546875,292,259,279,279,255,252,253590,314056,324162,100,63,78.52899999999999636202119290828704833984375,97,84,101,93,86,26,66550,80765,68984
50,2704500,Maragogi,384,408,471,442,463,466,514,604,615,611,618,681,2,2,2,2,2,2,2,2,2,2,2,2,5,5,5,6,6,5,4,5,5,5,5,6,20,21,22,23,24,24,23,23,24,22,20,19,86,92,93,95,108,109,109,98,113,108,107,104,8661,9205,9385,9884,10141,10634,11604,12333,12818,12670,12660,14585,19,21,21,20,45,46,49,49,54,166,242,249,20,21,21,20,19,19,20,19,21,21,23,25,9133,9543,11251.2520000000004074536263942718505859375,11928,12276,12811,13041,14099,14788,16025432,13299574,18211295,53,53,40.51200000000000045474735088646411895751953125,14,8,9,8,6,5,5859,29564,65012,3273,3131,2811.32099999999991268850862979888916015625,2606,2353,2353,2369,6381,3467,1885230,5862901,4890716,1383,1450,1564.384000000000014551915228366851806640625,1335,1391,1327,1471,1134,1289,1174208,1203437,1214626,632,677,724.499000000000023646862246096134185791015625,704,908,1053,542,1153,1529,1625468,1278835,1239057,8633,9631,10575.27000000000043655745685100555419921875,11410,12644,14022,13719,15618,17238,17239117,21315593,24118772,438,427,469.64199999999999590727384202182292938232421875,470,505,558,501,511,551,667725,1003648,1121308,1083,1101,1173.0760000000000218278728425502777099609375,1119,1075,1115,1232,1404,1296,1532230,1730964,1898604
51,2704609,Maravilha,118,122,128,127,127,132,137,129,142,131,135,118,0,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,2,2,2,1,1,1,1,1,1,56,58,56,54,55,40,40,36,36,38,40,45,2988,3184,3198,3275,3300,3268,3533,3572,3480,3167,3314,3411,86,86,86,81,77,76,80,81,72,258,286,278,2,2,2,2,2,2,2,2,6,6,7,7,300,356,462.95800000000002683009370230138301849365234375,449,472,487,433,449,401,353937,394116,418829,0,0,0.35999999999999998667732370449812151491641998291015625,0,0,0,0,0,0,2197,3311,3755,329,326,844.0670000000000072759576141834259033203125,814,815,815,818,709,525,561761,337393,440520,11,10,8.358000000000000540012479177676141262054443359375,3,2,2,1,1,1,1200,1200,1200,142,112,111.8020000000000067075234255753457546234130859375,127,124,142,232,198,223,152993,143398,147982,1783,1970,2177.8580000000001746229827404022216796875,2289,2441,2490,2621,2620,2630,2543571,2869450,3101824,113,109,110.474999999999994315658113919198513031005859375,98,91,88,109,89,81,79030,215790,229974,1,1,0.7199999999999999733546474089962430298328399658203125,1,1,1,1,1,2,4233,6886,8628
52,2704708,Marechal Deodoro,627,644,714,700,730,833,937,1026,1062,1016,1052,1141,4,4,4,4,4,5,5,5,4,4,7,7,1,1,1,1,1,1,1,1,2,2,11,15,45,49,48,47,45,47,54,49,50,43,40,36,117,116,119,121,126,118,115,107,120,123,130,138,11424,12155,12841,13656,15035,15614,17867,21282,21375,21151,23148,24489,143,140,144,145,135,209,272,310,262,215,307,225,23,23,24,24,26,26,28,34,38,44,47,47,5098,5572,6936.028000000000247382558882236480712890625,8857,8686,8724,8588,8789,9926,9475339,9520493,11164682,361,377,363.1290000000000190993887372314929962158203125,361,665,297,255,285,288,278927,267158,135419,2809,2810,3853.93600000000014915713109076023101806640625,4648,5243,5204,4700,6936,5839,4815113,7402757,6215039,146510,145751,224533.2999999999883584678173065185546875,269200,285797,284461,280820,175161,45310,21734631,10756604,8105166,1200,1266,1253.426999999999907231540419161319732666015625,1584,1628,1716,1800,2153,2395,3555049,2205145,2240572,13440,14990,18702.370999999999185092747211456298828125,22729,26091,26197,25401,31306,32858,27077824,40572953,44548234,1574,1700,2937.74800000000004729372449219226837158203125,2201,1556,1735,1363,1886,1416,198838,2242670,2267243,1720,1757,1861.08699999999998908606357872486114501953125,1840,1584,1725,2626,3108,3009,3223852,3500060,3624814
53,2704807,Maribondo,279,276,284,311,317,318,324,332,265,323,325,304,2,2,2,2,2,2,2,2,2,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1,21,22,22,22,20,21,21,19,18,17,17,16,72,79,74,77,76,74,76,76,73,72,68,66,3824,3961,4014,4064,4164,4259,4400,4447,4451,4347,4423,4436,140,132,129,126,129,128,135,121,138,178,225,223,2,2,2,2,2,2,2,2,2,2,2,2,788,880,1044.53400000000010550138540565967559814453125,1086,1207,1212,1194,1329,1285,1223578,1223972,1255725,5,6,9.096000000000000085265128291212022304534912109375,7,69,57,40,21,10,5448,2462,96875,710,703,702.09600000000000363797880709171295166015625,985,1085,1081,1084,1938,1307,1174633,706229,1080016,115,140,174.479999999999989768184605054557323455810546875,168,177,222,219,215,295,249864,266787,262157,398,429,417.83400000000000318323145620524883270263671875,505,404,463,408,396,462,528957,463650,425881,3179,3401,3532.79599999999982173903845250606536865234375,3848,4030,4291,4347,4518,4793,4452229,5025486,5039929,408,364,351.298000000000001818989403545856475830078125,442,377,364,396,346,404,452397,547695,506932,47,56,54.6569999999999964757080306299030780792236328125,48,30,32,41,30,37,38892,37871,39983
54,2705002,Mata Grande,200,206,205,209,207,229,229,236,233,225,226,212,1,1,1,1,0,0,0,0,0,0,0,0,2,2,3,3,3,3,3,3,3,3,4,1,13,12,13,12,12,9,8,9,8,7,7,7,89,96,88,88,90,93,92,90,90,88,79,80,6162,6365,6339,6434,6474,6537,6744,6800,6406,5762,6098,6130,79,79,79,78,80,82,86,86,75,350,442,433,16,9,14,14,13,13,14,15,20,17,19,24,481,564,622.153000000000020008883439004421234130859375,641,692,738,685,747,725,687112,714626,712993,1,1,1.302000000000000046185277824406512081623077392578125,1,0,0,0,0,0,0,0,0,1198,1190,1197.5039999999999054125510156154632568359375,1181,1174,1172,1174,1448,1270,1110575,1874262,1431663,26,32,27.379000000000001335820343228988349437713623046875,28,26,29,36,31,31,22588,25442,24137,249,252,253.1100000000000136424205265939235687255859375,251,253,263,251,342,301,329556,292906,302756,3772,4168,4367.993000000000392901711165904998779296875,4591,4712,4989,4699,4750,4817,4666308,4902008,4989967,142,128,135.347000000000008412825991399586200714111328125,118,106,124,121,133,143,132248,384842,381178,1536,1643,1643.497000000000070940586738288402557373046875,1550,1446,1590,1821,2004,1934,1958588,2137992,2298927
55,2705101,Matriz de Camaragibe,346,349,351,360,363,360,368,358,364,375,364,373,2,2,2,2,2,2,3,3,2,4,4,4,2,2,2,2,2,2,3,3,3,3,3,2,22,20,19,19,19,20,20,17,18,17,17,13,66,101,99,91,90,79,83,87,91,99,91,82,6009,6224,6403,6503,6616,6961,7263,7289,7330,7095,7343,7559,33,33,35,35,34,46,48,48,46,48,87,84,8,8,8,8,8,7,7,7,7,6,7,7,1339,1407,1524.689000000000078216544352471828460693359375,1527,1409,1497,1543,1482,1479,1334567,1375893,1455902,52,56,59.82000000000000028421709430404007434844970703125,57,54,52,53,43,37,26844,59169,62650,1185,1174,1198.174999999999954525264911353588104248046875,1369,1417,1408,1531,1908,1596,1133098,1594472,1445449,979,911,808.6779999999999972715158946812152862548828125,854,976,957,1242,1147,876,776711,756256,822287,578,609,668.6760000000000445652403868734836578369140625,633,591,640,651,719,862,830801,701098,690137,5269,6238,6440.7879999999995561665855348110198974609375,6813,7128,7788,7461,7908,8002,7932639,8894147,9023248,271,229,298.71499999999997498889570124447345733642578125,265,237,286,282,279,241,266791,266705,277773,215,262,303.634999999999990905052982270717620849609375,311,318,312,331,475,403,322121,336560,497808
56,2705200,Messias,230,255,268,266,277,271,295,304,297,291,240,258,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,4,6,5,6,5,4,-1,4,5,5,4,33,36,41,42,43,45,46,46,53,53,53,53,3566,3581,3680,3680,3858,3905,4122,4462,4453,4449,4736,4896,16,13,14,11,16,15,16,18,18,27,53,41,8,8,8,8,8,8,8,8,8,8,9,10,1941,1974,2236.62399999999979627318680286407470703125,2238,2084,2140,2004,2114,1926,1897971,2133577,1724027,0,3,2.952999999999999847233311811578460037708282470703125,2,0,0,0,0,0,91,122,0,525,520,562.88599999999996725819073617458343505859375,601,603,603,604,1038,539,699772,989360,834597,25,18,16.46300000000000096633812063373625278472900390625,17,21,21,19,8,8,7884,80467,92666,303,326,369.01799999999997226041159592568874359130859375,422,419,381,374,414,433,517551,446837,789954,2990,3058,3182.1649999999999636202119290828704833984375,3500,4832,4269,4192,4745,4738,4139652,5393986,5588376,345,182,135.289999999999992041921359486877918243408203125,131,144,104,109,120,125,52985,146196,154442,626,630,711.7630000000000336513039655983448028564453125,663,638,627,636,567,754,748693,774685,769471
57,2705309,Minador do Negrão,62,69,72,70,68,73,77,85,84,77,77,79,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,1,1,2,1,5,5,3,3,4,3,4,4,4,3,3,-42,36,33,32,32,30,36,38,39,37,36,38,36,1365,1390,1420,1429,1407,1478,1565,1611,1634,1530,1531,1592,86,86,85,85,80,84,92,91,83,144,192,220,4,4,1,2,4,4,7,7,11,11,11,11,154,162,160.8799999999999954525264911353588104248046875,161,193,229,209,222,200,198708,232251,240823,1,0,0.0899999999999999966693309261245303787291049957275390625,0,0,0,0,0,0,0,0,0,269,267,266.31599999999997407940099947154521942138671875,285,282,282,283,342,310,277520,419467,406838,15,17,12.852000000000000312638803734444081783294677734375,12,13,14,14,16,20,19443,19655,19908,89,93,88.7039999999999935198502498678863048553466796875,98,111,101,102,118,151,161564,117641,153630,1070,1204,1262.4690000000000509317032992839813232421875,1299,1355,1449,1481,1489,1545,1603949,1696086,1738225,351,371,328.0059999999999718056642450392246246337890625,431,430,509,517,592,549,577634,602343,631493,3,3,2.27400000000000002131628207280300557613372802734375,2,13,4,4,4,4,5221,5712,5366
58,2705408,Monteirópolis,63,61,63,60,65,72,72,71,69,67,72,65,0,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,0,1,1,0,0,0,0,0,0,49,49,48,48,42,41,42,44,43,44,43,42,1982,2115,2159,2220,2253,2329,2464,2472,2387,2184,2326,2372,25,27,27,27,28,29,30,27,26,129,155,189,0,0,0,0,0,0,0,0,1,3,3,3,114,149,162.643000000000000682121026329696178436279296875,194,168,171,159,144,143,146403,290581,419702,0,0,0.35999999999999998667732370449812151491641998291015625,0,0,0,0,0,0,2191,2925,3122,269,266,265.94400000000001682565198279917240142822265625,876,793,793,795,701,522,513853,584367,530817,1,2,1.1999999999999999555910790149937383830547332763671875,0,3,5,3,0,0,0,0,0,85,93,91.798000000000001818989403545856475830078125,90,91,167,96,110,150,82271,110682,117591,1192,1351,1418.015000000000100044417195022106170654296875,1561,1640,1812,1762,1929,1889,1817422,2186731,2262130,201,197,205.352000000000003865352482534945011138916015625,191,134,179,148,205,418,371722,289118,304667,0,0,0,0,0,0,0,0,1,3086,4854,4822
