_id,co_mun,no_mun,ano,variavel,social_categoria,social_subcategoria,valor
17214,2708956,Senador Rui Palmeira,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,260.0
17215,2708956,Senador Rui Palmeira,2019,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,2459.0
17216,2708956,Senador Rui Palmeira,2019,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),367.0
17217,2708956,Senador Rui Palmeira,2019,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,7921.0
17218,2708956,Senador Rui Palmeira,2019,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,418.0
17219,2708956,Senador Rui Palmeira,2019,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,864.0
17220,2708956,Senador Rui Palmeira,2019,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,3065.0
17221,2708956,Senador Rui Palmeira,2019,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",2792.0
17222,2708956,Senador Rui Palmeira,2019,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,2649.0
17223,2708956,Senador Rui Palmeira,2019,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,9570.0
17224,2708956,Senador Rui Palmeira,2019,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",9203.0
17225,2708956,Senador Rui Palmeira,2019,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.880730659
17226,2708956,Senador Rui Palmeira,2019,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.864274062
17227,2708956,Senador Rui Palmeira,2020,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,38.0
17228,2708956,Senador Rui Palmeira,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,38.0
17229,2708956,Senador Rui Palmeira,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),286.0
17230,2708956,Senador Rui Palmeira,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,2489.0
17231,2708956,Senador Rui Palmeira,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,71.0
17232,2708956,Senador Rui Palmeira,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,242.0
17233,2708956,Senador Rui Palmeira,2020,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,2253.0
17234,2708956,Senador Rui Palmeira,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),373.0
17235,2708956,Senador Rui Palmeira,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,7803.0
17236,2708956,Senador Rui Palmeira,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,380.0
17237,2708956,Senador Rui Palmeira,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,778.0
17238,2708956,Senador Rui Palmeira,2020,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,3088.0
17239,2708956,Senador Rui Palmeira,2020,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",2802.0
17240,2708956,Senador Rui Palmeira,2020,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,2451.0
17241,2708956,Senador Rui Palmeira,2020,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,9334.0
17242,2708956,Senador Rui Palmeira,2020,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",8961.0
17243,2708956,Senador Rui Palmeira,2020,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.8040685225
17244,2708956,Senador Rui Palmeira,2020,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.7937176166
17245,2708956,Senador Rui Palmeira,2021,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,19.0
17246,2708956,Senador Rui Palmeira,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,19.0
17247,2708956,Senador Rui Palmeira,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),327.0
17248,2708956,Senador Rui Palmeira,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,2781.0
17249,2708956,Senador Rui Palmeira,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,65.0
17250,2708956,Senador Rui Palmeira,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,256.0
17251,2708956,Senador Rui Palmeira,2021,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,1940.0
17252,2708956,Senador Rui Palmeira,2021,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),419.0
17253,2708956,Senador Rui Palmeira,2021,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,8343.0
17254,2708956,Senador Rui Palmeira,2021,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,351.0
17255,2708956,Senador Rui Palmeira,2021,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,809.0
17256,2708956,Senador Rui Palmeira,2021,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,3429.0
17257,2708956,Senador Rui Palmeira,2021,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",3102.0
17258,2708956,Senador Rui Palmeira,2021,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,2109.0
17259,2708956,Senador Rui Palmeira,2021,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,9922.0
17260,2708956,Senador Rui Palmeira,2021,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",9503.0
17261,2708956,Senador Rui Palmeira,2021,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.6254029658
17262,2708956,Senador Rui Palmeira,2021,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.615048119
17263,2708956,Senador Rui Palmeira,2022,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,9.0
17264,2708956,Senador Rui Palmeira,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,9.0
17265,2708956,Senador Rui Palmeira,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),499.0
17266,2708956,Senador Rui Palmeira,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,3679.0
17267,2708956,Senador Rui Palmeira,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,142.0
17268,2708956,Senador Rui Palmeira,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,338.0
17269,2708956,Senador Rui Palmeira,2022,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,3767.0
17270,2708956,Senador Rui Palmeira,2022,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),625.0
17271,2708956,Senador Rui Palmeira,2022,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,8929.0
17272,2708956,Senador Rui Palmeira,2022,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,391.0
17273,2708956,Senador Rui Palmeira,2022,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,940.0
17274,2708956,Senador Rui Palmeira,2022,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,4658.0
17275,2708956,Senador Rui Palmeira,2022,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",4159.0
17276,2708956,Senador Rui Palmeira,2022,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,4091.0
17277,2708956,Senador Rui Palmeira,2022,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,10885.0
17278,2708956,Senador Rui Palmeira,2022,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",10260.0
17279,2708956,Senador Rui Palmeira,2022,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.9057465737
17280,2708956,Senador Rui Palmeira,2022,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.8782739373
17281,2709004,Tanque d'Arca,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),258.0
17282,2709004,Tanque d'Arca,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,1165.0
17283,2709004,Tanque d'Arca,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,127.0
17284,2709004,Tanque d'Arca,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,226.0
17285,2709004,Tanque d'Arca,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),387.0
17286,2709004,Tanque d'Arca,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,3611.0
17287,2709004,Tanque d'Arca,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,469.0
17288,2709004,Tanque d'Arca,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,716.0
17289,2709004,Tanque d'Arca,2012,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,1776.0
17290,2709004,Tanque d'Arca,2012,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",1518.0
17291,2709004,Tanque d'Arca,2012,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,5183.0
17292,2709004,Tanque d'Arca,2012,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",4796.0
17293,2709004,Tanque d'Arca,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),338.0
17294,2709004,Tanque d'Arca,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,1220.0
17295,2709004,Tanque d'Arca,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,109.0
17296,2709004,Tanque d'Arca,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,245.0
17297,2709004,Tanque d'Arca,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),494.0
17298,2709004,Tanque d'Arca,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,3639.0
17299,2709004,Tanque d'Arca,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,430.0
17300,2709004,Tanque d'Arca,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,761.0
17301,2709004,Tanque d'Arca,2013,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,1912.0
17302,2709004,Tanque d'Arca,2013,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",1574.0
17303,2709004,Tanque d'Arca,2013,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,5324.0
17304,2709004,Tanque d'Arca,2013,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",4830.0
17305,2709004,Tanque d'Arca,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),376.0
17306,2709004,Tanque d'Arca,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,1213.0
17307,2709004,Tanque d'Arca,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,111.0
17308,2709004,Tanque d'Arca,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,274.0
17309,2709004,Tanque d'Arca,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),551.0
17310,2709004,Tanque d'Arca,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,3604.0
17311,2709004,Tanque d'Arca,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,413.0
17312,2709004,Tanque d'Arca,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,817.0
17313,2709004,Tanque d'Arca,2014,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,1974.0
17314,2709004,Tanque d'Arca,2014,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",1598.0
17315,2709004,Tanque d'Arca,2014,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,5385.0
17316,2709004,Tanque d'Arca,2014,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",4834.0
17317,2709004,Tanque d'Arca,2015,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,7.0
17318,2709004,Tanque d'Arca,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,10.0
17319,2709004,Tanque d'Arca,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),380.0
17320,2709004,Tanque d'Arca,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,1184.0
17321,2709004,Tanque d'Arca,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,91.0
17322,2709004,Tanque d'Arca,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,299.0
17323,2709004,Tanque d'Arca,2015,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,1239.0
17324,2709004,Tanque d'Arca,2015,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),548.0
17325,2709004,Tanque d'Arca,2015,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,3494.0
17326,2709004,Tanque d'Arca,2015,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,308.0
17327,2709004,Tanque d'Arca,2015,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,927.0
17328,2709004,Tanque d'Arca,2015,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,1954.0
17329,2709004,Tanque d'Arca,2015,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",1574.0
17330,2709004,Tanque d'Arca,2015,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,1368.0
17331,2709004,Tanque d'Arca,2015,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,5277.0
17332,2709004,Tanque d'Arca,2015,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",4729.0
17333,2709004,Tanque d'Arca,2015,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.7871664549
17334,2709004,Tanque d'Arca,2015,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.7001023541
17335,2709004,Tanque d'Arca,2016,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,5.0
17336,2709004,Tanque d'Arca,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,6.0
17337,2709004,Tanque d'Arca,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),299.0
17338,2709004,Tanque d'Arca,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,1115.0
17339,2709004,Tanque d'Arca,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,98.0
17340,2709004,Tanque d'Arca,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,257.0
17341,2709004,Tanque d'Arca,2016,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,944.0
17342,2709004,Tanque d'Arca,2016,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),454.0
17343,2709004,Tanque d'Arca,2016,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,3244.0
17344,2709004,Tanque d'Arca,2016,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,303.0
17345,2709004,Tanque d'Arca,2016,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,850.0
17346,2709004,Tanque d'Arca,2016,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,1769.0
17347,2709004,Tanque d'Arca,2016,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",1470.0
17348,2709004,Tanque d'Arca,2016,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,1011.0
17349,2709004,Tanque d'Arca,2016,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,4851.0
17350,2709004,Tanque d'Arca,2016,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",4397.0
17351,2709004,Tanque d'Arca,2016,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.6421768707
17352,2709004,Tanque d'Arca,2016,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.5715093273
17353,2709004,Tanque d'Arca,2017,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,2.0
17354,2709004,Tanque d'Arca,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,2.0
17355,2709004,Tanque d'Arca,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),372.0
17356,2709004,Tanque d'Arca,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,1123.0
17357,2709004,Tanque d'Arca,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,60.0
17358,2709004,Tanque d'Arca,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,242.0
17359,2709004,Tanque d'Arca,2017,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,1268.0
17360,2709004,Tanque d'Arca,2017,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),587.0
17361,2709004,Tanque d'Arca,2017,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,3236.0
17362,2709004,Tanque d'Arca,2017,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,197.0
17363,2709004,Tanque d'Arca,2017,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,770.0
17364,2709004,Tanque d'Arca,2017,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,1797.0
17365,2709004,Tanque d'Arca,2017,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",1425.0
17366,2709004,Tanque d'Arca,2017,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,1611.0
17367,2709004,Tanque d'Arca,2017,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,4790.0
17368,2709004,Tanque d'Arca,2017,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",4203.0
17369,2709004,Tanque d'Arca,2017,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.8898245614
17370,2709004,Tanque d'Arca,2017,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.8964941569
17371,2709004,Tanque d'Arca,2018,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,0.0
17372,2709004,Tanque d'Arca,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,2.0
17373,2709004,Tanque d'Arca,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),411.0
17374,2709004,Tanque d'Arca,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,1072.0
17375,2709004,Tanque d'Arca,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,55.0
17376,2709004,Tanque d'Arca,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,255.0
17377,2709004,Tanque d'Arca,2018,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,1345.0
17378,2709004,Tanque d'Arca,2018,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),651.0
17379,2709004,Tanque d'Arca,2018,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,3082.0
17380,2709004,Tanque d'Arca,2018,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,193.0
17381,2709004,Tanque d'Arca,2018,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,778.0
17382,2709004,Tanque d'Arca,2018,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,1793.0
17383,2709004,Tanque d'Arca,2018,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",1382.0
17384,2709004,Tanque d'Arca,2018,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,1745.0
17385,2709004,Tanque d'Arca,2018,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,4704.0
17386,2709004,Tanque d'Arca,2018,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",4053.0
17387,2709004,Tanque d'Arca,2018,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.9732272069
17388,2709004,Tanque d'Arca,2018,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.9732292248
17389,2709004,Tanque d'Arca,2019,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,1.0
17390,2709004,Tanque d'Arca,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,1.0
17391,2709004,Tanque d'Arca,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),452.0
17392,2709004,Tanque d'Arca,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,1049.0
17393,2709004,Tanque d'Arca,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,40.0
17394,2709004,Tanque d'Arca,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,253.0
17395,2709004,Tanque d'Arca,2019,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,1246.0
