co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
2708204,SAO BRAS,2007,Frota,veículos,1.1.9. MICRO-ONIBUS,1
2708204,SAO BRAS,2009,Frota,veículos,1. VEICULO,191
2708204,SAO BRAS,2009,Frota,veículos,1.1.1. AUTOMOVEL,68
2708204,SAO BRAS,2009,Frota,veículos,1.1.10. MOTOCICLETA,96
2708204,SAO BRAS,2009,Frota,veículos,1.1.11. MOTONETA,4
2708204,SAO BRAS,2009,Frota,veículos,1.1.12. ONIBUS,2
2708204,SAO BRAS,2009,Frota,veículos,1.1.13. QUADRICICLO,0
2708204,SAO BRAS,2009,Frota,veículos,1.1.14. REBOQUE,0
2708204,SAO BRAS,2009,Frota,veículos,1.1.15. SEMI-REBOQUE,0
2708204,SAO BRAS,2009,Frota,veículos,1.1.16. SIDECAR,0
2708204,SAO BRAS,2009,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2708204,SAO BRAS,2009,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2708204,SAO BRAS,2009,Frota,veículos,1.1.19. TRICICLO,0
2708204,SAO BRAS,2009,Frota,veículos,1.1.2. BONDE,0
2708204,SAO BRAS,2009,Frota,veículos,1.1.20. UTILITARIO,0
2708204,SAO BRAS,2009,Frota,veículos,1.1.21. OUTROS,0
2708204,SAO BRAS,2009,Frota,veículos,1.1.3. CAMINHAO,1
2708204,SAO BRAS,2009,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2708204,SAO BRAS,2009,Frota,veículos,1.1.5. CAMINHONETE,14
2708204,SAO BRAS,2009,Frota,veículos,1.1.6. CAMIONETA,5
2708204,SAO BRAS,2009,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2708204,SAO BRAS,2009,Frota,veículos,1.1.8. CICLOMOTOR,0
2708204,SAO BRAS,2009,Frota,veículos,1.1.9. MICRO-ONIBUS,1
2708204,SAO BRAS,2010,Frota,veículos,1. VEICULO,218
2708204,SAO BRAS,2010,Frota,veículos,1.1.1. AUTOMOVEL,78
2708204,SAO BRAS,2010,Frota,veículos,1.1.10. MOTOCICLETA,109
2708204,SAO BRAS,2010,Frota,veículos,1.1.11. MOTONETA,7
2708204,SAO BRAS,2010,Frota,veículos,1.1.12. ONIBUS,3
2708204,SAO BRAS,2010,Frota,veículos,1.1.13. QUADRICICLO,0
2708204,SAO BRAS,2010,Frota,veículos,1.1.14. REBOQUE,0
2708204,SAO BRAS,2010,Frota,veículos,1.1.15. SEMI-REBOQUE,0
2708204,SAO BRAS,2010,Frota,veículos,1.1.16. SIDECAR,0
2708204,SAO BRAS,2010,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2708204,SAO BRAS,2010,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2708204,SAO BRAS,2010,Frota,veículos,1.1.19. TRICICLO,0
2708204,SAO BRAS,2010,Frota,veículos,1.1.2. BONDE,0
2708204,SAO BRAS,2010,Frota,veículos,1.1.20. UTILITARIO,0
2708204,SAO BRAS,2010,Frota,veículos,1.1.21. OUTROS,0
2708204,SAO BRAS,2010,Frota,veículos,1.1.3. CAMINHAO,1
2708204,SAO BRAS,2010,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2708204,SAO BRAS,2010,Frota,veículos,1.1.5. CAMINHONETE,14
2708204,SAO BRAS,2010,Frota,veículos,1.1.6. CAMIONETA,5
2708204,SAO BRAS,2010,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2708204,SAO BRAS,2010,Frota,veículos,1.1.8. CICLOMOTOR,0
2708204,SAO BRAS,2010,Frota,veículos,1.1.9. MICRO-ONIBUS,1
2708204,SAO BRAS,2011,Frota,veículos,1. VEICULO,247
2708204,SAO BRAS,2011,Frota,veículos,1.1.1. AUTOMOVEL,87
2708204,SAO BRAS,2011,Frota,veículos,1.1.10. MOTOCICLETA,120
2708204,SAO BRAS,2011,Frota,veículos,1.1.11. MOTONETA,7
2708204,SAO BRAS,2011,Frota,veículos,1.1.12. ONIBUS,3
2708204,SAO BRAS,2011,Frota,veículos,1.1.13. QUADRICICLO,0
2708204,SAO BRAS,2011,Frota,veículos,1.1.14. REBOQUE,1
2708204,SAO BRAS,2011,Frota,veículos,1.1.15. SEMI-REBOQUE,0
2708204,SAO BRAS,2011,Frota,veículos,1.1.16. SIDECAR,0
2708204,SAO BRAS,2011,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2708204,SAO BRAS,2011,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2708204,SAO BRAS,2011,Frota,veículos,1.1.19. TRICICLO,0
2708204,SAO BRAS,2011,Frota,veículos,1.1.2. BONDE,0
2708204,SAO BRAS,2011,Frota,veículos,1.1.20. UTILITARIO,0
2708204,SAO BRAS,2011,Frota,veículos,1.1.21. OUTROS,0
2708204,SAO BRAS,2011,Frota,veículos,1.1.3. CAMINHAO,2
2708204,SAO BRAS,2011,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2708204,SAO BRAS,2011,Frota,veículos,1.1.5. CAMINHONETE,20
2708204,SAO BRAS,2011,Frota,veículos,1.1.6. CAMIONETA,5
2708204,SAO BRAS,2011,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2708204,SAO BRAS,2011,Frota,veículos,1.1.8. CICLOMOTOR,0
2708204,SAO BRAS,2011,Frota,veículos,1.1.9. MICRO-ONIBUS,2
2708204,SAO BRAS,2012,Frota,veículos,1. VEICULO,294
2708204,SAO BRAS,2012,Frota,veículos,1.1.1. AUTOMOVEL,101
2708204,SAO BRAS,2012,Frota,veículos,1.1.10. MOTOCICLETA,147
2708204,SAO BRAS,2012,Frota,veículos,1.1.11. MOTONETA,10
2708204,SAO BRAS,2012,Frota,veículos,1.1.12. ONIBUS,3
2708204,SAO BRAS,2012,Frota,veículos,1.1.13. QUADRICICLO,0
2708204,SAO BRAS,2012,Frota,veículos,1.1.14. REBOQUE,1
2708204,SAO BRAS,2012,Frota,veículos,1.1.15. SEMI-REBOQUE,0
2708204,SAO BRAS,2012,Frota,veículos,1.1.16. SIDECAR,0
2708204,SAO BRAS,2012,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2708204,SAO BRAS,2012,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2708204,SAO BRAS,2012,Frota,veículos,1.1.19. TRICICLO,1
2708204,SAO BRAS,2012,Frota,veículos,1.1.2. BONDE,0
2708204,SAO BRAS,2012,Frota,veículos,1.1.20. UTILITARIO,0
2708204,SAO BRAS,2012,Frota,veículos,1.1.21. OUTROS,0
2708204,SAO BRAS,2012,Frota,veículos,1.1.3. CAMINHAO,2
2708204,SAO BRAS,2012,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2708204,SAO BRAS,2012,Frota,veículos,1.1.5. CAMINHONETE,22
2708204,SAO BRAS,2012,Frota,veículos,1.1.6. CAMIONETA,5
2708204,SAO BRAS,2012,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2708204,SAO BRAS,2012,Frota,veículos,1.1.8. CICLOMOTOR,0
2708204,SAO BRAS,2012,Frota,veículos,1.1.9. MICRO-ONIBUS,2
2708204,SAO BRAS,2013,Frota,veículos,1. VEICULO,339
2708204,SAO BRAS,2013,Frota,veículos,1.1.1. AUTOMOVEL,124
2708204,SAO BRAS,2013,Frota,veículos,1.1.10. MOTOCICLETA,160
2708204,SAO BRAS,2013,Frota,veículos,1.1.11. MOTONETA,12
2708204,SAO BRAS,2013,Frota,veículos,1.1.12. ONIBUS,4
2708204,SAO BRAS,2013,Frota,veículos,1.1.13. QUADRICICLO,0
2708204,SAO BRAS,2013,Frota,veículos,1.1.14. REBOQUE,1
2708204,SAO BRAS,2013,Frota,veículos,1.1.15. SEMI-REBOQUE,0
2708204,SAO BRAS,2013,Frota,veículos,1.1.16. SIDECAR,0
2708204,SAO BRAS,2013,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2708204,SAO BRAS,2013,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2708204,SAO BRAS,2013,Frota,veículos,1.1.19. TRICICLO,1
2708204,SAO BRAS,2013,Frota,veículos,1.1.2. BONDE,0
2708204,SAO BRAS,2013,Frota,veículos,1.1.20. UTILITARIO,0
2708204,SAO BRAS,2013,Frota,veículos,1.1.21. OUTROS,0
2708204,SAO BRAS,2013,Frota,veículos,1.1.3. CAMINHAO,2
2708204,SAO BRAS,2013,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2708204,SAO BRAS,2013,Frota,veículos,1.1.5. CAMINHONETE,25
2708204,SAO BRAS,2013,Frota,veículos,1.1.6. CAMIONETA,5
2708204,SAO BRAS,2013,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2708204,SAO BRAS,2013,Frota,veículos,1.1.8. CICLOMOTOR,0
2708204,SAO BRAS,2013,Frota,veículos,1.1.9. MICRO-ONIBUS,5
2708204,SAO BRAS,2014,Frota,veículos,1. VEICULO,367
2708204,SAO BRAS,2014,Frota,veículos,1.1.1. AUTOMOVEL,135
2708204,SAO BRAS,2014,Frota,veículos,1.1.10. MOTOCICLETA,170
2708204,SAO BRAS,2014,Frota,veículos,1.1.11. MOTONETA,11
2708204,SAO BRAS,2014,Frota,veículos,1.1.12. ONIBUS,6
2708204,SAO BRAS,2014,Frota,veículos,1.1.13. QUADRICICLO,0
2708204,SAO BRAS,2014,Frota,veículos,1.1.14. REBOQUE,2
2708204,SAO BRAS,2014,Frota,veículos,1.1.15. SEMI-REBOQUE,0
2708204,SAO BRAS,2014,Frota,veículos,1.1.16. SIDECAR,0
2708204,SAO BRAS,2014,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2708204,SAO BRAS,2014,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2708204,SAO BRAS,2014,Frota,veículos,1.1.19. TRICICLO,1
2708204,SAO BRAS,2014,Frota,veículos,1.1.2. BONDE,0
2708204,SAO BRAS,2014,Frota,veículos,1.1.20. UTILITARIO,0
2708204,SAO BRAS,2014,Frota,veículos,1.1.21. OUTROS,0
2708204,SAO BRAS,2014,Frota,veículos,1.1.3. CAMINHAO,3
2708204,SAO BRAS,2014,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2708204,SAO BRAS,2014,Frota,veículos,1.1.5. CAMINHONETE,27
2708204,SAO BRAS,2014,Frota,veículos,1.1.6. CAMIONETA,7
2708204,SAO BRAS,2014,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2708204,SAO BRAS,2014,Frota,veículos,1.1.8. CICLOMOTOR,0
2708204,SAO BRAS,2014,Frota,veículos,1.1.9. MICRO-ONIBUS,5
2708204,SAO BRAS,2015,Frota,veículos,1. VEICULO,406
2708204,SAO BRAS,2015,Frota,veículos,1.1.1. AUTOMOVEL,148
2708204,SAO BRAS,2015,Frota,veículos,1.1.10. MOTOCICLETA,196
2708204,SAO BRAS,2015,Frota,veículos,1.1.11. MOTONETA,10
2708204,SAO BRAS,2015,Frota,veículos,1.1.12. ONIBUS,6
2708204,SAO BRAS,2015,Frota,veículos,1.1.13. QUADRICICLO,0
2708204,SAO BRAS,2015,Frota,veículos,1.1.14. REBOQUE,2
2708204,SAO BRAS,2015,Frota,veículos,1.1.15. SEMI-REBOQUE,0
2708204,SAO BRAS,2015,Frota,veículos,1.1.16. SIDECAR,0
2708204,SAO BRAS,2015,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2708204,SAO BRAS,2015,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2708204,SAO BRAS,2015,Frota,veículos,1.1.19. TRICICLO,1
2708204,SAO BRAS,2015,Frota,veículos,1.1.2. BONDE,0
2708204,SAO BRAS,2015,Frota,veículos,1.1.20. UTILITARIO,0
2708204,SAO BRAS,2015,Frota,veículos,1.1.21. OUTROS,0
2708204,SAO BRAS,2015,Frota,veículos,1.1.3. CAMINHAO,4
2708204,SAO BRAS,2015,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2708204,SAO BRAS,2015,Frota,veículos,1.1.5. CAMINHONETE,27
2708204,SAO BRAS,2015,Frota,veículos,1.1.6. CAMIONETA,7
2708204,SAO BRAS,2015,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2708204,SAO BRAS,2015,Frota,veículos,1.1.8. CICLOMOTOR,0
2708204,SAO BRAS,2015,Frota,veículos,1.1.9. MICRO-ONIBUS,5
2708204,SAO BRAS,2016,Frota,veículos,1. VEICULO,438
2708204,SAO BRAS,2016,Frota,veículos,1.1.1. AUTOMOVEL,150
2708204,SAO BRAS,2016,Frota,veículos,1.1.10. MOTOCICLETA,217
2708204,SAO BRAS,2016,Frota,veículos,1.1.11. MOTONETA,12
2708204,SAO BRAS,2016,Frota,veículos,1.1.12. ONIBUS,6
2708204,SAO BRAS,2016,Frota,veículos,1.1.13. QUADRICICLO,0
2708204,SAO BRAS,2016,Frota,veículos,1.1.14. REBOQUE,2
2708204,SAO BRAS,2016,Frota,veículos,1.1.15. SEMI-REBOQUE,1
2708204,SAO BRAS,2016,Frota,veículos,1.1.16. SIDECAR,0
2708204,SAO BRAS,2016,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2708204,SAO BRAS,2016,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2708204,SAO BRAS,2016,Frota,veículos,1.1.19. TRICICLO,1
2708204,SAO BRAS,2016,Frota,veículos,1.1.2. BONDE,0
2708204,SAO BRAS,2016,Frota,veículos,1.1.20. UTILITARIO,0
2708204,SAO BRAS,2016,Frota,veículos,1.1.21. OUTROS,0
2708204,SAO BRAS,2016,Frota,veículos,1.1.3. CAMINHAO,4
2708204,SAO BRAS,2016,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2708204,SAO BRAS,2016,Frota,veículos,1.1.5. CAMINHONETE,34
2708204,SAO BRAS,2016,Frota,veículos,1.1.6. CAMIONETA,7
2708204,SAO BRAS,2016,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2708204,SAO BRAS,2016,Frota,veículos,1.1.8. CICLOMOTOR,0
2708204,SAO BRAS,2016,Frota,veículos,1.1.9. MICRO-ONIBUS,4
2708204,SAO BRAS,2017,Frota,veículos,1. VEICULO,461
2708204,SAO BRAS,2017,Frota,veículos,1.1.1. AUTOMOVEL,152
2708204,SAO BRAS,2017,Frota,veículos,1.1.10. MOTOCICLETA,232
2708204,SAO BRAS,2017,Frota,veículos,1.1.11. MOTONETA,13
2708204,SAO BRAS,2017,Frota,veículos,1.1.12. ONIBUS,6
2708204,SAO BRAS,2017,Frota,veículos,1.1.13. QUADRICICLO,0
2708204,SAO BRAS,2017,Frota,veículos,1.1.14. REBOQUE,3
2708204,SAO BRAS,2017,Frota,veículos,1.1.15. SEMI-REBOQUE,1
2708204,SAO BRAS,2017,Frota,veículos,1.1.16. SIDECAR,0
2708204,SAO BRAS,2017,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2708204,SAO BRAS,2017,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2708204,SAO BRAS,2017,Frota,veículos,1.1.19. TRICICLO,1
2708204,SAO BRAS,2017,Frota,veículos,1.1.2. BONDE,0
2708204,SAO BRAS,2017,Frota,veículos,1.1.20. UTILITARIO,0
2708204,SAO BRAS,2017,Frota,veículos,1.1.21. OUTROS,0
2708204,SAO BRAS,2017,Frota,veículos,1.1.3. CAMINHAO,6
2708204,SAO BRAS,2017,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2708204,SAO BRAS,2017,Frota,veículos,1.1.5. CAMINHONETE,36
2708204,SAO BRAS,2017,Frota,veículos,1.1.6. CAMIONETA,7
2708204,SAO BRAS,2017,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2708204,SAO BRAS,2017,Frota,veículos,1.1.8. CICLOMOTOR,0
2708204,SAO BRAS,2017,Frota,veículos,1.1.9. MICRO-ONIBUS,4
2708204,SAO BRAS,2018,Frota,veículos,1. VEICULO,512
2708204,SAO BRAS,2018,Frota,veículos,1.1.1. AUTOMOVEL,163
2708204,SAO BRAS,2018,Frota,veículos,1.1.10. MOTOCICLETA,254
2708204,SAO BRAS,2018,Frota,veículos,1.1.11. MOTONETA,15
2708204,SAO BRAS,2018,Frota,veículos,1.1.12. ONIBUS,7
2708204,SAO BRAS,2018,Frota,veículos,1.1.13. QUADRICICLO,0
2708204,SAO BRAS,2018,Frota,veículos,1.1.14. REBOQUE,3
2708204,SAO BRAS,2018,Frota,veículos,1.1.15. SEMI-REBOQUE,1
2708204,SAO BRAS,2018,Frota,veículos,1.1.16. SIDECAR,0
2708204,SAO BRAS,2018,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2708204,SAO BRAS,2018,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2708204,SAO BRAS,2018,Frota,veículos,1.1.19. TRICICLO,1
2708204,SAO BRAS,2018,Frota,veículos,1.1.2. BONDE,0
2708204,SAO BRAS,2018,Frota,veículos,1.1.20. UTILITARIO,1
2708204,SAO BRAS,2018,Frota,veículos,1.1.21. OUTROS,0
2708204,SAO BRAS,2018,Frota,veículos,1.1.3. CAMINHAO,8
2708204,SAO BRAS,2018,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2708204,SAO BRAS,2018,Frota,veículos,1.1.5. CAMINHONETE,44
2708204,SAO BRAS,2018,Frota,veículos,1.1.6. CAMIONETA,11
2708204,SAO BRAS,2018,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2708204,SAO BRAS,2018,Frota,veículos,1.1.8. CICLOMOTOR,0
2708204,SAO BRAS,2018,Frota,veículos,1.1.9. MICRO-ONIBUS,4
2708204,SAO BRAS,2019,Frota,veículos,1. VEICULO,537
2708204,SAO BRAS,2019,Frota,veículos,1.1.1. AUTOMOVEL,171
2708204,SAO BRAS,2019,Frota,veículos,1.1.10. MOTOCICLETA,268
2708204,SAO BRAS,2019,Frota,veículos,1.1.11. MOTONETA,17
2708204,SAO BRAS,2019,Frota,veículos,1.1.12. ONIBUS,8
2708204,SAO BRAS,2019,Frota,veículos,1.1.13. QUADRICICLO,0
2708204,SAO BRAS,2019,Frota,veículos,1.1.14. REBOQUE,3
2708204,SAO BRAS,2019,Frota,veículos,1.1.15. SEMI-REBOQUE,1
2708204,SAO BRAS,2019,Frota,veículos,1.1.16. SIDECAR,0
2708204,SAO BRAS,2019,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2708204,SAO BRAS,2019,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2708204,SAO BRAS,2019,Frota,veículos,1.1.19. TRICICLO,1
2708204,SAO BRAS,2019,Frota,veículos,1.1.2. BONDE,0
2708204,SAO BRAS,2019,Frota,veículos,1.1.20. UTILITARIO,1
2708204,SAO BRAS,2019,Frota,veículos,1.1.21. OUTROS,0
2708204,SAO BRAS,2019,Frota,veículos,1.1.3. CAMINHAO,8
2708204,SAO BRAS,2019,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2708204,SAO BRAS,2019,Frota,veículos,1.1.5. CAMINHONETE,42
2708204,SAO BRAS,2019,Frota,veículos,1.1.6. CAMIONETA,14
2708204,SAO BRAS,2019,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2708204,SAO BRAS,2019,Frota,veículos,1.1.8. CICLOMOTOR,0
2708204,SAO BRAS,2019,Frota,veículos,1.1.9. MICRO-ONIBUS,3
2708204,SAO BRAS,2020,Frota,veículos,1. VEICULO,563
2708204,SAO BRAS,2020,Frota,veículos,1.1.1. AUTOMOVEL,171
2708204,SAO BRAS,2020,Frota,veículos,1.1.10. MOTOCICLETA,288
2708204,SAO BRAS,2020,Frota,veículos,1.1.11. MOTONETA,19
2708204,SAO BRAS,2020,Frota,veículos,1.1.12. ONIBUS,8
2708204,SAO BRAS,2020,Frota,veículos,1.1.13. QUADRICICLO,0
2708204,SAO BRAS,2020,Frota,veículos,1.1.14. REBOQUE,3
2708204,SAO BRAS,2020,Frota,veículos,1.1.15. SEMI-REBOQUE,1
2708204,SAO BRAS,2020,Frota,veículos,1.1.16. SIDECAR,0
2708204,SAO BRAS,2020,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2708204,SAO BRAS,2020,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2708204,SAO BRAS,2020,Frota,veículos,1.1.19. TRICICLO,1
2708204,SAO BRAS,2020,Frota,veículos,1.1.2. BONDE,0
2708204,SAO BRAS,2020,Frota,veículos,1.1.20. UTILITARIO,1
2708204,SAO BRAS,2020,Frota,veículos,1.1.21. OUTROS,0
2708204,SAO BRAS,2020,Frota,veículos,1.1.3. CAMINHAO,9
2708204,SAO BRAS,2020,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2708204,SAO BRAS,2020,Frota,veículos,1.1.5. CAMINHONETE,43
2708204,SAO BRAS,2020,Frota,veículos,1.1.6. CAMIONETA,16
2708204,SAO BRAS,2020,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2708204,SAO BRAS,2020,Frota,veículos,1.1.8. CICLOMOTOR,0
2708204,SAO BRAS,2020,Frota,veículos,1.1.9. MICRO-ONIBUS,3
2708204,SAO BRAS,2021,Frota,veículos,1. VEICULO,595
2708204,SAO BRAS,2021,Frota,veículos,1.1.1. AUTOMOVEL,174
2708204,SAO BRAS,2021,Frota,veículos,1.1.10. MOTOCICLETA,310
2708204,SAO BRAS,2021,Frota,veículos,1.1.11. MOTONETA,23
2708204,SAO BRAS,2021,Frota,veículos,1.1.12. ONIBUS,8
2708204,SAO BRAS,2021,Frota,veículos,1.1.13. QUADRICICLO,0
2708204,SAO BRAS,2021,Frota,veículos,1.1.14. REBOQUE,4
2708204,SAO BRAS,2021,Frota,veículos,1.1.15. SEMI-REBOQUE,1
2708204,SAO BRAS,2021,Frota,veículos,1.1.16. SIDECAR,0
2708204,SAO BRAS,2021,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2708204,SAO BRAS,2021,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2708204,SAO BRAS,2021,Frota,veículos,1.1.19. TRICICLO,1
2708204,SAO BRAS,2021,Frota,veículos,1.1.2. BONDE,0
2708204,SAO BRAS,2021,Frota,veículos,1.1.20. UTILITARIO,1
2708204,SAO BRAS,2021,Frota,veículos,1.1.21. OUTROS,0
2708204,SAO BRAS,2021,Frota,veículos,1.1.3. CAMINHAO,9
2708204,SAO BRAS,2021,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2708204,SAO BRAS,2021,Frota,veículos,1.1.5. CAMINHONETE,43
2708204,SAO BRAS,2021,Frota,veículos,1.1.6. CAMIONETA,18
2708204,SAO BRAS,2021,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2708204,SAO BRAS,2021,Frota,veículos,1.1.8. CICLOMOTOR,0
2708204,SAO BRAS,2021,Frota,veículos,1.1.9. MICRO-ONIBUS,3
2708204,SAO BRAS,2022,Frota,veículos,1. VEICULO,631
2708204,SAO BRAS,2022,Frota,veículos,1.1.1. AUTOMOVEL,187
2708204,SAO BRAS,2022,Frota,veículos,1.1.10. MOTOCICLETA,330
2708204,SAO BRAS,2022,Frota,veículos,1.1.11. MOTONETA,28
2708204,SAO BRAS,2022,Frota,veículos,1.1.12. ONIBUS,8
2708204,SAO BRAS,2022,Frota,veículos,1.1.13. QUADRICICLO,0
2708204,SAO BRAS,2022,Frota,veículos,1.1.14. REBOQUE,4
2708204,SAO BRAS,2022,Frota,veículos,1.1.15. SEMI-REBOQUE,1
2708204,SAO BRAS,2022,Frota,veículos,1.1.16. SIDECAR,0
2708204,SAO BRAS,2022,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2708204,SAO BRAS,2022,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2708204,SAO BRAS,2022,Frota,veículos,1.1.19. TRICICLO,1
2708204,SAO BRAS,2022,Frota,veículos,1.1.2. BONDE,0
2708204,SAO BRAS,2022,Frota,veículos,1.1.20. UTILITARIO,0
2708204,SAO BRAS,2022,Frota,veículos,1.1.21. OUTROS,0
2708204,SAO BRAS,2022,Frota,veículos,1.1.3. CAMINHAO,9
2708204,SAO BRAS,2022,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2708204,SAO BRAS,2022,Frota,veículos,1.1.5. CAMINHONETE,43
2708204,SAO BRAS,2022,Frota,veículos,1.1.6. CAMIONETA,17
2708204,SAO BRAS,2022,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2708204,SAO BRAS,2022,Frota,veículos,1.1.8. CICLOMOTOR,0
2708204,SAO BRAS,2022,Frota,veículos,1.1.9. MICRO-ONIBUS,3
2708204,SAO BRAS,2023,Frota,veículos,1.1.1. AUTOMOVEL,190
2708204,SAO BRAS,2023,Frota,veículos,1.1.10. MOTOCICLETA,348
2708204,SAO BRAS,2023,Frota,veículos,1.1.11. MOTONETA,29
2708204,SAO BRAS,2023,Frota,veículos,1.1.12. ONIBUS,8
2708204,SAO BRAS,2023,Frota,veículos,1.1.13. QUADRICICLO,0
2708204,SAO BRAS,2023,Frota,veículos,1.1.14. REBOQUE,4
2708204,SAO BRAS,2023,Frota,veículos,1.1.15. SEMI-REBOQUE,1
2708204,SAO BRAS,2023,Frota,veículos,1.1.16. SIDECAR,0
2708204,SAO BRAS,2023,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2708204,SAO BRAS,2023,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2708204,SAO BRAS,2023,Frota,veículos,1.1.19. TRICICLO,1
2708204,SAO BRAS,2023,Frota,veículos,1.1.2. BONDE,0
2708204,SAO BRAS,2023,Frota,veículos,1.1.20. UTILITARIO,0
2708204,SAO BRAS,2023,Frota,veículos,1.1.21. OUTROS,0
2708204,SAO BRAS,2023,Frota,veículos,1.1.3. CAMINHAO,9
2708204,SAO BRAS,2023,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2708204,SAO BRAS,2023,Frota,veículos,1.1.5. CAMINHONETE,44
2708204,SAO BRAS,2023,Frota,veículos,1.1.6. CAMIONETA,17
2708204,SAO BRAS,2023,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2708204,SAO BRAS,2023,Frota,veículos,1.1.8. CICLOMOTOR,0
2708204,SAO BRAS,2023,Frota,veículos,1.1.9. MICRO-ONIBUS,2
2708303,SAO JOSE DA LAJE,2006,Frota,veículos,1. VEICULO,796
2708303,SAO JOSE DA LAJE,2006,Frota,veículos,1.1.1. AUTOMOVEL,406
2708303,SAO JOSE DA LAJE,2006,Frota,veículos,1.1.10. MOTOCICLETA,165
2708303,SAO JOSE DA LAJE,2006,Frota,veículos,1.1.11. MOTONETA,7
2708303,SAO JOSE DA LAJE,2006,Frota,veículos,1.1.12. ONIBUS,16
2708303,SAO JOSE DA LAJE,2006,Frota,veículos,1.1.13. QUADRICICLO,0
2708303,SAO JOSE DA LAJE,2006,Frota,veículos,1.1.14. REBOQUE,5
2708303,SAO JOSE DA LAJE,2006,Frota,veículos,1.1.15. SEMI-REBOQUE,2
2708303,SAO JOSE DA LAJE,2006,Frota,veículos,1.1.16. SIDECAR,0
2708303,SAO JOSE DA LAJE,2006,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2708303,SAO JOSE DA LAJE,2006,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2708303,SAO JOSE DA LAJE,2006,Frota,veículos,1.1.19. TRICICLO,0
2708303,SAO JOSE DA LAJE,2006,Frota,veículos,1.1.2. BONDE,0
2708303,SAO JOSE DA LAJE,2006,Frota,veículos,1.1.20. UTILITARIO,1
2708303,SAO JOSE DA LAJE,2006,Frota,veículos,1.1.21. OUTROS,0
2708303,SAO JOSE DA LAJE,2006,Frota,veículos,1.1.3. CAMINHAO,67
