co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
41.0,Paraná,2022,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
41.0,Paraná,2022,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,46434.0
41.0,Paraná,2023,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,1723683.0
41.0,Paraná,2023,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
41.0,Paraná,2023,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
41.0,Paraná,2023,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
41.0,Paraná,2023,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
42.0,Santa Catarina,2013,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
42.0,Santa Catarina,2013,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,553496.0
42.0,Santa Catarina,2013,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
42.0,Santa Catarina,2013,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
42.0,Santa Catarina,2013,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
42.0,Santa Catarina,2014,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
42.0,Santa Catarina,2014,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,518672.0
42.0,Santa Catarina,2014,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
42.0,Santa Catarina,2014,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
42.0,Santa Catarina,2014,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
42.0,Santa Catarina,2015,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
42.0,Santa Catarina,2015,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,479805.0
42.0,Santa Catarina,2015,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
42.0,Santa Catarina,2015,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
42.0,Santa Catarina,2015,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
42.0,Santa Catarina,2016,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
42.0,Santa Catarina,2016,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,448246.0
42.0,Santa Catarina,2016,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
42.0,Santa Catarina,2016,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
42.0,Santa Catarina,2016,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
42.0,Santa Catarina,2017,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
42.0,Santa Catarina,2017,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,411676.0
42.0,Santa Catarina,2017,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,113284.0
42.0,Santa Catarina,2017,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
42.0,Santa Catarina,2017,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,8759.0
42.0,Santa Catarina,2018,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
42.0,Santa Catarina,2018,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,401043.0
42.0,Santa Catarina,2018,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,108694.0
42.0,Santa Catarina,2018,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
42.0,Santa Catarina,2018,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,7976.0
42.0,Santa Catarina,2019,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
42.0,Santa Catarina,2019,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,348674.0
42.0,Santa Catarina,2019,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,104295.0
42.0,Santa Catarina,2019,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
42.0,Santa Catarina,2019,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,7376.0
42.0,Santa Catarina,2020,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
42.0,Santa Catarina,2020,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,413113.0
42.0,Santa Catarina,2020,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,118903.0
42.0,Santa Catarina,2020,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
42.0,Santa Catarina,2020,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,9827.0
42.0,Santa Catarina,2021,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
42.0,Santa Catarina,2021,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
42.0,Santa Catarina,2021,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,162108.0
42.0,Santa Catarina,2021,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
42.0,Santa Catarina,2021,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,16302.0
42.0,Santa Catarina,2022,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
42.0,Santa Catarina,2022,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
42.0,Santa Catarina,2022,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,216690.0
42.0,Santa Catarina,2022,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
42.0,Santa Catarina,2022,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,18247.0
42.0,Santa Catarina,2023,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,685051.0
42.0,Santa Catarina,2023,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
42.0,Santa Catarina,2023,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
42.0,Santa Catarina,2023,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
42.0,Santa Catarina,2023,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
43.0,Rio Grande do Sul,2013,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
43.0,Rio Grande do Sul,2013,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1575858.0
43.0,Rio Grande do Sul,2013,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
43.0,Rio Grande do Sul,2013,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
43.0,Rio Grande do Sul,2013,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
43.0,Rio Grande do Sul,2014,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
43.0,Rio Grande do Sul,2014,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1474570.0
43.0,Rio Grande do Sul,2014,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
43.0,Rio Grande do Sul,2014,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
43.0,Rio Grande do Sul,2014,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
43.0,Rio Grande do Sul,2015,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
43.0,Rio Grande do Sul,2015,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1415905.0
43.0,Rio Grande do Sul,2015,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
43.0,Rio Grande do Sul,2015,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
43.0,Rio Grande do Sul,2015,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
43.0,Rio Grande do Sul,2016,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
43.0,Rio Grande do Sul,2016,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1269666.0
43.0,Rio Grande do Sul,2016,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
43.0,Rio Grande do Sul,2016,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
43.0,Rio Grande do Sul,2016,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
43.0,Rio Grande do Sul,2017,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
43.0,Rio Grande do Sul,2017,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1160807.0
43.0,Rio Grande do Sul,2017,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,349124.0
43.0,Rio Grande do Sul,2017,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
43.0,Rio Grande do Sul,2017,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,20515.0
43.0,Rio Grande do Sul,2018,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
43.0,Rio Grande do Sul,2018,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1117371.0
43.0,Rio Grande do Sul,2018,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,334544.0
43.0,Rio Grande do Sul,2018,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,1.0
43.0,Rio Grande do Sul,2018,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,17747.0
43.0,Rio Grande do Sul,2019,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
43.0,Rio Grande do Sul,2019,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,987836.0
43.0,Rio Grande do Sul,2019,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,320278.0
43.0,Rio Grande do Sul,2019,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
43.0,Rio Grande do Sul,2019,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,14866.0
43.0,Rio Grande do Sul,2020,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
43.0,Rio Grande do Sul,2020,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1115141.0
43.0,Rio Grande do Sul,2020,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,356882.0
43.0,Rio Grande do Sul,2020,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
43.0,Rio Grande do Sul,2020,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,19347.0
43.0,Rio Grande do Sul,2021,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
43.0,Rio Grande do Sul,2021,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
43.0,Rio Grande do Sul,2021,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,465558.0
43.0,Rio Grande do Sul,2021,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
43.0,Rio Grande do Sul,2021,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,29759.0
43.0,Rio Grande do Sul,2022,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
43.0,Rio Grande do Sul,2022,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
43.0,Rio Grande do Sul,2022,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,605216.0
43.0,Rio Grande do Sul,2022,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
43.0,Rio Grande do Sul,2022,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,29537.0
43.0,Rio Grande do Sul,2023,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,1641974.0
43.0,Rio Grande do Sul,2023,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
43.0,Rio Grande do Sul,2023,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
43.0,Rio Grande do Sul,2023,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
43.0,Rio Grande do Sul,2023,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
50.0,Mato Grosso do Sul,2013,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
50.0,Mato Grosso do Sul,2013,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,530997.0
50.0,Mato Grosso do Sul,2013,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
50.0,Mato Grosso do Sul,2013,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
50.0,Mato Grosso do Sul,2013,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
50.0,Mato Grosso do Sul,2014,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
50.0,Mato Grosso do Sul,2014,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,518833.0
50.0,Mato Grosso do Sul,2014,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
50.0,Mato Grosso do Sul,2014,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
50.0,Mato Grosso do Sul,2014,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
50.0,Mato Grosso do Sul,2015,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
50.0,Mato Grosso do Sul,2015,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,501210.0
50.0,Mato Grosso do Sul,2015,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
50.0,Mato Grosso do Sul,2015,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
50.0,Mato Grosso do Sul,2015,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
50.0,Mato Grosso do Sul,2016,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
50.0,Mato Grosso do Sul,2016,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,469059.0
50.0,Mato Grosso do Sul,2016,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
50.0,Mato Grosso do Sul,2016,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
50.0,Mato Grosso do Sul,2016,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
50.0,Mato Grosso do Sul,2017,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
50.0,Mato Grosso do Sul,2017,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,432102.0
50.0,Mato Grosso do Sul,2017,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,118435.0
50.0,Mato Grosso do Sul,2017,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
50.0,Mato Grosso do Sul,2017,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,9158.0
50.0,Mato Grosso do Sul,2018,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
50.0,Mato Grosso do Sul,2018,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,425806.0
50.0,Mato Grosso do Sul,2018,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,116035.0
50.0,Mato Grosso do Sul,2018,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
50.0,Mato Grosso do Sul,2018,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,8140.0
50.0,Mato Grosso do Sul,2019,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
50.0,Mato Grosso do Sul,2019,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,377878.0
50.0,Mato Grosso do Sul,2019,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,107676.0
50.0,Mato Grosso do Sul,2019,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
50.0,Mato Grosso do Sul,2019,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,7770.0
50.0,Mato Grosso do Sul,2020,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
50.0,Mato Grosso do Sul,2020,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,420095.0
50.0,Mato Grosso do Sul,2020,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,120264.0
50.0,Mato Grosso do Sul,2020,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
50.0,Mato Grosso do Sul,2020,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,9867.0
50.0,Mato Grosso do Sul,2021,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
50.0,Mato Grosso do Sul,2021,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
50.0,Mato Grosso do Sul,2021,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,156217.0
50.0,Mato Grosso do Sul,2021,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
50.0,Mato Grosso do Sul,2021,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,15599.0
50.0,Mato Grosso do Sul,2022,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
50.0,Mato Grosso do Sul,2022,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
50.0,Mato Grosso do Sul,2022,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,202079.0
50.0,Mato Grosso do Sul,2022,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
50.0,Mato Grosso do Sul,2022,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,14458.0
50.0,Mato Grosso do Sul,2023,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,615121.0
50.0,Mato Grosso do Sul,2023,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
50.0,Mato Grosso do Sul,2023,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
50.0,Mato Grosso do Sul,2023,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
50.0,Mato Grosso do Sul,2023,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
51.0,Mato Grosso,2013,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
51.0,Mato Grosso,2013,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,685901.0
51.0,Mato Grosso,2013,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
51.0,Mato Grosso,2013,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
51.0,Mato Grosso,2013,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
51.0,Mato Grosso,2014,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
51.0,Mato Grosso,2014,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,668790.0
51.0,Mato Grosso,2014,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
51.0,Mato Grosso,2014,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
51.0,Mato Grosso,2014,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
51.0,Mato Grosso,2015,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
51.0,Mato Grosso,2015,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,633994.0
51.0,Mato Grosso,2015,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
51.0,Mato Grosso,2015,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
51.0,Mato Grosso,2015,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
51.0,Mato Grosso,2016,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
51.0,Mato Grosso,2016,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,586617.0
51.0,Mato Grosso,2016,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
51.0,Mato Grosso,2016,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
51.0,Mato Grosso,2016,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
51.0,Mato Grosso,2017,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
51.0,Mato Grosso,2017,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,550897.0
51.0,Mato Grosso,2017,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,152716.0
51.0,Mato Grosso,2017,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
51.0,Mato Grosso,2017,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,10848.0
51.0,Mato Grosso,2018,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
51.0,Mato Grosso,2018,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,531118.0
51.0,Mato Grosso,2018,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,145266.0
51.0,Mato Grosso,2018,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
51.0,Mato Grosso,2018,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,9701.0
