_id,co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
3449,35.0,São Paulo,2006,Serviços de Esgoto,Volume de esgotos coletado,Total,4210.0
3450,35.0,São Paulo,2006,Serviços de Esgoto,Volume de esgotos faturado,Total,4210.0
3451,35.0,São Paulo,2006,Serviços de Esgoto,Volume de esgotos tratado,Total,421.0
3452,35.0,São Paulo,2007,Serviços de Esgoto,Extensão da rede de esgotos,Total,5240.0
3453,35.0,São Paulo,2007,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,3780580.0
3454,35.0,São Paulo,2007,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1021780.0
3455,35.0,São Paulo,2007,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,747050.0
3456,35.0,São Paulo,2007,Serviços de Esgoto,Volume de esgotos coletado,Total,1387675.0
3457,35.0,São Paulo,2007,Serviços de Esgoto,Volume de esgotos faturado,Total,156072.0
3458,35.0,São Paulo,2007,Serviços de Esgoto,Volume de esgotos tratado,Total,40219.0
3459,35.0,São Paulo,2008,Serviços de Esgoto,Extensão da rede de esgotos,Total,5240.0
3460,35.0,São Paulo,2008,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,3500840.0
3461,35.0,São Paulo,2008,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1057350.0
3462,35.0,São Paulo,2008,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,772830.0
3463,35.0,São Paulo,2008,Serviços de Esgoto,Volume de esgotos coletado,Total,1411461.0
3464,35.0,São Paulo,2008,Serviços de Esgoto,Volume de esgotos faturado,Total,1614301.0
3465,35.0,São Paulo,2008,Serviços de Esgoto,Volume de esgotos tratado,Total,40915.0
3466,35.0,São Paulo,2009,Serviços de Esgoto,Extensão da rede de esgotos,Total,5810.0
3467,35.0,São Paulo,2009,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,3613200.0
3468,35.0,São Paulo,2009,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1090910.0
3469,35.0,São Paulo,2009,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,812560.0
3470,35.0,São Paulo,2009,Serviços de Esgoto,Volume de esgotos coletado,Total,149200.0
3471,35.0,São Paulo,2009,Serviços de Esgoto,Volume de esgotos faturado,Total,167750.0
3472,35.0,São Paulo,2009,Serviços de Esgoto,Volume de esgotos tratado,Total,6990.0
3473,35.0,São Paulo,2010,Serviços de Esgoto,Extensão da rede de esgotos,Total,5810.0
3474,35.0,São Paulo,2010,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,3666870.0
3475,35.0,São Paulo,2010,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1108260.0
3476,35.0,São Paulo,2010,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,873680.0
3477,35.0,São Paulo,2010,Serviços de Esgoto,Volume de esgotos coletado,Total,156710.0
3478,35.0,São Paulo,2010,Serviços de Esgoto,Volume de esgotos faturado,Total,176530.0
3479,35.0,São Paulo,2010,Serviços de Esgoto,Volume de esgotos tratado,Total,1470.0
3480,35.0,São Paulo,2011,Serviços de Esgoto,Extensão da rede de esgotos,Total,5870.0
3481,35.0,São Paulo,2011,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,3546200.0
3482,35.0,São Paulo,2011,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1157180.0
3483,35.0,São Paulo,2011,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,892870.0
3484,35.0,São Paulo,2011,Serviços de Esgoto,Volume de esgotos coletado,Total,1539662.0
3485,35.0,São Paulo,2011,Serviços de Esgoto,Volume de esgotos faturado,Total,1851032.0
3486,35.0,São Paulo,2011,Serviços de Esgoto,Volume de esgotos tratado,Total,1500.0
3487,35.0,São Paulo,2012,Serviços de Esgoto,Extensão da rede de esgotos,Total,6060.0
3488,35.0,São Paulo,2012,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,3571490.0
3489,35.0,São Paulo,2012,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1163670.0
3490,35.0,São Paulo,2012,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,897050.0
3491,35.0,São Paulo,2012,Serviços de Esgoto,Volume de esgotos coletado,Total,1306306.0
3492,35.0,São Paulo,2012,Serviços de Esgoto,Volume de esgotos faturado,Total,186851.0
3493,35.0,São Paulo,2012,Serviços de Esgoto,Volume de esgotos tratado,Total,1500.0
3494,35.0,São Paulo,2013,Serviços de Esgoto,Extensão da rede de esgotos,Total,6120.0
3495,35.0,São Paulo,2013,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,3985550.0
3496,35.0,São Paulo,2013,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1193680.0
3497,35.0,São Paulo,2013,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,922180.0
3498,35.0,São Paulo,2013,Serviços de Esgoto,Volume de esgotos coletado,Total,1341467.0
3499,35.0,São Paulo,2013,Serviços de Esgoto,Volume de esgotos faturado,Total,1920902.0
3500,35.0,São Paulo,2013,Serviços de Esgoto,Volume de esgotos tratado,Total,1500.0
3501,35.0,São Paulo,2014,Serviços de Esgoto,Extensão da rede de esgotos,Total,6260.0
3502,35.0,São Paulo,2014,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,4093790.0
3503,35.0,São Paulo,2014,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1225270.0
3504,35.0,São Paulo,2014,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,950720.0
3505,35.0,São Paulo,2014,Serviços de Esgoto,Volume de esgotos coletado,Total,165410.0
3506,35.0,São Paulo,2014,Serviços de Esgoto,Volume de esgotos faturado,Total,192330.0
3507,35.0,São Paulo,2014,Serviços de Esgoto,Volume de esgotos tratado,Total,1500.0
3508,35.0,São Paulo,2015,Serviços de Esgoto,Extensão da rede de esgotos,Total,6323.0
3509,35.0,São Paulo,2015,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,4229230.0
3510,35.0,São Paulo,2015,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1255080.0
3511,35.0,São Paulo,2015,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,982580.0
3512,35.0,São Paulo,2015,Serviços de Esgoto,Volume de esgotos coletado,Total,145150.0
3513,35.0,São Paulo,2015,Serviços de Esgoto,Volume de esgotos faturado,Total,181020.0
3514,35.0,São Paulo,2015,Serviços de Esgoto,Volume de esgotos tratado,Total,995175.0
3515,35.0,São Paulo,2016,Serviços de Esgoto,Extensão da rede de esgotos,Total,10890.0
3516,35.0,São Paulo,2016,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,5396500.0
3517,35.0,São Paulo,2016,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1671830.0
3518,35.0,São Paulo,2016,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,1468460.0
3519,35.0,São Paulo,2016,Serviços de Esgoto,Volume de esgotos coletado,Total,218136.0
3520,35.0,São Paulo,2016,Serviços de Esgoto,Volume de esgotos faturado,Total,926041.0
3521,35.0,São Paulo,2016,Serviços de Esgoto,Volume de esgotos tratado,Total,691534.0
3522,35.0,São Paulo,2017,Serviços de Esgoto,Extensão da rede de esgotos,Total,10900.0
3523,35.0,São Paulo,2017,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,5627000.0
3524,35.0,São Paulo,2017,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1698600.0
3525,35.0,São Paulo,2017,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,1509770.0
3526,35.0,São Paulo,2017,Serviços de Esgoto,Volume de esgotos coletado,Total,2232033.0
3527,35.0,São Paulo,2017,Serviços de Esgoto,Volume de esgotos faturado,Total,2676474.0
3528,35.0,São Paulo,2017,Serviços de Esgoto,Volume de esgotos tratado,Total,749456.0
3529,35.0,São Paulo,2018,Serviços de Esgoto,Extensão da rede de esgotos,Total,11050.0
3530,35.0,São Paulo,2018,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,5554320.0
3531,35.0,São Paulo,2018,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1732210.0
3532,35.0,São Paulo,2018,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,1560340.0
3533,35.0,São Paulo,2018,Serviços de Esgoto,Volume de esgotos coletado,Total,2248392.0
3534,35.0,São Paulo,2018,Serviços de Esgoto,Volume de esgotos faturado,Total,2703042.0
3535,35.0,São Paulo,2018,Serviços de Esgoto,Volume de esgotos tratado,Total,1438742.0
3536,35.0,São Paulo,2019,Serviços de Esgoto,Extensão da rede de esgotos,Total,11190.0
3537,35.0,São Paulo,2019,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,5608500.0
3538,35.0,São Paulo,2019,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1882540.0
3539,35.0,São Paulo,2019,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,1611040.0
3540,35.0,São Paulo,2019,Serviços de Esgoto,Volume de esgotos coletado,Total,239716.0
3541,35.0,São Paulo,2019,Serviços de Esgoto,Volume de esgotos faturado,Total,2789255.0
3542,35.0,São Paulo,2019,Serviços de Esgoto,Volume de esgotos tratado,Total,1981054.0
3543,35.0,São Paulo,2020,Serviços de Esgoto,Extensão da rede de esgotos,Total,66484.0
3544,35.0,São Paulo,2020,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,5660290.0
3545,35.0,São Paulo,2020,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1921590.0
3546,35.0,São Paulo,2020,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,1648800.0
3547,35.0,São Paulo,2020,Serviços de Esgoto,Volume de esgotos coletado,Total,2443772.0
3548,35.0,São Paulo,2020,Serviços de Esgoto,Volume de esgotos faturado,Total,2949126.0
3549,35.0,São Paulo,2020,Serviços de Esgoto,Volume de esgotos tratado,Total,2192825.0
3550,35.0,São Paulo,2021,Serviços de Esgoto,Extensão da rede de esgotos,Total,66131.0
3551,35.0,São Paulo,2021,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,5647190.0
3552,35.0,São Paulo,2021,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1933830.0
3553,35.0,São Paulo,2021,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,1658000.0
3554,35.0,São Paulo,2021,Serviços de Esgoto,Volume de esgotos coletado,Total,2369090.0
3555,35.0,São Paulo,2021,Serviços de Esgoto,Volume de esgotos faturado,Total,2918066.0
3556,35.0,São Paulo,2021,Serviços de Esgoto,Volume de esgotos tratado,Total,2177560.0
3557,41.0,Paraná,1997,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
3558,41.0,Paraná,1997,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3559,41.0,Paraná,1997,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3560,41.0,Paraná,1997,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
3561,41.0,Paraná,1997,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
3562,41.0,Paraná,1997,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
3563,41.0,Paraná,1997,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
3564,41.0,Paraná,1998,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
3565,41.0,Paraná,1998,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3566,41.0,Paraná,1998,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3567,41.0,Paraná,1998,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
3568,41.0,Paraná,1998,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
3569,41.0,Paraná,1998,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
3570,41.0,Paraná,1998,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
3571,41.0,Paraná,1999,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
3572,41.0,Paraná,1999,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3573,41.0,Paraná,1999,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3574,41.0,Paraná,1999,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
3575,41.0,Paraná,1999,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
3576,41.0,Paraná,1999,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
3577,41.0,Paraná,1999,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
3578,41.0,Paraná,2000,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
3579,41.0,Paraná,2000,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3580,41.0,Paraná,2000,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3581,41.0,Paraná,2000,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
3582,41.0,Paraná,2000,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
3583,41.0,Paraná,2000,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
3584,41.0,Paraná,2000,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
3585,41.0,Paraná,2001,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
3586,41.0,Paraná,2001,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3587,41.0,Paraná,2001,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3588,41.0,Paraná,2001,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
3589,41.0,Paraná,2001,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
3590,41.0,Paraná,2001,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
3591,41.0,Paraná,2001,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
3592,41.0,Paraná,2002,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
3593,41.0,Paraná,2002,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3594,41.0,Paraná,2002,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3595,41.0,Paraná,2002,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
3596,41.0,Paraná,2002,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
3597,41.0,Paraná,2002,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
3598,41.0,Paraná,2002,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
3599,41.0,Paraná,2003,Serviços de Esgoto,Extensão da rede de esgotos,Total,1800.0
3600,41.0,Paraná,2003,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3601,41.0,Paraná,2003,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3602,41.0,Paraná,2003,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
3603,41.0,Paraná,2003,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
3604,41.0,Paraná,2003,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
3605,41.0,Paraná,2003,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
3606,41.0,Paraná,2004,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
3607,41.0,Paraná,2004,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3608,41.0,Paraná,2004,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3609,41.0,Paraná,2004,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
3610,41.0,Paraná,2004,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
3611,41.0,Paraná,2004,Serviços de Esgoto,Volume de esgotos faturado,Total,3.0
3612,41.0,Paraná,2004,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
3613,41.0,Paraná,2005,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
3614,41.0,Paraná,2005,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3615,41.0,Paraná,2005,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3616,41.0,Paraná,2005,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
3617,41.0,Paraná,2005,Serviços de Esgoto,Volume de esgotos coletado,Total,5.0
3618,41.0,Paraná,2005,Serviços de Esgoto,Volume de esgotos faturado,Total,7.0
3619,41.0,Paraná,2005,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
3620,41.0,Paraná,2006,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
3621,41.0,Paraná,2006,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,1280.0
3622,41.0,Paraná,2006,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,370.0
3623,41.0,Paraná,2006,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,340.0
3624,41.0,Paraná,2006,Serviços de Esgoto,Volume de esgotos coletado,Total,4.0
3625,41.0,Paraná,2006,Serviços de Esgoto,Volume de esgotos faturado,Total,4.0
3626,41.0,Paraná,2006,Serviços de Esgoto,Volume de esgotos tratado,Total,4.0
3627,41.0,Paraná,2007,Serviços de Esgoto,Extensão da rede de esgotos,Total,161.0
3628,41.0,Paraná,2007,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,29270.0
3629,41.0,Paraná,2007,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,7550.0
3630,41.0,Paraná,2007,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,7550.0
3631,41.0,Paraná,2007,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
3632,41.0,Paraná,2007,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
3633,41.0,Paraná,2007,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
3634,41.0,Paraná,2008,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
3635,41.0,Paraná,2008,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3636,41.0,Paraná,2008,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3637,41.0,Paraná,2008,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
3638,41.0,Paraná,2008,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
3639,41.0,Paraná,2008,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
3640,41.0,Paraná,2008,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
3641,41.0,Paraná,2009,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
3642,41.0,Paraná,2009,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3643,41.0,Paraná,2009,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3644,41.0,Paraná,2009,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
3645,41.0,Paraná,2009,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
3646,41.0,Paraná,2009,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
3647,41.0,Paraná,2009,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
3648,41.0,Paraná,2010,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
3649,41.0,Paraná,2010,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3650,41.0,Paraná,2010,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3651,41.0,Paraná,2010,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
3652,41.0,Paraná,2010,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
3653,41.0,Paraná,2010,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
3654,41.0,Paraná,2010,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
3655,41.0,Paraná,2011,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
3656,41.0,Paraná,2011,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3657,41.0,Paraná,2011,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3658,41.0,Paraná,2011,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
3659,41.0,Paraná,2011,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
3660,41.0,Paraná,2011,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
3661,41.0,Paraná,2011,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
3662,41.0,Paraná,2012,Serviços de Esgoto,Extensão da rede de esgotos,Total,1761.0
3663,41.0,Paraná,2012,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,18560.0
3664,41.0,Paraná,2012,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,8560.0
3665,41.0,Paraná,2012,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,7500.0
3666,41.0,Paraná,2012,Serviços de Esgoto,Volume de esgotos coletado,Total,631.0
3667,41.0,Paraná,2012,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
3668,41.0,Paraná,2012,Serviços de Esgoto,Volume de esgotos tratado,Total,631.0
3669,41.0,Paraná,2013,Serviços de Esgoto,Extensão da rede de esgotos,Total,100.0
3670,41.0,Paraná,2013,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,10000.0
3671,41.0,Paraná,2013,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3672,41.0,Paraná,2013,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,3000.0
3673,41.0,Paraná,2013,Serviços de Esgoto,Volume de esgotos coletado,Total,300.0
3674,41.0,Paraná,2013,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
3675,41.0,Paraná,2013,Serviços de Esgoto,Volume de esgotos tratado,Total,300.0
3676,41.0,Paraná,2014,Serviços de Esgoto,Extensão da rede de esgotos,Total,100.0
3677,41.0,Paraná,2014,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,38300.0
3678,41.0,Paraná,2014,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,3010.0
3679,41.0,Paraná,2014,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,11740.0
3680,41.0,Paraná,2014,Serviços de Esgoto,Volume de esgotos coletado,Total,1630.0
3681,41.0,Paraná,2014,Serviços de Esgoto,Volume de esgotos faturado,Total,1480.0
3682,41.0,Paraná,2014,Serviços de Esgoto,Volume de esgotos tratado,Total,1630.0
3683,41.0,Paraná,2015,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
3684,41.0,Paraná,2015,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3685,41.0,Paraná,2015,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3686,41.0,Paraná,2015,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
3687,41.0,Paraná,2015,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
3688,41.0,Paraná,2015,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
3689,41.0,Paraná,2015,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
3690,41.0,Paraná,2016,Serviços de Esgoto,Extensão da rede de esgotos,Total,300.0
3691,41.0,Paraná,2016,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,20000.0
3692,41.0,Paraná,2016,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3693,41.0,Paraná,2016,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,5900.0
3694,41.0,Paraná,2016,Serviços de Esgoto,Volume de esgotos coletado,Total,600.0
3695,41.0,Paraná,2016,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
3696,41.0,Paraná,2016,Serviços de Esgoto,Volume de esgotos tratado,Total,600.0
3697,41.0,Paraná,2017,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
3698,41.0,Paraná,2017,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3699,41.0,Paraná,2017,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3700,41.0,Paraná,2017,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
3701,41.0,Paraná,2017,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
3702,41.0,Paraná,2017,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
3703,41.0,Paraná,2017,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
3704,41.0,Paraná,2018,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
3705,41.0,Paraná,2018,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3706,41.0,Paraná,2018,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3707,41.0,Paraná,2018,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
3708,41.0,Paraná,2018,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
3709,41.0,Paraná,2018,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
3710,41.0,Paraná,2018,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
3711,41.0,Paraná,2019,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
3712,41.0,Paraná,2019,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3713,41.0,Paraná,2019,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3714,41.0,Paraná,2019,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
3715,41.0,Paraná,2019,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
3716,41.0,Paraná,2019,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
3717,41.0,Paraná,2019,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
3718,41.0,Paraná,2020,Serviços de Esgoto,Extensão da rede de esgotos,Total,10.0
3719,41.0,Paraná,2020,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,220.0
3720,41.0,Paraná,2020,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3721,41.0,Paraná,2020,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,20.0
3722,41.0,Paraná,2020,Serviços de Esgoto,Volume de esgotos coletado,Total,10.0
3723,41.0,Paraná,2020,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
3724,41.0,Paraná,2020,Serviços de Esgoto,Volume de esgotos tratado,Total,10.0
3725,41.0,Paraná,2021,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
3726,41.0,Paraná,2021,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3727,41.0,Paraná,2021,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3728,41.0,Paraná,2021,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
3729,41.0,Paraná,2021,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
3730,41.0,Paraná,2021,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
3731,41.0,Paraná,2021,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
3732,42.0,Santa Catarina,1996,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
3733,42.0,Santa Catarina,1996,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3734,42.0,Santa Catarina,1996,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
3735,42.0,Santa Catarina,1996,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
3736,42.0,Santa Catarina,1996,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
