_id,co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
12242,52,Goiás,2015,Matrícula,Pública,Ensino Fundamental,718064.0
12243,52,Goiás,2015,Matrícula,Pública,Educação Infantil,142342.0
12244,52,Goiás,2015,Matrícula,Pública,Ensino Médio,216937.0
12245,52,Goiás,2015,Matrícula,Pública,Educação Profissional,17842.0
12246,52,Goiás,2015,Matrícula,Total,Educação de Jovens e Adultos (EJA),58732.0
12247,52,Goiás,2015,Matrícula,Total,Ensino Fundamental,887009.0
12248,52,Goiás,2015,Matrícula,Total,Educação Infantil,206835.0
12249,52,Goiás,2015,Matrícula,Total,Ensino Médio,256201.0
12250,52,Goiás,2015,Matrícula,Total,Educação Profissional,39908.0
12251,52,Goiás,2016,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),33070.0
12252,52,Goiás,2016,Matrícula,Estadual,Ensino Fundamental,250777.0
12253,52,Goiás,2016,Matrícula,Estadual,Educação Infantil,0.0
12254,52,Goiás,2016,Matrícula,Estadual,Ensino Médio,204459.0
12255,52,Goiás,2016,Matrícula,Estadual,Educação Profissional,2654.0
12256,52,Goiás,2016,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1422.0
12257,52,Goiás,2016,Matrícula,Federal,Ensino Fundamental,511.0
12258,52,Goiás,2016,Matrícula,Federal,Educação Infantil,81.0
12259,52,Goiás,2016,Matrícula,Federal,Ensino Médio,5902.0
12260,52,Goiás,2016,Matrícula,Federal,Educação Profissional,13637.0
12261,52,Goiás,2016,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),22180.0
12262,52,Goiás,2016,Matrícula,Municipal,Ensino Fundamental,467312.0
12263,52,Goiás,2016,Matrícula,Municipal,Educação Infantil,157563.0
12264,52,Goiás,2016,Matrícula,Municipal,Ensino Médio,702.0
12265,52,Goiás,2016,Matrícula,Municipal,Educação Profissional,46.0
12266,52,Goiás,2016,Matrícula,Privada,Educação de Jovens e Adultos (EJA),4031.0
12267,52,Goiás,2016,Matrícula,Privada,Ensino Fundamental,168926.0
12268,52,Goiás,2016,Matrícula,Privada,Educação Infantil,63141.0
12269,52,Goiás,2016,Matrícula,Privada,Ensino Médio,36443.0
12270,52,Goiás,2016,Matrícula,Privada,Educação Profissional,16505.0
12271,52,Goiás,2016,Matrícula,Pública,Educação de Jovens e Adultos (EJA),56672.0
12272,52,Goiás,2016,Matrícula,Pública,Ensino Fundamental,718600.0
12273,52,Goiás,2016,Matrícula,Pública,Educação Infantil,157644.0
12274,52,Goiás,2016,Matrícula,Pública,Ensino Médio,211063.0
12275,52,Goiás,2016,Matrícula,Pública,Educação Profissional,16337.0
12276,52,Goiás,2016,Matrícula,Total,Educação de Jovens e Adultos (EJA),60703.0
12277,52,Goiás,2016,Matrícula,Total,Ensino Fundamental,887526.0
12278,52,Goiás,2016,Matrícula,Total,Educação Infantil,220785.0
12279,52,Goiás,2016,Matrícula,Total,Ensino Médio,247506.0
12280,52,Goiás,2016,Matrícula,Total,Educação Profissional,32842.0
12281,52,Goiás,2017,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),49402.0
12282,52,Goiás,2017,Matrícula,Estadual,Ensino Fundamental,243155.0
12283,52,Goiás,2017,Matrícula,Estadual,Educação Infantil,0.0
12284,52,Goiás,2017,Matrícula,Estadual,Ensino Médio,184017.0
12285,52,Goiás,2017,Matrícula,Estadual,Educação Profissional,1926.0
12286,52,Goiás,2017,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1493.0
12287,52,Goiás,2017,Matrícula,Federal,Ensino Fundamental,501.0
12288,52,Goiás,2017,Matrícula,Federal,Educação Infantil,91.0
12289,52,Goiás,2017,Matrícula,Federal,Ensino Médio,6738.0
12290,52,Goiás,2017,Matrícula,Federal,Educação Profissional,10170.0
12291,52,Goiás,2017,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),23053.0
12292,52,Goiás,2017,Matrícula,Municipal,Ensino Fundamental,468242.0
12293,52,Goiás,2017,Matrícula,Municipal,Educação Infantil,170030.0
12294,52,Goiás,2017,Matrícula,Municipal,Ensino Médio,670.0
12295,52,Goiás,2017,Matrícula,Municipal,Educação Profissional,0.0
12296,52,Goiás,2017,Matrícula,Privada,Educação de Jovens e Adultos (EJA),5469.0
12297,52,Goiás,2017,Matrícula,Privada,Ensino Fundamental,165992.0
12298,52,Goiás,2017,Matrícula,Privada,Educação Infantil,61234.0
12299,52,Goiás,2017,Matrícula,Privada,Ensino Médio,34113.0
12300,52,Goiás,2017,Matrícula,Privada,Educação Profissional,14537.0
12301,52,Goiás,2017,Matrícula,Pública,Educação de Jovens e Adultos (EJA),73948.0
12302,52,Goiás,2017,Matrícula,Pública,Ensino Fundamental,711898.0
12303,52,Goiás,2017,Matrícula,Pública,Educação Infantil,170121.0
12304,52,Goiás,2017,Matrícula,Pública,Ensino Médio,191425.0
12305,52,Goiás,2017,Matrícula,Pública,Educação Profissional,12096.0
12306,52,Goiás,2017,Matrícula,Total,Educação de Jovens e Adultos (EJA),79417.0
12307,52,Goiás,2017,Matrícula,Total,Ensino Fundamental,877890.0
12308,52,Goiás,2017,Matrícula,Total,Educação Infantil,231355.0
12309,52,Goiás,2017,Matrícula,Total,Ensino Médio,225538.0
12310,52,Goiás,2017,Matrícula,Total,Educação Profissional,26633.0
12311,52,Goiás,2018,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),56778.0
12312,52,Goiás,2018,Matrícula,Estadual,Ensino Fundamental,248448.0
12313,52,Goiás,2018,Matrícula,Estadual,Educação Infantil,0.0
12314,52,Goiás,2018,Matrícula,Estadual,Ensino Médio,192656.0
12315,52,Goiás,2018,Matrícula,Estadual,Educação Profissional,4543.0
12316,52,Goiás,2018,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1518.0
12317,52,Goiás,2018,Matrícula,Federal,Ensino Fundamental,497.0
12318,52,Goiás,2018,Matrícula,Federal,Educação Infantil,84.0
12319,52,Goiás,2018,Matrícula,Federal,Ensino Médio,7146.0
12320,52,Goiás,2018,Matrícula,Federal,Educação Profissional,11316.0
12321,52,Goiás,2018,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),21488.0
12322,52,Goiás,2018,Matrícula,Municipal,Ensino Fundamental,463131.0
12323,52,Goiás,2018,Matrícula,Municipal,Educação Infantil,178227.0
12324,52,Goiás,2018,Matrícula,Municipal,Ensino Médio,681.0
12325,52,Goiás,2018,Matrícula,Municipal,Educação Profissional,0.0
12326,52,Goiás,2018,Matrícula,Privada,Educação de Jovens e Adultos (EJA),5006.0
12327,52,Goiás,2018,Matrícula,Privada,Ensino Fundamental,165517.0
12328,52,Goiás,2018,Matrícula,Privada,Educação Infantil,62381.0
12329,52,Goiás,2018,Matrícula,Privada,Ensino Médio,32929.0
12330,52,Goiás,2018,Matrícula,Privada,Educação Profissional,16045.0
12331,52,Goiás,2018,Matrícula,Pública,Educação de Jovens e Adultos (EJA),79784.0
12332,52,Goiás,2018,Matrícula,Pública,Ensino Fundamental,712076.0
12333,52,Goiás,2018,Matrícula,Pública,Educação Infantil,178311.0
12334,52,Goiás,2018,Matrícula,Pública,Ensino Médio,200483.0
12335,52,Goiás,2018,Matrícula,Pública,Educação Profissional,15859.0
12336,52,Goiás,2018,Matrícula,Total,Educação de Jovens e Adultos (EJA),84790.0
12337,52,Goiás,2018,Matrícula,Total,Ensino Fundamental,877593.0
12338,52,Goiás,2018,Matrícula,Total,Educação Infantil,240692.0
12339,52,Goiás,2018,Matrícula,Total,Ensino Médio,233412.0
12340,52,Goiás,2018,Matrícula,Total,Educação Profissional,31904.0
12341,52,Goiás,2019,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),44832.0
12342,52,Goiás,2019,Matrícula,Estadual,Ensino Fundamental,245662.0
12343,52,Goiás,2019,Matrícula,Estadual,Educação Infantil,0.0
12344,52,Goiás,2019,Matrícula,Estadual,Ensino Médio,196688.0
12345,52,Goiás,2019,Matrícula,Estadual,Educação Profissional,2240.0
12346,52,Goiás,2019,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1694.0
12347,52,Goiás,2019,Matrícula,Federal,Ensino Fundamental,502.0
12348,52,Goiás,2019,Matrícula,Federal,Educação Infantil,86.0
12349,52,Goiás,2019,Matrícula,Federal,Ensino Médio,7313.0
12350,52,Goiás,2019,Matrícula,Federal,Educação Profissional,10792.0
12351,52,Goiás,2019,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),19630.0
12352,52,Goiás,2019,Matrícula,Municipal,Ensino Fundamental,461505.0
12353,52,Goiás,2019,Matrícula,Municipal,Educação Infantil,186415.0
12354,52,Goiás,2019,Matrícula,Municipal,Ensino Médio,713.0
12355,52,Goiás,2019,Matrícula,Municipal,Educação Profissional,0.0
12356,52,Goiás,2019,Matrícula,Privada,Educação de Jovens e Adultos (EJA),4017.0
12357,52,Goiás,2019,Matrícula,Privada,Ensino Fundamental,161262.0
12358,52,Goiás,2019,Matrícula,Privada,Educação Infantil,63362.0
12359,52,Goiás,2019,Matrícula,Privada,Ensino Médio,32452.0
12360,52,Goiás,2019,Matrícula,Privada,Educação Profissional,17956.0
12361,52,Goiás,2019,Matrícula,Pública,Educação de Jovens e Adultos (EJA),66156.0
12362,52,Goiás,2019,Matrícula,Pública,Ensino Fundamental,707669.0
12363,52,Goiás,2019,Matrícula,Pública,Educação Infantil,186501.0
12364,52,Goiás,2019,Matrícula,Pública,Ensino Médio,204714.0
12365,52,Goiás,2019,Matrícula,Pública,Educação Profissional,13032.0
12366,52,Goiás,2019,Matrícula,Total,Educação de Jovens e Adultos (EJA),70173.0
12367,52,Goiás,2019,Matrícula,Total,Ensino Fundamental,868931.0
12368,52,Goiás,2019,Matrícula,Total,Educação Infantil,249863.0
12369,52,Goiás,2019,Matrícula,Total,Ensino Médio,237166.0
12370,52,Goiás,2019,Matrícula,Total,Educação Profissional,30988.0
12371,52,Goiás,2020,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),43002.0
12372,52,Goiás,2020,Matrícula,Estadual,Ensino Fundamental,242507.0
12373,52,Goiás,2020,Matrícula,Estadual,Educação Infantil,19.0
12374,52,Goiás,2020,Matrícula,Estadual,Ensino Médio,213715.0
12375,52,Goiás,2020,Matrícula,Estadual,Educação Profissional,4253.0
12376,52,Goiás,2020,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1522.0
12377,52,Goiás,2020,Matrícula,Federal,Ensino Fundamental,493.0
12378,52,Goiás,2020,Matrícula,Federal,Educação Infantil,90.0
12379,52,Goiás,2020,Matrícula,Federal,Ensino Médio,7543.0
12380,52,Goiás,2020,Matrícula,Federal,Educação Profissional,10861.0
12381,52,Goiás,2020,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),18572.0
12382,52,Goiás,2020,Matrícula,Municipal,Ensino Fundamental,463442.0
12383,52,Goiás,2020,Matrícula,Municipal,Educação Infantil,193104.0
12384,52,Goiás,2020,Matrícula,Municipal,Ensino Médio,657.0
12385,52,Goiás,2020,Matrícula,Municipal,Educação Profissional,73.0
12386,52,Goiás,2020,Matrícula,Privada,Educação de Jovens e Adultos (EJA),6309.0
12387,52,Goiás,2020,Matrícula,Privada,Ensino Fundamental,154849.0
12388,52,Goiás,2020,Matrícula,Privada,Educação Infantil,57795.0
12389,52,Goiás,2020,Matrícula,Privada,Ensino Médio,32405.0
12390,52,Goiás,2020,Matrícula,Privada,Educação Profissional,16498.0
12391,52,Goiás,2020,Matrícula,Pública,Educação de Jovens e Adultos (EJA),63096.0
12392,52,Goiás,2020,Matrícula,Pública,Ensino Fundamental,706442.0
12393,52,Goiás,2020,Matrícula,Pública,Educação Infantil,193213.0
12394,52,Goiás,2020,Matrícula,Pública,Ensino Médio,221915.0
12395,52,Goiás,2020,Matrícula,Pública,Educação Profissional,15187.0
12396,52,Goiás,2020,Matrícula,Total,Educação de Jovens e Adultos (EJA),69405.0
12397,52,Goiás,2020,Matrícula,Total,Ensino Fundamental,861291.0
12398,52,Goiás,2020,Matrícula,Total,Educação Infantil,251008.0
12399,52,Goiás,2020,Matrícula,Total,Ensino Médio,254320.0
12400,52,Goiás,2020,Matrícula,Total,Educação Profissional,31685.0
12401,52,Goiás,2021,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),35183.0
12402,52,Goiás,2021,Matrícula,Estadual,Ensino Fundamental,235798.0
12403,52,Goiás,2021,Matrícula,Estadual,Educação Infantil,34.0
12404,52,Goiás,2021,Matrícula,Estadual,Ensino Médio,218673.0
12405,52,Goiás,2021,Matrícula,Estadual,Educação Profissional,5531.0
12406,52,Goiás,2021,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1481.0
12407,52,Goiás,2021,Matrícula,Federal,Ensino Fundamental,432.0
12408,52,Goiás,2021,Matrícula,Federal,Educação Infantil,78.0
12409,52,Goiás,2021,Matrícula,Federal,Ensino Médio,7445.0
12410,52,Goiás,2021,Matrícula,Federal,Educação Profissional,9909.0
12411,52,Goiás,2021,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),14657.0
12412,52,Goiás,2021,Matrícula,Municipal,Ensino Fundamental,472860.0
12413,52,Goiás,2021,Matrícula,Municipal,Educação Infantil,186777.0
12414,52,Goiás,2021,Matrícula,Municipal,Ensino Médio,740.0
12415,52,Goiás,2021,Matrícula,Municipal,Educação Profissional,0.0
12416,52,Goiás,2021,Matrícula,Privada,Educação de Jovens e Adultos (EJA),5627.0
12417,52,Goiás,2021,Matrícula,Privada,Ensino Fundamental,145931.0
12418,52,Goiás,2021,Matrícula,Privada,Educação Infantil,43369.0
12419,52,Goiás,2021,Matrícula,Privada,Ensino Médio,31691.0
12420,52,Goiás,2021,Matrícula,Privada,Educação Profissional,15001.0
12421,52,Goiás,2021,Matrícula,Pública,Educação de Jovens e Adultos (EJA),51321.0
12422,52,Goiás,2021,Matrícula,Pública,Ensino Fundamental,709090.0
12423,52,Goiás,2021,Matrícula,Pública,Educação Infantil,186889.0
12424,52,Goiás,2021,Matrícula,Pública,Ensino Médio,226858.0
12425,52,Goiás,2021,Matrícula,Pública,Educação Profissional,15440.0
12426,52,Goiás,2021,Matrícula,Total,Educação de Jovens e Adultos (EJA),56948.0
12427,52,Goiás,2021,Matrícula,Total,Ensino Fundamental,855021.0
12428,52,Goiás,2021,Matrícula,Total,Educação Infantil,230258.0
12429,52,Goiás,2021,Matrícula,Total,Ensino Médio,258549.0
12430,52,Goiás,2021,Matrícula,Total,Educação Profissional,30441.0
12431,52,Goiás,2022,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),27742.0
12432,52,Goiás,2022,Matrícula,Estadual,Ensino Fundamental,234125.0
12433,52,Goiás,2022,Matrícula,Estadual,Educação Infantil,37.0
12434,52,Goiás,2022,Matrícula,Estadual,Ensino Médio,209651.0
12435,52,Goiás,2022,Matrícula,Estadual,Educação Profissional,6560.0
12436,52,Goiás,2022,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1263.0
12437,52,Goiás,2022,Matrícula,Federal,Ensino Fundamental,475.0
12438,52,Goiás,2022,Matrícula,Federal,Educação Infantil,81.0
12439,52,Goiás,2022,Matrícula,Federal,Ensino Médio,6776.0
12440,52,Goiás,2022,Matrícula,Federal,Educação Profissional,8752.0
12441,52,Goiás,2022,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),12782.0
12442,52,Goiás,2022,Matrícula,Municipal,Ensino Fundamental,473458.0
12443,52,Goiás,2022,Matrícula,Municipal,Educação Infantil,196488.0
12444,52,Goiás,2022,Matrícula,Municipal,Ensino Médio,488.0
12445,52,Goiás,2022,Matrícula,Municipal,Educação Profissional,0.0
12446,52,Goiás,2022,Matrícula,Privada,Educação de Jovens e Adultos (EJA),5779.0
12447,52,Goiás,2022,Matrícula,Privada,Ensino Fundamental,154754.0
12448,52,Goiás,2022,Matrícula,Privada,Educação Infantil,60611.0
12449,52,Goiás,2022,Matrícula,Privada,Ensino Médio,32249.0
12450,52,Goiás,2022,Matrícula,Privada,Educação Profissional,18895.0
12451,52,Goiás,2022,Matrícula,Pública,Educação de Jovens e Adultos (EJA),41787.0
12452,52,Goiás,2022,Matrícula,Pública,Ensino Fundamental,708058.0
12453,52,Goiás,2022,Matrícula,Pública,Educação Infantil,196606.0
12454,52,Goiás,2022,Matrícula,Pública,Ensino Médio,216915.0
12455,52,Goiás,2022,Matrícula,Pública,Educação Profissional,15312.0
12456,52,Goiás,2022,Matrícula,Total,Educação de Jovens e Adultos (EJA),47566.0
12457,52,Goiás,2022,Matrícula,Total,Ensino Fundamental,862812.0
12458,52,Goiás,2022,Matrícula,Total,Educação Infantil,257217.0
12459,52,Goiás,2022,Matrícula,Total,Ensino Médio,249164.0
12460,52,Goiás,2022,Matrícula,Total,Educação Profissional,34207.0
12461,53,Distrito Federal,2007,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),58978.0
12462,53,Distrito Federal,2007,Matrícula,Estadual,Ensino Fundamental,312732.0
12463,53,Distrito Federal,2007,Matrícula,Estadual,Educação Infantil,51863.0
12464,53,Distrito Federal,2007,Matrícula,Estadual,Ensino Médio,75743.0
12465,53,Distrito Federal,2007,Matrícula,Estadual,Educação Profissional,2352.0
12466,53,Distrito Federal,2007,Matrícula,Federal,Educação de Jovens e Adultos (EJA),0.0
12467,53,Distrito Federal,2007,Matrícula,Federal,Ensino Fundamental,1839.0
12468,53,Distrito Federal,2007,Matrícula,Federal,Educação Infantil,37.0
12469,53,Distrito Federal,2007,Matrícula,Federal,Ensino Médio,1235.0
12470,53,Distrito Federal,2007,Matrícula,Federal,Educação Profissional,0.0
12471,53,Distrito Federal,2007,Matrícula,Privada,Educação de Jovens e Adultos (EJA),3857.0
12472,53,Distrito Federal,2007,Matrícula,Privada,Ensino Fundamental,73233.0
12473,53,Distrito Federal,2007,Matrícula,Privada,Educação Infantil,29733.0
12474,53,Distrito Federal,2007,Matrícula,Privada,Ensino Médio,21521.0
12475,53,Distrito Federal,2007,Matrícula,Privada,Educação Profissional,4686.0
12476,53,Distrito Federal,2007,Matrícula,Pública,Educação de Jovens e Adultos (EJA),58978.0
12477,53,Distrito Federal,2007,Matrícula,Pública,Ensino Fundamental,314571.0
12478,53,Distrito Federal,2007,Matrícula,Pública,Educação Infantil,51900.0
12479,53,Distrito Federal,2007,Matrícula,Pública,Ensino Médio,76978.0
12480,53,Distrito Federal,2007,Matrícula,Pública,Educação Profissional,2352.0
12481,53,Distrito Federal,2007,Matrícula,Total,Educação de Jovens e Adultos (EJA),62835.0
12482,53,Distrito Federal,2007,Matrícula,Total,Ensino Fundamental,387804.0
12483,53,Distrito Federal,2007,Matrícula,Total,Educação Infantil,81633.0
12484,53,Distrito Federal,2007,Matrícula,Total,Ensino Médio,98499.0
12485,53,Distrito Federal,2007,Matrícula,Total,Educação Profissional,7038.0
12486,53,Distrito Federal,2008,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),67510.0
12487,53,Distrito Federal,2008,Matrícula,Estadual,Ensino Fundamental,332417.0
12488,53,Distrito Federal,2008,Matrícula,Estadual,Educação Infantil,37189.0
12489,53,Distrito Federal,2008,Matrícula,Estadual,Ensino Médio,65196.0
12490,53,Distrito Federal,2008,Matrícula,Estadual,Educação Profissional,4062.0
12491,53,Distrito Federal,2008,Matrícula,Federal,Educação de Jovens e Adultos (EJA),0.0
12492,53,Distrito Federal,2008,Matrícula,Federal,Ensino Fundamental,1815.0
12493,53,Distrito Federal,2008,Matrícula,Federal,Educação Infantil,33.0
12494,53,Distrito Federal,2008,Matrícula,Federal,Ensino Médio,1620.0
12495,53,Distrito Federal,2008,Matrícula,Federal,Educação Profissional,412.0
12496,53,Distrito Federal,2008,Matrícula,Privada,Educação de Jovens e Adultos (EJA),4404.0
12497,53,Distrito Federal,2008,Matrícula,Privada,Ensino Fundamental,91921.0
12498,53,Distrito Federal,2008,Matrícula,Privada,Educação Infantil,38786.0
12499,53,Distrito Federal,2008,Matrícula,Privada,Ensino Médio,24461.0
12500,53,Distrito Federal,2008,Matrícula,Privada,Educação Profissional,7665.0
12501,53,Distrito Federal,2008,Matrícula,Pública,Educação de Jovens e Adultos (EJA),67510.0
12502,53,Distrito Federal,2008,Matrícula,Pública,Ensino Fundamental,334232.0
12503,53,Distrito Federal,2008,Matrícula,Pública,Educação Infantil,37222.0
12504,53,Distrito Federal,2008,Matrícula,Pública,Ensino Médio,66816.0
12505,53,Distrito Federal,2008,Matrícula,Pública,Educação Profissional,4474.0
12506,53,Distrito Federal,2008,Matrícula,Total,Educação de Jovens e Adultos (EJA),71914.0
12507,53,Distrito Federal,2008,Matrícula,Total,Ensino Fundamental,426153.0
12508,53,Distrito Federal,2008,Matrícula,Total,Educação Infantil,76008.0
12509,53,Distrito Federal,2008,Matrícula,Total,Ensino Médio,91277.0
12510,53,Distrito Federal,2008,Matrícula,Total,Educação Profissional,12139.0
12511,53,Distrito Federal,2009,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),56440.0
12512,53,Distrito Federal,2009,Matrícula,Estadual,Ensino Fundamental,322149.0
12513,53,Distrito Federal,2009,Matrícula,Estadual,Educação Infantil,38030.0
12514,53,Distrito Federal,2009,Matrícula,Estadual,Ensino Médio,78213.0
12515,53,Distrito Federal,2009,Matrícula,Estadual,Educação Profissional,4684.0
12516,53,Distrito Federal,2009,Matrícula,Federal,Educação de Jovens e Adultos (EJA),0.0
12517,53,Distrito Federal,2009,Matrícula,Federal,Ensino Fundamental,1662.0
12518,53,Distrito Federal,2009,Matrícula,Federal,Educação Infantil,26.0
12519,53,Distrito Federal,2009,Matrícula,Federal,Ensino Médio,1594.0
12520,53,Distrito Federal,2009,Matrícula,Federal,Educação Profissional,487.0
12521,53,Distrito Federal,2009,Matrícula,Privada,Educação de Jovens e Adultos (EJA),3025.0
12522,53,Distrito Federal,2009,Matrícula,Privada,Ensino Fundamental,96558.0
12523,53,Distrito Federal,2009,Matrícula,Privada,Educação Infantil,41625.0
12524,53,Distrito Federal,2009,Matrícula,Privada,Ensino Médio,25149.0
12525,53,Distrito Federal,2009,Matrícula,Privada,Educação Profissional,8018.0
12526,53,Distrito Federal,2009,Matrícula,Pública,Educação de Jovens e Adultos (EJA),56440.0
12527,53,Distrito Federal,2009,Matrícula,Pública,Ensino Fundamental,323811.0
12528,53,Distrito Federal,2009,Matrícula,Pública,Educação Infantil,38056.0
12529,53,Distrito Federal,2009,Matrícula,Pública,Ensino Médio,79807.0
12530,53,Distrito Federal,2009,Matrícula,Pública,Educação Profissional,5171.0
12531,53,Distrito Federal,2009,Matrícula,Total,Educação de Jovens e Adultos (EJA),59465.0
12532,53,Distrito Federal,2009,Matrícula,Total,Ensino Fundamental,420369.0
12533,53,Distrito Federal,2009,Matrícula,Total,Educação Infantil,79681.0
12534,53,Distrito Federal,2009,Matrícula,Total,Ensino Médio,104956.0
12535,53,Distrito Federal,2009,Matrícula,Total,Educação Profissional,13189.0
12536,53,Distrito Federal,2010,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),51616.0
12537,53,Distrito Federal,2010,Matrícula,Estadual,Ensino Fundamental,319512.0
12538,53,Distrito Federal,2010,Matrícula,Estadual,Educação Infantil,40351.0
12539,53,Distrito Federal,2010,Matrícula,Estadual,Ensino Médio,80219.0
12540,53,Distrito Federal,2010,Matrícula,Estadual,Educação Profissional,4809.0
12541,53,Distrito Federal,2010,Matrícula,Federal,Educação de Jovens e Adultos (EJA),0.0
12542,53,Distrito Federal,2010,Matrícula,Federal,Ensino Fundamental,1502.0
12543,53,Distrito Federal,2010,Matrícula,Federal,Educação Infantil,37.0
12544,53,Distrito Federal,2010,Matrícula,Federal,Ensino Médio,1707.0
12545,53,Distrito Federal,2010,Matrícula,Federal,Educação Profissional,435.0
12546,53,Distrito Federal,2010,Matrícula,Privada,Educação de Jovens e Adultos (EJA),2968.0
12547,53,Distrito Federal,2010,Matrícula,Privada,Ensino Fundamental,98463.0
12548,53,Distrito Federal,2010,Matrícula,Privada,Educação Infantil,44210.0
12549,53,Distrito Federal,2010,Matrícula,Privada,Ensino Médio,25926.0
12550,53,Distrito Federal,2010,Matrícula,Privada,Educação Profissional,8097.0
12551,53,Distrito Federal,2010,Matrícula,Pública,Educação de Jovens e Adultos (EJA),51616.0
12552,53,Distrito Federal,2010,Matrícula,Pública,Ensino Fundamental,321014.0
12553,53,Distrito Federal,2010,Matrícula,Pública,Educação Infantil,40388.0
12554,53,Distrito Federal,2010,Matrícula,Pública,Ensino Médio,81926.0
12555,53,Distrito Federal,2010,Matrícula,Pública,Educação Profissional,5244.0
12556,53,Distrito Federal,2010,Matrícula,Total,Educação de Jovens e Adultos (EJA),54584.0
12557,53,Distrito Federal,2010,Matrícula,Total,Ensino Fundamental,419477.0
12558,53,Distrito Federal,2010,Matrícula,Total,Educação Infantil,84598.0
12559,53,Distrito Federal,2010,Matrícula,Total,Ensino Médio,107852.0
12560,53,Distrito Federal,2010,Matrícula,Total,Educação Profissional,13341.0
12561,53,Distrito Federal,2011,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),52406.0
12562,53,Distrito Federal,2011,Matrícula,Estadual,Ensino Fundamental,314768.0
12563,53,Distrito Federal,2011,Matrícula,Estadual,Educação Infantil,36144.0
12564,53,Distrito Federal,2011,Matrícula,Estadual,Ensino Médio,80705.0
12565,53,Distrito Federal,2011,Matrícula,Estadual,Educação Profissional,4162.0
12566,53,Distrito Federal,2011,Matrícula,Federal,Educação de Jovens e Adultos (EJA),141.0
12567,53,Distrito Federal,2011,Matrícula,Federal,Ensino Fundamental,1393.0
12568,53,Distrito Federal,2011,Matrícula,Federal,Educação Infantil,24.0
12569,53,Distrito Federal,2011,Matrícula,Federal,Ensino Médio,1646.0
12570,53,Distrito Federal,2011,Matrícula,Federal,Educação Profissional,994.0
12571,53,Distrito Federal,2011,Matrícula,Privada,Educação de Jovens e Adultos (EJA),2791.0
12572,53,Distrito Federal,2011,Matrícula,Privada,Ensino Fundamental,102089.0
12573,53,Distrito Federal,2011,Matrícula,Privada,Educação Infantil,46786.0
12574,53,Distrito Federal,2011,Matrícula,Privada,Ensino Médio,27236.0
12575,53,Distrito Federal,2011,Matrícula,Privada,Educação Profissional,8085.0
12576,53,Distrito Federal,2011,Matrícula,Pública,Educação de Jovens e Adultos (EJA),52547.0
12577,53,Distrito Federal,2011,Matrícula,Pública,Ensino Fundamental,316161.0
12578,53,Distrito Federal,2011,Matrícula,Pública,Educação Infantil,36168.0
12579,53,Distrito Federal,2011,Matrícula,Pública,Ensino Médio,82351.0
12580,53,Distrito Federal,2011,Matrícula,Pública,Educação Profissional,5156.0
12581,53,Distrito Federal,2011,Matrícula,Total,Educação de Jovens e Adultos (EJA),55338.0
12582,53,Distrito Federal,2011,Matrícula,Total,Ensino Fundamental,418250.0
12583,53,Distrito Federal,2011,Matrícula,Total,Educação Infantil,82954.0
12584,53,Distrito Federal,2011,Matrícula,Total,Ensino Médio,109587.0
12585,53,Distrito Federal,2011,Matrícula,Total,Educação Profissional,13241.0
12586,53,Distrito Federal,2012,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),50622.0
12587,53,Distrito Federal,2012,Matrícula,Estadual,Ensino Fundamental,305870.0
12588,53,Distrito Federal,2012,Matrícula,Estadual,Educação Infantil,32349.0
12589,53,Distrito Federal,2012,Matrícula,Estadual,Ensino Médio,81525.0
12590,53,Distrito Federal,2012,Matrícula,Estadual,Educação Profissional,4069.0
12591,53,Distrito Federal,2012,Matrícula,Federal,Educação de Jovens e Adultos (EJA),0.0
12592,53,Distrito Federal,2012,Matrícula,Federal,Ensino Fundamental,1401.0
12593,53,Distrito Federal,2012,Matrícula,Federal,Educação Infantil,28.0
12594,53,Distrito Federal,2012,Matrícula,Federal,Ensino Médio,1769.0
