_id,co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
1099,3,Sudeste,2011,Matrícula,Privada,Ensino Médio,481266.0
1100,3,Sudeste,2011,Matrícula,Privada,Educação Profissional,387336.0
1101,3,Sudeste,2011,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1255793.0
1102,3,Sudeste,2011,Matrícula,Pública,Ensino Fundamental,9742744.0
1103,3,Sudeste,2011,Matrícula,Pública,Educação Infantil,2049758.0
1104,3,Sudeste,2011,Matrícula,Pública,Ensino Médio,2998568.0
1105,3,Sudeste,2011,Matrícula,Pública,Educação Profissional,358390.0
1106,3,Sudeste,2011,Matrícula,Total,Educação de Jovens e Adultos (EJA),1322201.0
1107,3,Sudeste,2011,Matrícula,Total,Ensino Fundamental,11682436.0
1108,3,Sudeste,2011,Matrícula,Total,Educação Infantil,3034729.0
1109,3,Sudeste,2011,Matrícula,Total,Ensino Médio,3479834.0
1110,3,Sudeste,2011,Matrícula,Total,Educação Profissional,745726.0
1111,3,Sudeste,2012,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),749385.0
1112,3,Sudeste,2012,Matrícula,Estadual,Ensino Fundamental,4176131.0
1113,3,Sudeste,2012,Matrícula,Estadual,Educação Infantil,2117.0
1114,3,Sudeste,2012,Matrícula,Estadual,Ensino Médio,2890271.0
1115,3,Sudeste,2012,Matrícula,Estadual,Educação Profissional,257086.0
1116,3,Sudeste,2012,Matrícula,Federal,Educação de Jovens e Adultos (EJA),4410.0
1117,3,Sudeste,2012,Matrícula,Federal,Ensino Fundamental,14446.0
1118,3,Sudeste,2012,Matrícula,Federal,Educação Infantil,1310.0
1119,3,Sudeste,2012,Matrícula,Federal,Ensino Médio,38361.0
1120,3,Sudeste,2012,Matrícula,Federal,Educação Profissional,64328.0
1121,3,Sudeste,2012,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),425578.0
1122,3,Sudeste,2012,Matrícula,Municipal,Ensino Fundamental,5241140.0
1123,3,Sudeste,2012,Matrícula,Municipal,Educação Infantil,2146974.0
1124,3,Sudeste,2012,Matrícula,Municipal,Ensino Médio,37991.0
1125,3,Sudeste,2012,Matrícula,Municipal,Educação Profissional,39987.0
1126,3,Sudeste,2012,Matrícula,Privada,Educação de Jovens e Adultos (EJA),60334.0
1127,3,Sudeste,2012,Matrícula,Privada,Ensino Fundamental,1978094.0
1128,3,Sudeste,2012,Matrícula,Privada,Educação Infantil,1050639.0
1129,3,Sudeste,2012,Matrícula,Privada,Ensino Médio,508291.0
1130,3,Sudeste,2012,Matrícula,Privada,Educação Profissional,411429.0
1131,3,Sudeste,2012,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1179373.0
1132,3,Sudeste,2012,Matrícula,Pública,Ensino Fundamental,9431717.0
1133,3,Sudeste,2012,Matrícula,Pública,Educação Infantil,2150401.0
1134,3,Sudeste,2012,Matrícula,Pública,Ensino Médio,2966623.0
1135,3,Sudeste,2012,Matrícula,Pública,Educação Profissional,361401.0
1136,3,Sudeste,2012,Matrícula,Total,Educação de Jovens e Adultos (EJA),1239707.0
1137,3,Sudeste,2012,Matrícula,Total,Ensino Fundamental,11409811.0
1138,3,Sudeste,2012,Matrícula,Total,Educação Infantil,3201040.0
1139,3,Sudeste,2012,Matrícula,Total,Ensino Médio,3474914.0
1140,3,Sudeste,2012,Matrícula,Total,Educação Profissional,772830.0
1141,3,Sudeste,2013,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),710907.0
1142,3,Sudeste,2013,Matrícula,Estadual,Ensino Fundamental,3989231.0
1143,3,Sudeste,2013,Matrícula,Estadual,Educação Infantil,2196.0
1144,3,Sudeste,2013,Matrícula,Estadual,Ensino Médio,2854784.0
1145,3,Sudeste,2013,Matrícula,Estadual,Educação Profissional,256068.0
1146,3,Sudeste,2013,Matrícula,Federal,Educação de Jovens e Adultos (EJA),3880.0
1147,3,Sudeste,2013,Matrícula,Federal,Ensino Fundamental,14150.0
1148,3,Sudeste,2013,Matrícula,Federal,Educação Infantil,1334.0
1149,3,Sudeste,2013,Matrícula,Federal,Ensino Médio,42194.0
1150,3,Sudeste,2013,Matrícula,Federal,Educação Profissional,70097.0
1151,3,Sudeste,2013,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),396714.0
1152,3,Sudeste,2013,Matrícula,Municipal,Ensino Fundamental,5160629.0
1153,3,Sudeste,2013,Matrícula,Municipal,Educação Infantil,2225305.0
1154,3,Sudeste,2013,Matrícula,Municipal,Ensino Médio,38134.0
1155,3,Sudeste,2013,Matrícula,Municipal,Educação Profissional,36027.0
1156,3,Sudeste,2013,Matrícula,Privada,Educação de Jovens e Adultos (EJA),59511.0
1157,3,Sudeste,2013,Matrícula,Privada,Ensino Fundamental,2029646.0
1158,3,Sudeste,2013,Matrícula,Privada,Educação Infantil,1111631.0
1159,3,Sudeste,2013,Matrícula,Privada,Ensino Médio,511929.0
1160,3,Sudeste,2013,Matrícula,Privada,Educação Profissional,438829.0
1161,3,Sudeste,2013,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1111501.0
1162,3,Sudeste,2013,Matrícula,Pública,Ensino Fundamental,9164010.0
1163,3,Sudeste,2013,Matrícula,Pública,Educação Infantil,2228835.0
1164,3,Sudeste,2013,Matrícula,Pública,Ensino Médio,2935112.0
1165,3,Sudeste,2013,Matrícula,Pública,Educação Profissional,362192.0
1166,3,Sudeste,2013,Matrícula,Total,Educação de Jovens e Adultos (EJA),1171012.0
1167,3,Sudeste,2013,Matrícula,Total,Ensino Fundamental,11193656.0
1168,3,Sudeste,2013,Matrícula,Total,Educação Infantil,3340466.0
1169,3,Sudeste,2013,Matrícula,Total,Ensino Médio,3447041.0
1170,3,Sudeste,2013,Matrícula,Total,Educação Profissional,801021.0
1171,3,Sudeste,2014,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),662021.0
1172,3,Sudeste,2014,Matrícula,Estadual,Ensino Fundamental,3775802.0
1173,3,Sudeste,2014,Matrícula,Estadual,Educação Infantil,2357.0
1174,3,Sudeste,2014,Matrícula,Estadual,Ensino Médio,2863118.0
1175,3,Sudeste,2014,Matrícula,Estadual,Educação Profissional,261617.0
1176,3,Sudeste,2014,Matrícula,Federal,Educação de Jovens e Adultos (EJA),3330.0
1177,3,Sudeste,2014,Matrícula,Federal,Ensino Fundamental,13743.0
1178,3,Sudeste,2014,Matrícula,Federal,Educação Infantil,1409.0
1179,3,Sudeste,2014,Matrícula,Federal,Ensino Médio,42749.0
1180,3,Sudeste,2014,Matrícula,Federal,Educação Profissional,67041.0
1181,3,Sudeste,2014,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),370001.0
1182,3,Sudeste,2014,Matrícula,Municipal,Ensino Fundamental,5107941.0
1183,3,Sudeste,2014,Matrícula,Municipal,Educação Infantil,2304845.0
1184,3,Sudeste,2014,Matrícula,Municipal,Ensino Médio,35821.0
1185,3,Sudeste,2014,Matrícula,Municipal,Educação Profissional,33445.0
1186,3,Sudeste,2014,Matrícula,Privada,Educação de Jovens e Adultos (EJA),55687.0
1187,3,Sudeste,2014,Matrícula,Privada,Ensino Fundamental,2062025.0
1188,3,Sudeste,2014,Matrícula,Privada,Educação Infantil,1157573.0
1189,3,Sudeste,2014,Matrícula,Privada,Ensino Médio,517185.0
1190,3,Sudeste,2014,Matrícula,Privada,Educação Profissional,525107.0
1191,3,Sudeste,2014,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1035352.0
1192,3,Sudeste,2014,Matrícula,Pública,Ensino Fundamental,8897486.0
1193,3,Sudeste,2014,Matrícula,Pública,Educação Infantil,2308611.0
1194,3,Sudeste,2014,Matrícula,Pública,Ensino Médio,2941688.0
1195,3,Sudeste,2014,Matrícula,Pública,Educação Profissional,362103.0
1196,3,Sudeste,2014,Matrícula,Total,Educação de Jovens e Adultos (EJA),1091039.0
1197,3,Sudeste,2014,Matrícula,Total,Ensino Fundamental,10959511.0
1198,3,Sudeste,2014,Matrícula,Total,Educação Infantil,3466184.0
1199,3,Sudeste,2014,Matrícula,Total,Ensino Médio,3458873.0
1200,3,Sudeste,2014,Matrícula,Total,Educação Profissional,887210.0
1201,3,Sudeste,2015,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),629025.0
1202,3,Sudeste,2015,Matrícula,Estadual,Ensino Fundamental,3532977.0
1203,3,Sudeste,2015,Matrícula,Estadual,Educação Infantil,2008.0
1204,3,Sudeste,2015,Matrícula,Estadual,Ensino Médio,2763227.0
1205,3,Sudeste,2015,Matrícula,Estadual,Educação Profissional,252209.0
1206,3,Sudeste,2015,Matrícula,Federal,Educação de Jovens e Adultos (EJA),2655.0
1207,3,Sudeste,2015,Matrícula,Federal,Ensino Fundamental,13509.0
1208,3,Sudeste,2015,Matrícula,Federal,Educação Infantil,1417.0
1209,3,Sudeste,2015,Matrícula,Federal,Ensino Médio,45343.0
1210,3,Sudeste,2015,Matrícula,Federal,Educação Profissional,91913.0
1211,3,Sudeste,2015,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),343984.0
1212,3,Sudeste,2015,Matrícula,Municipal,Ensino Fundamental,5017659.0
1213,3,Sudeste,2015,Matrícula,Municipal,Educação Infantil,2352331.0
1214,3,Sudeste,2015,Matrícula,Municipal,Ensino Médio,34517.0
1215,3,Sudeste,2015,Matrícula,Municipal,Educação Profissional,29686.0
1216,3,Sudeste,2015,Matrícula,Privada,Educação de Jovens e Adultos (EJA),100566.0
1217,3,Sudeste,2015,Matrícula,Privada,Ensino Fundamental,2057463.0
1218,3,Sudeste,2015,Matrícula,Privada,Educação Infantil,1173884.0
1219,3,Sudeste,2015,Matrícula,Privada,Ensino Médio,510128.0
1220,3,Sudeste,2015,Matrícula,Privada,Educação Profissional,447865.0
1221,3,Sudeste,2015,Matrícula,Pública,Educação de Jovens e Adultos (EJA),975664.0
1222,3,Sudeste,2015,Matrícula,Pública,Ensino Fundamental,8564145.0
1223,3,Sudeste,2015,Matrícula,Pública,Educação Infantil,2355756.0
1224,3,Sudeste,2015,Matrícula,Pública,Ensino Médio,2843087.0
1225,3,Sudeste,2015,Matrícula,Pública,Educação Profissional,373808.0
1226,3,Sudeste,2015,Matrícula,Total,Educação de Jovens e Adultos (EJA),1076230.0
1227,3,Sudeste,2015,Matrícula,Total,Ensino Fundamental,10621608.0
1228,3,Sudeste,2015,Matrícula,Total,Educação Infantil,3529640.0
1229,3,Sudeste,2015,Matrícula,Total,Ensino Médio,3353215.0
1230,3,Sudeste,2015,Matrícula,Total,Educação Profissional,821673.0
1231,3,Sudeste,2016,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),717213.0
1232,3,Sudeste,2016,Matrícula,Estadual,Ensino Fundamental,3428103.0
1233,3,Sudeste,2016,Matrícula,Estadual,Educação Infantil,1758.0
1234,3,Sudeste,2016,Matrícula,Estadual,Ensino Médio,2856603.0
1235,3,Sudeste,2016,Matrícula,Estadual,Educação Profissional,275628.0
1236,3,Sudeste,2016,Matrícula,Federal,Educação de Jovens e Adultos (EJA),2871.0
1237,3,Sudeste,2016,Matrícula,Federal,Ensino Fundamental,13126.0
1238,3,Sudeste,2016,Matrícula,Federal,Educação Infantil,1855.0
1239,3,Sudeste,2016,Matrícula,Federal,Ensino Médio,50718.0
1240,3,Sudeste,2016,Matrícula,Federal,Educação Profissional,107342.0
1241,3,Sudeste,2016,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),342567.0
1242,3,Sudeste,2016,Matrícula,Municipal,Ensino Fundamental,4990337.0
1243,3,Sudeste,2016,Matrícula,Municipal,Educação Infantil,2459375.0
1244,3,Sudeste,2016,Matrícula,Municipal,Ensino Médio,34436.0
1245,3,Sudeste,2016,Matrícula,Municipal,Educação Profissional,29228.0
1246,3,Sudeste,2016,Matrícula,Privada,Educação de Jovens e Adultos (EJA),56374.0
1247,3,Sudeste,2016,Matrícula,Privada,Ensino Fundamental,2068235.0
1248,3,Sudeste,2016,Matrícula,Privada,Educação Infantil,1203433.0
1249,3,Sudeste,2016,Matrícula,Privada,Ensino Médio,499904.0
1250,3,Sudeste,2016,Matrícula,Privada,Educação Profissional,404811.0
1251,3,Sudeste,2016,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1062651.0
1252,3,Sudeste,2016,Matrícula,Pública,Ensino Fundamental,8431566.0
1253,3,Sudeste,2016,Matrícula,Pública,Educação Infantil,2462988.0
1254,3,Sudeste,2016,Matrícula,Pública,Ensino Médio,2941757.0
1255,3,Sudeste,2016,Matrícula,Pública,Educação Profissional,412198.0
1256,3,Sudeste,2016,Matrícula,Total,Educação de Jovens e Adultos (EJA),1119025.0
1257,3,Sudeste,2016,Matrícula,Total,Ensino Fundamental,10499801.0
1258,3,Sudeste,2016,Matrícula,Total,Educação Infantil,3666421.0
1259,3,Sudeste,2016,Matrícula,Total,Ensino Médio,3441661.0
1260,3,Sudeste,2016,Matrícula,Total,Educação Profissional,817009.0
1261,3,Sudeste,2017,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),709299.0
1262,3,Sudeste,2017,Matrícula,Estadual,Ensino Fundamental,3306487.0
1263,3,Sudeste,2017,Matrícula,Estadual,Educação Infantil,2111.0
1264,3,Sudeste,2017,Matrícula,Estadual,Ensino Médio,2769847.0
1265,3,Sudeste,2017,Matrícula,Estadual,Educação Profissional,270686.0
1266,3,Sudeste,2017,Matrícula,Federal,Educação de Jovens e Adultos (EJA),3237.0
1267,3,Sudeste,2017,Matrícula,Federal,Ensino Fundamental,12597.0
1268,3,Sudeste,2017,Matrícula,Federal,Educação Infantil,1828.0
1269,3,Sudeste,2017,Matrícula,Federal,Ensino Médio,55286.0
1270,3,Sudeste,2017,Matrícula,Federal,Educação Profissional,106611.0
1271,3,Sudeste,2017,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),326037.0
1272,3,Sudeste,2017,Matrícula,Municipal,Ensino Fundamental,4972947.0
1273,3,Sudeste,2017,Matrícula,Municipal,Educação Infantil,2527172.0
1274,3,Sudeste,2017,Matrícula,Municipal,Ensino Médio,32710.0
1275,3,Sudeste,2017,Matrícula,Municipal,Educação Profissional,24509.0
1276,3,Sudeste,2017,Matrícula,Privada,Educação de Jovens e Adultos (EJA),54952.0
1277,3,Sudeste,2017,Matrícula,Privada,Ensino Fundamental,2057208.0
1278,3,Sudeste,2017,Matrícula,Privada,Educação Infantil,1204567.0
1279,3,Sudeste,2017,Matrícula,Privada,Ensino Médio,484520.0
1280,3,Sudeste,2017,Matrícula,Privada,Educação Profissional,412617.0
1281,3,Sudeste,2017,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1038573.0
1282,3,Sudeste,2017,Matrícula,Pública,Ensino Fundamental,8292031.0
1283,3,Sudeste,2017,Matrícula,Pública,Educação Infantil,2531111.0
1284,3,Sudeste,2017,Matrícula,Pública,Ensino Médio,2857843.0
1285,3,Sudeste,2017,Matrícula,Pública,Educação Profissional,401806.0
1286,3,Sudeste,2017,Matrícula,Total,Educação de Jovens e Adultos (EJA),1093525.0
1287,3,Sudeste,2017,Matrícula,Total,Ensino Fundamental,10349239.0
1288,3,Sudeste,2017,Matrícula,Total,Educação Infantil,3735678.0
1289,3,Sudeste,2017,Matrícula,Total,Ensino Médio,3342363.0
1290,3,Sudeste,2017,Matrícula,Total,Educação Profissional,814423.0
1291,3,Sudeste,2018,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),703270.0
1292,3,Sudeste,2018,Matrícula,Estadual,Ensino Fundamental,3313426.0
1293,3,Sudeste,2018,Matrícula,Estadual,Educação Infantil,2060.0
1294,3,Sudeste,2018,Matrícula,Estadual,Ensino Médio,2595282.0
1295,3,Sudeste,2018,Matrícula,Estadual,Educação Profissional,281253.0
1296,3,Sudeste,2018,Matrícula,Federal,Educação de Jovens e Adultos (EJA),3427.0
1297,3,Sudeste,2018,Matrícula,Federal,Ensino Fundamental,12603.0
1298,3,Sudeste,2018,Matrícula,Federal,Educação Infantil,1738.0
1299,3,Sudeste,2018,Matrícula,Federal,Ensino Médio,60093.0
1300,3,Sudeste,2018,Matrícula,Federal,Educação Profissional,102113.0
1301,3,Sudeste,2018,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),310332.0
1302,3,Sudeste,2018,Matrícula,Municipal,Ensino Fundamental,4970517.0
1303,3,Sudeste,2018,Matrícula,Municipal,Educação Infantil,2586651.0
1304,3,Sudeste,2018,Matrícula,Municipal,Ensino Médio,29539.0
1305,3,Sudeste,2018,Matrícula,Municipal,Educação Profissional,23553.0
1306,3,Sudeste,2018,Matrícula,Privada,Educação de Jovens e Adultos (EJA),56192.0
1307,3,Sudeste,2018,Matrícula,Privada,Ensino Fundamental,2087925.0
1308,3,Sudeste,2018,Matrícula,Privada,Educação Infantil,1245734.0
1309,3,Sudeste,2018,Matrícula,Privada,Ensino Médio,466463.0
1310,3,Sudeste,2018,Matrícula,Privada,Educação Profissional,413099.0
1311,3,Sudeste,2018,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1017029.0
1312,3,Sudeste,2018,Matrícula,Pública,Ensino Fundamental,8296546.0
1313,3,Sudeste,2018,Matrícula,Pública,Educação Infantil,2590449.0
1314,3,Sudeste,2018,Matrícula,Pública,Ensino Médio,2684914.0
1315,3,Sudeste,2018,Matrícula,Pública,Educação Profissional,406919.0
1316,3,Sudeste,2018,Matrícula,Total,Educação de Jovens e Adultos (EJA),1073221.0
1317,3,Sudeste,2018,Matrícula,Total,Ensino Fundamental,10384471.0
1318,3,Sudeste,2018,Matrícula,Total,Educação Infantil,3836183.0
1319,3,Sudeste,2018,Matrícula,Total,Ensino Médio,3151377.0
1320,3,Sudeste,2018,Matrícula,Total,Educação Profissional,820018.0
1321,3,Sudeste,2019,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),632510.0
1322,3,Sudeste,2019,Matrícula,Estadual,Ensino Fundamental,3296155.0
1323,3,Sudeste,2019,Matrícula,Estadual,Educação Infantil,2541.0
1324,3,Sudeste,2019,Matrícula,Estadual,Ensino Médio,2434357.0
1325,3,Sudeste,2019,Matrícula,Estadual,Educação Profissional,271727.0
1326,3,Sudeste,2019,Matrícula,Federal,Educação de Jovens e Adultos (EJA),3583.0
1327,3,Sudeste,2019,Matrícula,Federal,Ensino Fundamental,12814.0
1328,3,Sudeste,2019,Matrícula,Federal,Educação Infantil,1612.0
1329,3,Sudeste,2019,Matrícula,Federal,Ensino Médio,64020.0
1330,3,Sudeste,2019,Matrícula,Federal,Educação Profissional,93232.0
1331,3,Sudeste,2019,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),295581.0
1332,3,Sudeste,2019,Matrícula,Municipal,Ensino Fundamental,4928380.0
1333,3,Sudeste,2019,Matrícula,Municipal,Educação Infantil,2615075.0
1334,3,Sudeste,2019,Matrícula,Municipal,Ensino Médio,30014.0
1335,3,Sudeste,2019,Matrícula,Municipal,Educação Profissional,23376.0
1336,3,Sudeste,2019,Matrícula,Privada,Educação de Jovens e Adultos (EJA),53489.0
1337,3,Sudeste,2019,Matrícula,Privada,Ensino Fundamental,2111939.0
1338,3,Sudeste,2019,Matrícula,Privada,Educação Infantil,1300007.0
1339,3,Sudeste,2019,Matrícula,Privada,Ensino Médio,464080.0
1340,3,Sudeste,2019,Matrícula,Privada,Educação Profissional,406613.0
1341,3,Sudeste,2019,Matrícula,Pública,Educação de Jovens e Adultos (EJA),931674.0
1342,3,Sudeste,2019,Matrícula,Pública,Ensino Fundamental,8237349.0
1343,3,Sudeste,2019,Matrícula,Pública,Educação Infantil,2619228.0
1344,3,Sudeste,2019,Matrícula,Pública,Ensino Médio,2528391.0
1345,3,Sudeste,2019,Matrícula,Pública,Educação Profissional,388335.0
1346,3,Sudeste,2019,Matrícula,Total,Educação de Jovens e Adultos (EJA),985163.0
1347,3,Sudeste,2019,Matrícula,Total,Ensino Fundamental,10349288.0
1348,3,Sudeste,2019,Matrícula,Total,Educação Infantil,3919235.0
1349,3,Sudeste,2019,Matrícula,Total,Ensino Médio,2992471.0
1350,3,Sudeste,2019,Matrícula,Total,Educação Profissional,794948.0
1351,3,Sudeste,2020,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),616439.0
1352,3,Sudeste,2020,Matrícula,Estadual,Ensino Fundamental,3296947.0
1353,3,Sudeste,2020,Matrícula,Estadual,Educação Infantil,1888.0
1354,3,Sudeste,2020,Matrícula,Estadual,Ensino Médio,2441803.0
1355,3,Sudeste,2020,Matrícula,Estadual,Educação Profissional,302751.0
1356,3,Sudeste,2020,Matrícula,Federal,Educação de Jovens e Adultos (EJA),3529.0
1357,3,Sudeste,2020,Matrícula,Federal,Ensino Fundamental,12360.0
1358,3,Sudeste,2020,Matrícula,Federal,Educação Infantil,1496.0
1359,3,Sudeste,2020,Matrícula,Federal,Ensino Médio,66539.0
1360,3,Sudeste,2020,Matrícula,Federal,Educação Profissional,97423.0
1361,3,Sudeste,2020,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),279767.0
1362,3,Sudeste,2020,Matrícula,Municipal,Ensino Fundamental,4930442.0
1363,3,Sudeste,2020,Matrícula,Municipal,Educação Infantil,2625535.0
1364,3,Sudeste,2020,Matrícula,Municipal,Ensino Médio,30718.0
1365,3,Sudeste,2020,Matrícula,Municipal,Educação Profissional,21737.0
1366,3,Sudeste,2020,Matrícula,Privada,Educação de Jovens e Adultos (EJA),39152.0
1367,3,Sudeste,2020,Matrícula,Privada,Ensino Fundamental,2106424.0
1368,3,Sudeste,2020,Matrícula,Privada,Educação Infantil,1229987.0
1369,3,Sudeste,2020,Matrícula,Privada,Ensino Médio,460633.0
1370,3,Sudeste,2020,Matrícula,Privada,Educação Profissional,393118.0
1371,3,Sudeste,2020,Matrícula,Pública,Educação de Jovens e Adultos (EJA),899735.0
1372,3,Sudeste,2020,Matrícula,Pública,Ensino Fundamental,8239749.0
1373,3,Sudeste,2020,Matrícula,Pública,Educação Infantil,2628919.0
1374,3,Sudeste,2020,Matrícula,Pública,Ensino Médio,2539060.0
1375,3,Sudeste,2020,Matrícula,Pública,Educação Profissional,421911.0
1376,3,Sudeste,2020,Matrícula,Total,Educação de Jovens e Adultos (EJA),938887.0
1377,3,Sudeste,2020,Matrícula,Total,Ensino Fundamental,10346173.0
1378,3,Sudeste,2020,Matrícula,Total,Educação Infantil,3858906.0
1379,3,Sudeste,2020,Matrícula,Total,Ensino Médio,2999693.0
1380,3,Sudeste,2020,Matrícula,Total,Educação Profissional,815029.0
1381,3,Sudeste,2021,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),564766.0
1382,3,Sudeste,2021,Matrícula,Estadual,Ensino Fundamental,3218759.0
1383,3,Sudeste,2021,Matrícula,Estadual,Educação Infantil,1585.0
1384,3,Sudeste,2021,Matrícula,Estadual,Ensino Médio,2486972.0
1385,3,Sudeste,2021,Matrícula,Estadual,Educação Profissional,312714.0
1386,3,Sudeste,2021,Matrícula,Federal,Educação de Jovens e Adultos (EJA),3267.0
1387,3,Sudeste,2021,Matrícula,Federal,Ensino Fundamental,11899.0
1388,3,Sudeste,2021,Matrícula,Federal,Educação Infantil,1454.0
1389,3,Sudeste,2021,Matrícula,Federal,Ensino Médio,65267.0
1390,3,Sudeste,2021,Matrícula,Federal,Educação Profissional,90789.0
1391,3,Sudeste,2021,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),234171.0
1392,3,Sudeste,2021,Matrícula,Municipal,Ensino Fundamental,5004147.0
1393,3,Sudeste,2021,Matrícula,Municipal,Educação Infantil,2540809.0
1394,3,Sudeste,2021,Matrícula,Municipal,Ensino Médio,32746.0
1395,3,Sudeste,2021,Matrícula,Municipal,Educação Profissional,19546.0
1396,3,Sudeste,2021,Matrícula,Privada,Educação de Jovens e Adultos (EJA),39260.0
1397,3,Sudeste,2021,Matrícula,Privada,Ensino Fundamental,2017516.0
1398,3,Sudeste,2021,Matrícula,Privada,Educação Infantil,1041010.0
1399,3,Sudeste,2021,Matrícula,Privada,Ensino Médio,462586.0
1400,3,Sudeste,2021,Matrícula,Privada,Educação Profissional,349726.0
1401,3,Sudeste,2021,Matrícula,Pública,Educação de Jovens e Adultos (EJA),802204.0
1402,3,Sudeste,2021,Matrícula,Pública,Ensino Fundamental,8234805.0
1403,3,Sudeste,2021,Matrícula,Pública,Educação Infantil,2543848.0
1404,3,Sudeste,2021,Matrícula,Pública,Ensino Médio,2584985.0
1405,3,Sudeste,2021,Matrícula,Pública,Educação Profissional,423049.0
1406,3,Sudeste,2021,Matrícula,Total,Educação de Jovens e Adultos (EJA),841464.0
1407,3,Sudeste,2021,Matrícula,Total,Ensino Fundamental,10252321.0
1408,3,Sudeste,2021,Matrícula,Total,Educação Infantil,3584858.0
1409,3,Sudeste,2021,Matrícula,Total,Ensino Médio,3047571.0
1410,3,Sudeste,2021,Matrícula,Total,Educação Profissional,772775.0
1411,3,Sudeste,2022,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),510631.0
1412,3,Sudeste,2022,Matrícula,Estadual,Ensino Fundamental,3121863.0
1413,3,Sudeste,2022,Matrícula,Estadual,Educação Infantil,1592.0
1414,3,Sudeste,2022,Matrícula,Estadual,Ensino Médio,2627981.0
1415,3,Sudeste,2022,Matrícula,Estadual,Educação Profissional,323799.0
1416,3,Sudeste,2022,Matrícula,Federal,Educação de Jovens e Adultos (EJA),3095.0
1417,3,Sudeste,2022,Matrícula,Federal,Ensino Fundamental,12156.0
1418,3,Sudeste,2022,Matrícula,Federal,Educação Infantil,1545.0
1419,3,Sudeste,2022,Matrícula,Federal,Ensino Médio,66926.0
1420,3,Sudeste,2022,Matrícula,Federal,Educação Profissional,93355.0
1421,3,Sudeste,2022,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),205526.0
1422,3,Sudeste,2022,Matrícula,Municipal,Ensino Fundamental,5023283.0
1423,3,Sudeste,2022,Matrícula,Municipal,Educação Infantil,2608352.0
1424,3,Sudeste,2022,Matrícula,Municipal,Ensino Médio,31025.0
1425,3,Sudeste,2022,Matrícula,Municipal,Educação Profissional,18621.0
1426,3,Sudeste,2022,Matrícula,Privada,Educação de Jovens e Adultos (EJA),43499.0
1427,3,Sudeste,2022,Matrícula,Privada,Ensino Fundamental,2092775.0
1428,3,Sudeste,2022,Matrícula,Privada,Educação Infantil,1256343.0
1429,3,Sudeste,2022,Matrícula,Privada,Ensino Médio,484118.0
1430,3,Sudeste,2022,Matrícula,Privada,Educação Profissional,483067.0
1431,3,Sudeste,2022,Matrícula,Pública,Educação de Jovens e Adultos (EJA),719252.0
1432,3,Sudeste,2022,Matrícula,Pública,Ensino Fundamental,8157302.0
1433,3,Sudeste,2022,Matrícula,Pública,Educação Infantil,2611489.0
1434,3,Sudeste,2022,Matrícula,Pública,Ensino Médio,2725932.0
1435,3,Sudeste,2022,Matrícula,Pública,Educação Profissional,435775.0
1436,3,Sudeste,2022,Matrícula,Total,Educação de Jovens e Adultos (EJA),762751.0
1437,3,Sudeste,2022,Matrícula,Total,Ensino Fundamental,10250077.0
1438,3,Sudeste,2022,Matrícula,Total,Educação Infantil,3867832.0
1439,3,Sudeste,2022,Matrícula,Total,Ensino Médio,3210050.0
1440,3,Sudeste,2022,Matrícula,Total,Educação Profissional,918842.0
1441,4,Sul,2007,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),375748.0
1442,4,Sul,2007,Matrícula,Estadual,Ensino Fundamental,1916308.0
1443,4,Sul,2007,Matrícula,Estadual,Educação Infantil,54450.0
1444,4,Sul,2007,Matrícula,Estadual,Ensino Médio,1001396.0
1445,4,Sul,2007,Matrícula,Estadual,Educação Profissional,130268.0
1446,4,Sul,2007,Matrícula,Federal,Educação de Jovens e Adultos (EJA),1460.0
1447,4,Sul,2007,Matrícula,Federal,Ensino Fundamental,2408.0
