﻿_id,nome,geometriaa,tipotrecho,navegavel,larguramed,regime,encoberto
4626,Riacho Lunga,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4627,Riacho Tabira,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4628,Riacho do Forno,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4629,Riacho do Canguru,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4630,Riacho Criminoso,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4631,Rio Poxim,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4632,Riacho Sueca,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4633,Riacho Cana-Brava,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4634,Riacho Macacos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4635,Rio da Jibóia,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4636,Riacho Cana-Brava,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4637,Riacho Branca Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4638,Riacho Pitu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4639,Riacho Rego Fundo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4640,Rio Bulangi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4641,Riacho Preto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4642,Rio Bulangi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4643,Riacho Grota do Negro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4644,Riacho do Chagas,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4645,Rio Santo Antônio,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4646,Rio Camaragibe Mirim,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4647,Rio Jacuípe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4648,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4649,Rio Angélica,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4650,Rio Manjerona,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4651,Rio Branco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4652,Riacho Galvão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4653,Rio Taquari,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4654,Riacho Alagoinha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4655,Rio Jacuípe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4656,Rio Jacuípe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4657,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4658,Riacho do Cedro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4659,Riacho Caçamba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4660,Rio Traipu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4661,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4662,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4663,Rio Branco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4664,Rio Branco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4665,Rio Persinunga,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4666,Rio Tabaiana,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4667,Riacho Papa-Mel,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4668,Riacho Capiazinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4669,Rio Perucaba ou Rio Jurubeba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4670,Riacho Santa Fé,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4671,Riacho do Cedro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4672,Rio Lajes,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4673,Riacho Barriguda,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4674,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4675,Riacho dos Mangues,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4676,Riacho Jerimum,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4677,Rio Mucaitá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4678,Rio Simão Alves ou Rio Crioulo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4679,Rio Comandatuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4680,Riacho Barbaço ou Riacho Macacos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4681,Riacho Floresta,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4682,Riacho Chiolé,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4683,Riacho Pasta,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4684,Rio Camaragibe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4685,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4686,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4687,Rio Tapuio,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4688,Riacho Tapuia,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4689,Rio Tatuamunha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4690,Rio Tatuamunha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4691,Riacho do Cedro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4692,Riacho do Cedro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4693,Riacho do Cedro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4694,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4695,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4696,Riacho Quindinde,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4697,Riacho Jacobina,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4698,Rio Sumaúma Grande ou Rio Varrela,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4699,Rio Sumaúma Grande ou Rio Varrela,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4700,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4701,Rio Sumaúma Grande ou Rio Varrela,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4702,Rio Sumaúma Grande ou Rio Varrela,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4703,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4704,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4705,Riacho Tamoatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4706,Riacho Tamoatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4707,Rio Prataji,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4708,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4709,Rio Poxinzinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4710,Rio Poxinzinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4711,Riacho Boa Fé,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4712,Riacho da Barra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4713,Rio Marituba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4714,Riacho Barreiras,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4715,Riacho da Guanabara,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4716,Riacho Cana-Brava,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4717,Riacho Cana-Brava,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4718,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4719,Rio Paraibinha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4720,Riacho Samburá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4721,Riacho Cavaquinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4722,Riacho Canoé,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4723,Riacho Riachão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4724,Riacho das Galinhas,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4725,Riacho da Pedra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4726,Riacho Santa Cruz,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4727,Riacho Baixa Funda ou Riacho Caldeirão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4728,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4729,Riacho do Cedro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4730,Riacho Priaca,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4731,Rio Coruripe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4732,Rio Galho do Meio,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4733,Rio da Estiva,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4734,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4735,Riacho do Cavalo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4736,Rio Camarão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4737,Rio Bandeira,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4738,Rio Bandeira,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4739,Riacho da Barra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4740,Riacho Guriba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4741,Riacho Guriba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4742,Rio Manguaba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4743,Riacho do Curral Novo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4744,Rio Moxotó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4745,Rio Moxotó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4746,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4747,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4748,Riacho do Cágado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4749,Riacho Nossa Senhora,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4750,Rio Traipu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4751,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4752,Riacho da Foice,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4753,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4754,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4755,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4756,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4757,Rio dos Remédios,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4758,Riacho São João,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4759,Riacho da Sorte,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4760,Riacho Cabucho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4761,Riacho Dois Paus,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4762,Rio Oriente,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4763,Riacho Cabucho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4764,Riacho Doce,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4765,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4766,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4767,Rio Inhaúma,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4768,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4769,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4770,Rio Jibóia de Taquara,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4771,Rio Jibóia de Taquara,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4772,Rio Boacica,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4773,Rio Boacica,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4774,Rio Mundau,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4775,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4776,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4777,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4778,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4779,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4780,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4781,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4782,Rio Moxotó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4783,Rio Moxotó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4784,Rio Mundauzinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4785,Rio Mundauzinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4786,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4787,Riacho da Onça,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4788,Riacho da Onça,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4789,Riacho da Onça,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4790,Rio Caraçú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4791,Rio Jacuípe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4792,Rio Jibóia de Taquara,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4793,Rio Jibóia de Taquara,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4794,Rio Jibóia de Taquara,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4795,Rio Jibóia de Taquara,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4796,Rio Jibóia de Taquara,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4797,Rio Inhaúma,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4798,Rio Inhaúma,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4799,Rio Inhaúma,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4800,Riacho Forquilha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4801,Riacho do Parafuso,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4802,Rio Moxotó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4803,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4804,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4805,Riacho do Esporão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4806,Riacho do Esporão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4807,Riacho Abismo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4808,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4809,Rio Caçamba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4810,Rio Caçamba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4811,Rio Marituba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4812,Rio Marituba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4813,Riacho da Gangorra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4814,Riacho da Gangorra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4815,Riacho Porongaba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4816,Riacho Porongaba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4817,Riacho Porongaba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4818,Riacho Amaro Ferreira,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4819,Riacho Amaro Ferreira,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4820,Riacho do Camarão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4821,Rio Perucaba ou Rio Jurubeba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4822,Rio Perucaba ou Rio Jurubeba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4823,Rio Piauí,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4824,Rio Piauí,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4825,Riacho Senhor Nosso,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4826,Riacho Senhor Nosso,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4827,Riacho Mineiro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4828,Riacho Mineiro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4829,Riacho Tabuado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4830,Riacho Tabuado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4831,Riacho Jacaré,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4832,Riacho Jacaré,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4833,Riacho do Timbó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4834,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4835,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4836,Riacho Manimbu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4837,Riacho Manimbu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4838,Rio Tatuamunha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4839,Rio Tatuamunha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4840,Riacho Baixa Funda ou Riacho Caldeirão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4841,Riacho Baixa Funda ou Riacho Caldeirão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4842,Riacho Azedo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4843,Riacho Azedo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4844,Riacho Tabuado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4845,Riacho Tabuado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4846,Rio Coruripe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4847,Rio Coruripe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4848,Riacho Tabuado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4849,Riacho Tabuado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4850,Riacho Cana-Brava,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4851,Riacho Cana-Brava,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4852,Riacho Fagundes,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4853,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4854,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4855,Rio Poxinzinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4856,Rio Poxinzinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4857,Rio Paraíba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4858,Rio Paraíba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4859,Rio dos Tanques,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4860,Rio dos Tanques,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4861,Rio Meirim,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4862,Rio Meirim,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4863,Riacho Caroucha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4864,Riacho Caroucha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4865,Riacho Poço d'Anta,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4866,Riacho Poço d'Anta,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4867,Riacho Poço d'Anta,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4868,Rio Paraíba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4869,Rio Paraíba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4870,Rio Meirim,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4871,Rio Meirim,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4872,Rio da Saúde,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4873,Rio da Saúde,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4874,Rio da Saúde,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4875,Rio da Saúde,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4876,Riacho Motroe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4877,Riacho Motroe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4878,Rio Carrapatinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4879,Rio Sumaúma Grande ou Rio Varrela,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4880,Rio Sumaúma Grande ou Rio Varrela,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4881,Rio Niquim,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4882,Rio Niquim,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4883,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4884,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4885,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4886,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4887,Rio Coruripe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4888,Rio Coruripe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4889,Riacho Camundongo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4890,Riacho Camundongo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4891,Rio Marituba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4892,Rio Marituba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4893,Rio Itiúba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4894,Rio Itiúba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4895,Rio da Batinga,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4896,Rio da Batinga,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4897,Riacho da Baroa,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4898,Riacho da Baroa,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4899,Riacho Mandi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4900,Riacho Mandi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4901,Riacho Cartola,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4902,Riacho Cartola,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4903,Rio Marituba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4904,Rio Marituba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4905,Rio Tibiri,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4906,Rio Tibiri,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4907,Rio Tibiri,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4908,Rio Itiúba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4909,Rio Itiúba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4910,Rio Boqueirão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4911,Rio Boqueirão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4912,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4913,Riacho Manguabinha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4914,Riacho Manguabinha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4915,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4916,Riacho Manoel Lopes,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4917,Riacho Manoel Lopes,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4918,Riacho Manoel Lopes,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4919,Rio Tapuio,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4920,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4921,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4922,Riacho José Antônio,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4923,Riacho José Antônio,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4924,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4925,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4926,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4927,Riacho do Floriano,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4928,Riacho Aracuã,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4929,Riacho Doce,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4930,Riacho Doce,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4931,Riacho do Mel,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4932,Riacho do Mel,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4933,Riacho do Mel,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4934,Riacho Carneiro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4935,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4936,Rio Satuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4937,Riacho Mocambo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4938,Riacho Mocambo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4939,Riacho do Sal,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4940,Riacho do Sal,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4941,Riacho do Sal,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4942,Rio Perucaba ou Rio Jurubeba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4943,Rio Perucaba ou Rio Jurubeba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4944,Riacho Mãe Josefa,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4945,Riacho Mãe Josefa,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4946,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4947,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4948,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4949,Rio Piauí,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4950,Rio Piauí,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4951,Riacho Desumano,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4952,Riacho Mocambo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4953,Riacho Mocambo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4954,Riacho das Mortes,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
4955,Riacho das Mortes,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
