_id,co_mun,no_mun,ano,variavel,ensino_rede,ensino_tipo,valor
36666,2709152,Teotônio Vilela,2015,Escolas,Municipal,Educação de Jovens e Adultos (EJA),27
36667,2709152,Teotônio Vilela,2015,Escolas,Municipal,Educação Infantil,27
36668,2709152,Teotônio Vilela,2015,Escolas,Municipal,Ensino Fundamental,33
36669,2709152,Teotônio Vilela,2015,Escolas,Municipal,Ensino Médio,0
36670,2709152,Teotônio Vilela,2015,Escolas,Municipal,Educação Profissional,0
36671,2709152,Teotônio Vilela,2015,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
36672,2709152,Teotônio Vilela,2015,Escolas,Privada,Educação Infantil,3
36673,2709152,Teotônio Vilela,2015,Escolas,Privada,Ensino Fundamental,4
36674,2709152,Teotônio Vilela,2015,Escolas,Privada,Ensino Médio,0
36675,2709152,Teotônio Vilela,2015,Escolas,Privada,Educação Profissional,0
36676,2709152,Teotônio Vilela,2015,Escolas,Pública,Educação de Jovens e Adultos (EJA),28
36677,2709152,Teotônio Vilela,2015,Escolas,Pública,Educação Infantil,27
36678,2709152,Teotônio Vilela,2015,Escolas,Pública,Ensino Fundamental,33
36679,2709152,Teotônio Vilela,2015,Escolas,Pública,Ensino Médio,2
36680,2709152,Teotônio Vilela,2015,Escolas,Pública,Educação Profissional,1
36681,2709152,Teotônio Vilela,2015,Escolas,Total,Educação de Jovens e Adultos (EJA),28
36682,2709152,Teotônio Vilela,2015,Escolas,Total,Educação Infantil,30
36683,2709152,Teotônio Vilela,2015,Escolas,Total,Ensino Fundamental,37
36684,2709152,Teotônio Vilela,2015,Escolas,Total,Ensino Médio,2
36685,2709152,Teotônio Vilela,2015,Escolas,Total,Educação Profissional,1
36686,2709152,Teotônio Vilela,2016,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
36687,2709152,Teotônio Vilela,2016,Escolas,Estadual,Educação Infantil,0
36688,2709152,Teotônio Vilela,2016,Escolas,Estadual,Ensino Fundamental,0
36689,2709152,Teotônio Vilela,2016,Escolas,Estadual,Ensino Médio,2
36690,2709152,Teotônio Vilela,2016,Escolas,Estadual,Educação Profissional,1
36691,2709152,Teotônio Vilela,2016,Escolas,Municipal,Educação de Jovens e Adultos (EJA),26
36692,2709152,Teotônio Vilela,2016,Escolas,Municipal,Educação Infantil,26
36693,2709152,Teotônio Vilela,2016,Escolas,Municipal,Ensino Fundamental,32
36694,2709152,Teotônio Vilela,2016,Escolas,Municipal,Ensino Médio,0
36695,2709152,Teotônio Vilela,2016,Escolas,Municipal,Educação Profissional,0
36696,2709152,Teotônio Vilela,2016,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
36697,2709152,Teotônio Vilela,2016,Escolas,Privada,Educação Infantil,4
36698,2709152,Teotônio Vilela,2016,Escolas,Privada,Ensino Fundamental,4
36699,2709152,Teotônio Vilela,2016,Escolas,Privada,Ensino Médio,0
36700,2709152,Teotônio Vilela,2016,Escolas,Privada,Educação Profissional,0
36701,2709152,Teotônio Vilela,2016,Escolas,Pública,Educação de Jovens e Adultos (EJA),27
36702,2709152,Teotônio Vilela,2016,Escolas,Pública,Educação Infantil,26
36703,2709152,Teotônio Vilela,2016,Escolas,Pública,Ensino Fundamental,32
36704,2709152,Teotônio Vilela,2016,Escolas,Pública,Ensino Médio,2
36705,2709152,Teotônio Vilela,2016,Escolas,Pública,Educação Profissional,1
36706,2709152,Teotônio Vilela,2016,Escolas,Total,Educação de Jovens e Adultos (EJA),27
36707,2709152,Teotônio Vilela,2016,Escolas,Total,Educação Infantil,30
36708,2709152,Teotônio Vilela,2016,Escolas,Total,Ensino Fundamental,36
36709,2709152,Teotônio Vilela,2016,Escolas,Total,Ensino Médio,2
36710,2709152,Teotônio Vilela,2016,Escolas,Total,Educação Profissional,1
36711,2709152,Teotônio Vilela,2017,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
36712,2709152,Teotônio Vilela,2017,Escolas,Estadual,Educação Infantil,0
36713,2709152,Teotônio Vilela,2017,Escolas,Estadual,Ensino Fundamental,0
36714,2709152,Teotônio Vilela,2017,Escolas,Estadual,Ensino Médio,2
36715,2709152,Teotônio Vilela,2017,Escolas,Estadual,Educação Profissional,0
36716,2709152,Teotônio Vilela,2017,Escolas,Municipal,Educação de Jovens e Adultos (EJA),23
36717,2709152,Teotônio Vilela,2017,Escolas,Municipal,Educação Infantil,22
36718,2709152,Teotônio Vilela,2017,Escolas,Municipal,Ensino Fundamental,30
36719,2709152,Teotônio Vilela,2017,Escolas,Municipal,Ensino Médio,0
36720,2709152,Teotônio Vilela,2017,Escolas,Municipal,Educação Profissional,0
36721,2709152,Teotônio Vilela,2017,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
36722,2709152,Teotônio Vilela,2017,Escolas,Privada,Educação Infantil,4
36723,2709152,Teotônio Vilela,2017,Escolas,Privada,Ensino Fundamental,4
36724,2709152,Teotônio Vilela,2017,Escolas,Privada,Ensino Médio,0
36725,2709152,Teotônio Vilela,2017,Escolas,Privada,Educação Profissional,0
36726,2709152,Teotônio Vilela,2017,Escolas,Pública,Educação de Jovens e Adultos (EJA),24
36727,2709152,Teotônio Vilela,2017,Escolas,Pública,Educação Infantil,22
36728,2709152,Teotônio Vilela,2017,Escolas,Pública,Ensino Fundamental,30
36729,2709152,Teotônio Vilela,2017,Escolas,Pública,Ensino Médio,2
36730,2709152,Teotônio Vilela,2017,Escolas,Pública,Educação Profissional,0
36731,2709152,Teotônio Vilela,2017,Escolas,Total,Educação de Jovens e Adultos (EJA),24
36732,2709152,Teotônio Vilela,2017,Escolas,Total,Educação Infantil,26
36733,2709152,Teotônio Vilela,2017,Escolas,Total,Ensino Fundamental,34
36734,2709152,Teotônio Vilela,2017,Escolas,Total,Ensino Médio,2
36735,2709152,Teotônio Vilela,2017,Escolas,Total,Educação Profissional,0
36736,2709152,Teotônio Vilela,2018,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
36737,2709152,Teotônio Vilela,2018,Escolas,Estadual,Educação Infantil,0
36738,2709152,Teotônio Vilela,2018,Escolas,Estadual,Ensino Fundamental,0
36739,2709152,Teotônio Vilela,2018,Escolas,Estadual,Ensino Médio,2
36740,2709152,Teotônio Vilela,2018,Escolas,Estadual,Educação Profissional,1
36741,2709152,Teotônio Vilela,2018,Escolas,Municipal,Educação de Jovens e Adultos (EJA),23
36742,2709152,Teotônio Vilela,2018,Escolas,Municipal,Educação Infantil,21
36743,2709152,Teotônio Vilela,2018,Escolas,Municipal,Ensino Fundamental,31
36744,2709152,Teotônio Vilela,2018,Escolas,Municipal,Ensino Médio,0
36745,2709152,Teotônio Vilela,2018,Escolas,Municipal,Educação Profissional,9
36746,2709152,Teotônio Vilela,2018,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
36747,2709152,Teotônio Vilela,2018,Escolas,Privada,Educação Infantil,4
36748,2709152,Teotônio Vilela,2018,Escolas,Privada,Ensino Fundamental,4
36749,2709152,Teotônio Vilela,2018,Escolas,Privada,Ensino Médio,0
36750,2709152,Teotônio Vilela,2018,Escolas,Privada,Educação Profissional,0
36751,2709152,Teotônio Vilela,2018,Escolas,Pública,Educação de Jovens e Adultos (EJA),24
36752,2709152,Teotônio Vilela,2018,Escolas,Pública,Educação Infantil,21
36753,2709152,Teotônio Vilela,2018,Escolas,Pública,Ensino Fundamental,31
36754,2709152,Teotônio Vilela,2018,Escolas,Pública,Ensino Médio,2
36755,2709152,Teotônio Vilela,2018,Escolas,Pública,Educação Profissional,10
36756,2709152,Teotônio Vilela,2018,Escolas,Total,Educação de Jovens e Adultos (EJA),24
36757,2709152,Teotônio Vilela,2018,Escolas,Total,Educação Infantil,25
36758,2709152,Teotônio Vilela,2018,Escolas,Total,Ensino Fundamental,35
36759,2709152,Teotônio Vilela,2018,Escolas,Total,Ensino Médio,2
36760,2709152,Teotônio Vilela,2018,Escolas,Total,Educação Profissional,10
36761,2709152,Teotônio Vilela,2019,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
36762,2709152,Teotônio Vilela,2019,Escolas,Estadual,Educação Infantil,0
36763,2709152,Teotônio Vilela,2019,Escolas,Estadual,Ensino Fundamental,0
36764,2709152,Teotônio Vilela,2019,Escolas,Estadual,Ensino Médio,2
36765,2709152,Teotônio Vilela,2019,Escolas,Estadual,Educação Profissional,1
36766,2709152,Teotônio Vilela,2019,Escolas,Municipal,Educação de Jovens e Adultos (EJA),21
36767,2709152,Teotônio Vilela,2019,Escolas,Municipal,Educação Infantil,22
36768,2709152,Teotônio Vilela,2019,Escolas,Municipal,Ensino Fundamental,32
36769,2709152,Teotônio Vilela,2019,Escolas,Municipal,Ensino Médio,0
36770,2709152,Teotônio Vilela,2019,Escolas,Municipal,Educação Profissional,15
36771,2709152,Teotônio Vilela,2019,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
36772,2709152,Teotônio Vilela,2019,Escolas,Privada,Educação Infantil,4
36773,2709152,Teotônio Vilela,2019,Escolas,Privada,Ensino Fundamental,4
36774,2709152,Teotônio Vilela,2019,Escolas,Privada,Ensino Médio,0
36775,2709152,Teotônio Vilela,2019,Escolas,Privada,Educação Profissional,0
36776,2709152,Teotônio Vilela,2019,Escolas,Pública,Educação de Jovens e Adultos (EJA),22
36777,2709152,Teotônio Vilela,2019,Escolas,Pública,Educação Infantil,22
36778,2709152,Teotônio Vilela,2019,Escolas,Pública,Ensino Fundamental,32
36779,2709152,Teotônio Vilela,2019,Escolas,Pública,Ensino Médio,2
36780,2709152,Teotônio Vilela,2019,Escolas,Pública,Educação Profissional,16
36781,2709152,Teotônio Vilela,2019,Escolas,Total,Educação de Jovens e Adultos (EJA),22
36782,2709152,Teotônio Vilela,2019,Escolas,Total,Educação Infantil,26
36783,2709152,Teotônio Vilela,2019,Escolas,Total,Ensino Fundamental,36
36784,2709152,Teotônio Vilela,2019,Escolas,Total,Ensino Médio,2
36785,2709152,Teotônio Vilela,2019,Escolas,Total,Educação Profissional,16
36786,2709152,Teotônio Vilela,2020,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
36787,2709152,Teotônio Vilela,2020,Escolas,Estadual,Educação Infantil,0
36788,2709152,Teotônio Vilela,2020,Escolas,Estadual,Ensino Fundamental,0
36789,2709152,Teotônio Vilela,2020,Escolas,Estadual,Ensino Médio,2
36790,2709152,Teotônio Vilela,2020,Escolas,Estadual,Educação Profissional,1
36791,2709152,Teotônio Vilela,2020,Escolas,Municipal,Educação de Jovens e Adultos (EJA),19
36792,2709152,Teotônio Vilela,2020,Escolas,Municipal,Educação Infantil,21
36793,2709152,Teotônio Vilela,2020,Escolas,Municipal,Ensino Fundamental,32
36794,2709152,Teotônio Vilela,2020,Escolas,Municipal,Ensino Médio,0
36795,2709152,Teotônio Vilela,2020,Escolas,Municipal,Educação Profissional,19
36796,2709152,Teotônio Vilela,2020,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
36797,2709152,Teotônio Vilela,2020,Escolas,Privada,Educação Infantil,4
36798,2709152,Teotônio Vilela,2020,Escolas,Privada,Ensino Fundamental,4
36799,2709152,Teotônio Vilela,2020,Escolas,Privada,Ensino Médio,0
36800,2709152,Teotônio Vilela,2020,Escolas,Privada,Educação Profissional,0
36801,2709152,Teotônio Vilela,2020,Escolas,Pública,Educação de Jovens e Adultos (EJA),20
36802,2709152,Teotônio Vilela,2020,Escolas,Pública,Educação Infantil,21
36803,2709152,Teotônio Vilela,2020,Escolas,Pública,Ensino Fundamental,32
36804,2709152,Teotônio Vilela,2020,Escolas,Pública,Ensino Médio,2
36805,2709152,Teotônio Vilela,2020,Escolas,Pública,Educação Profissional,20
36806,2709152,Teotônio Vilela,2020,Escolas,Total,Educação de Jovens e Adultos (EJA),20
36807,2709152,Teotônio Vilela,2020,Escolas,Total,Educação Infantil,25
36808,2709152,Teotônio Vilela,2020,Escolas,Total,Ensino Fundamental,36
36809,2709152,Teotônio Vilela,2020,Escolas,Total,Ensino Médio,2
36810,2709152,Teotônio Vilela,2020,Escolas,Total,Educação Profissional,20
36811,2709152,Teotônio Vilela,2021,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
36812,2709152,Teotônio Vilela,2021,Escolas,Estadual,Educação Infantil,0
36813,2709152,Teotônio Vilela,2021,Escolas,Estadual,Ensino Fundamental,0
36814,2709152,Teotônio Vilela,2021,Escolas,Estadual,Ensino Médio,2
36815,2709152,Teotônio Vilela,2021,Escolas,Estadual,Educação Profissional,1
36816,2709152,Teotônio Vilela,2021,Escolas,Municipal,Educação de Jovens e Adultos (EJA),20
36817,2709152,Teotônio Vilela,2021,Escolas,Municipal,Educação Infantil,23
36818,2709152,Teotônio Vilela,2021,Escolas,Municipal,Ensino Fundamental,32
36819,2709152,Teotônio Vilela,2021,Escolas,Municipal,Ensino Médio,0
36820,2709152,Teotônio Vilela,2021,Escolas,Municipal,Educação Profissional,20
36821,2709152,Teotônio Vilela,2021,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
36822,2709152,Teotônio Vilela,2021,Escolas,Privada,Educação Infantil,4
36823,2709152,Teotônio Vilela,2021,Escolas,Privada,Ensino Fundamental,4
36824,2709152,Teotônio Vilela,2021,Escolas,Privada,Ensino Médio,0
36825,2709152,Teotônio Vilela,2021,Escolas,Privada,Educação Profissional,0
36826,2709152,Teotônio Vilela,2021,Escolas,Pública,Educação de Jovens e Adultos (EJA),21
36827,2709152,Teotônio Vilela,2021,Escolas,Pública,Educação Infantil,23
36828,2709152,Teotônio Vilela,2021,Escolas,Pública,Ensino Fundamental,32
36829,2709152,Teotônio Vilela,2021,Escolas,Pública,Ensino Médio,2
36830,2709152,Teotônio Vilela,2021,Escolas,Pública,Educação Profissional,21
36831,2709152,Teotônio Vilela,2021,Escolas,Total,Educação de Jovens e Adultos (EJA),21
36832,2709152,Teotônio Vilela,2021,Escolas,Total,Educação Infantil,27
36833,2709152,Teotônio Vilela,2021,Escolas,Total,Ensino Fundamental,36
36834,2709152,Teotônio Vilela,2021,Escolas,Total,Ensino Médio,2
36835,2709152,Teotônio Vilela,2021,Escolas,Total,Educação Profissional,21
36836,2709152,Teotônio Vilela,2022,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
36837,2709152,Teotônio Vilela,2022,Escolas,Estadual,Educação Infantil,0
36838,2709152,Teotônio Vilela,2022,Escolas,Estadual,Ensino Fundamental,0
36839,2709152,Teotônio Vilela,2022,Escolas,Estadual,Ensino Médio,2
36840,2709152,Teotônio Vilela,2022,Escolas,Estadual,Educação Profissional,1
36841,2709152,Teotônio Vilela,2022,Escolas,Municipal,Educação de Jovens e Adultos (EJA),16
36842,2709152,Teotônio Vilela,2022,Escolas,Municipal,Educação Infantil,23
36843,2709152,Teotônio Vilela,2022,Escolas,Municipal,Ensino Fundamental,32
36844,2709152,Teotônio Vilela,2022,Escolas,Municipal,Ensino Médio,0
36845,2709152,Teotônio Vilela,2022,Escolas,Municipal,Educação Profissional,16
36846,2709152,Teotônio Vilela,2022,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
36847,2709152,Teotônio Vilela,2022,Escolas,Privada,Educação Infantil,4
36848,2709152,Teotônio Vilela,2022,Escolas,Privada,Ensino Fundamental,4
36849,2709152,Teotônio Vilela,2022,Escolas,Privada,Ensino Médio,0
36850,2709152,Teotônio Vilela,2022,Escolas,Privada,Educação Profissional,0
36851,2709152,Teotônio Vilela,2022,Escolas,Pública,Educação de Jovens e Adultos (EJA),17
36852,2709152,Teotônio Vilela,2022,Escolas,Pública,Educação Infantil,23
36853,2709152,Teotônio Vilela,2022,Escolas,Pública,Ensino Fundamental,32
36854,2709152,Teotônio Vilela,2022,Escolas,Pública,Ensino Médio,2
36855,2709152,Teotônio Vilela,2022,Escolas,Pública,Educação Profissional,17
36856,2709152,Teotônio Vilela,2022,Escolas,Total,Educação de Jovens e Adultos (EJA),17
36857,2709152,Teotônio Vilela,2022,Escolas,Total,Educação Infantil,27
36858,2709152,Teotônio Vilela,2022,Escolas,Total,Ensino Fundamental,36
36859,2709152,Teotônio Vilela,2022,Escolas,Total,Ensino Médio,2
36860,2709152,Teotônio Vilela,2022,Escolas,Total,Educação Profissional,17
36861,2709202,Traipu,2007,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3
36862,2709202,Traipu,2007,Escolas,Estadual,Educação Infantil,0
36863,2709202,Traipu,2007,Escolas,Estadual,Ensino Fundamental,4
36864,2709202,Traipu,2007,Escolas,Estadual,Ensino Médio,1
36865,2709202,Traipu,2007,Escolas,Estadual,Educação Profissional,0
36866,2709202,Traipu,2007,Escolas,Municipal,Educação de Jovens e Adultos (EJA),44
36867,2709202,Traipu,2007,Escolas,Municipal,Educação Infantil,54
36868,2709202,Traipu,2007,Escolas,Municipal,Ensino Fundamental,54
36869,2709202,Traipu,2007,Escolas,Municipal,Ensino Médio,0
36870,2709202,Traipu,2007,Escolas,Municipal,Educação Profissional,0
36871,2709202,Traipu,2007,Escolas,Pública,Educação de Jovens e Adultos (EJA),47
36872,2709202,Traipu,2007,Escolas,Pública,Educação Infantil,54
36873,2709202,Traipu,2007,Escolas,Pública,Ensino Fundamental,58
36874,2709202,Traipu,2007,Escolas,Pública,Ensino Médio,1
36875,2709202,Traipu,2007,Escolas,Pública,Educação Profissional,0
36876,2709202,Traipu,2007,Escolas,Total,Educação de Jovens e Adultos (EJA),47
36877,2709202,Traipu,2007,Escolas,Total,Educação Infantil,54
36878,2709202,Traipu,2007,Escolas,Total,Ensino Fundamental,58
36879,2709202,Traipu,2007,Escolas,Total,Ensino Médio,1
36880,2709202,Traipu,2007,Escolas,Total,Educação Profissional,0
36881,2709202,Traipu,2008,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3
36882,2709202,Traipu,2008,Escolas,Estadual,Educação Infantil,0
36883,2709202,Traipu,2008,Escolas,Estadual,Ensino Fundamental,4
36884,2709202,Traipu,2008,Escolas,Estadual,Ensino Médio,1
36885,2709202,Traipu,2008,Escolas,Estadual,Educação Profissional,0
36886,2709202,Traipu,2008,Escolas,Municipal,Educação de Jovens e Adultos (EJA),45
36887,2709202,Traipu,2008,Escolas,Municipal,Educação Infantil,51
36888,2709202,Traipu,2008,Escolas,Municipal,Ensino Fundamental,55
36889,2709202,Traipu,2008,Escolas,Municipal,Ensino Médio,1
36890,2709202,Traipu,2008,Escolas,Municipal,Educação Profissional,0
36891,2709202,Traipu,2008,Escolas,Pública,Educação de Jovens e Adultos (EJA),48
36892,2709202,Traipu,2008,Escolas,Pública,Educação Infantil,51
36893,2709202,Traipu,2008,Escolas,Pública,Ensino Fundamental,59
36894,2709202,Traipu,2008,Escolas,Pública,Ensino Médio,2
36895,2709202,Traipu,2008,Escolas,Pública,Educação Profissional,0
36896,2709202,Traipu,2008,Escolas,Total,Educação de Jovens e Adultos (EJA),48
36897,2709202,Traipu,2008,Escolas,Total,Educação Infantil,51
36898,2709202,Traipu,2008,Escolas,Total,Ensino Fundamental,59
36899,2709202,Traipu,2008,Escolas,Total,Ensino Médio,2
36900,2709202,Traipu,2008,Escolas,Total,Educação Profissional,0
36901,2709202,Traipu,2009,Escolas,Estadual,Educação de Jovens e Adultos (EJA),2
36902,2709202,Traipu,2009,Escolas,Estadual,Educação Infantil,0
36903,2709202,Traipu,2009,Escolas,Estadual,Ensino Fundamental,4
36904,2709202,Traipu,2009,Escolas,Estadual,Ensino Médio,1
36905,2709202,Traipu,2009,Escolas,Estadual,Educação Profissional,0
36906,2709202,Traipu,2009,Escolas,Municipal,Educação de Jovens e Adultos (EJA),45
36907,2709202,Traipu,2009,Escolas,Municipal,Educação Infantil,50
36908,2709202,Traipu,2009,Escolas,Municipal,Ensino Fundamental,53
36909,2709202,Traipu,2009,Escolas,Municipal,Ensino Médio,0
36910,2709202,Traipu,2009,Escolas,Municipal,Educação Profissional,0
36911,2709202,Traipu,2009,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
36912,2709202,Traipu,2009,Escolas,Privada,Educação Infantil,1
36913,2709202,Traipu,2009,Escolas,Privada,Ensino Fundamental,2
36914,2709202,Traipu,2009,Escolas,Privada,Ensino Médio,0
36915,2709202,Traipu,2009,Escolas,Privada,Educação Profissional,0
36916,2709202,Traipu,2009,Escolas,Pública,Educação de Jovens e Adultos (EJA),47
36917,2709202,Traipu,2009,Escolas,Pública,Educação Infantil,50
36918,2709202,Traipu,2009,Escolas,Pública,Ensino Fundamental,57
36919,2709202,Traipu,2009,Escolas,Pública,Ensino Médio,1
36920,2709202,Traipu,2009,Escolas,Pública,Educação Profissional,0
36921,2709202,Traipu,2009,Escolas,Total,Educação de Jovens e Adultos (EJA),47
36922,2709202,Traipu,2009,Escolas,Total,Educação Infantil,51
36923,2709202,Traipu,2009,Escolas,Total,Ensino Fundamental,59
36924,2709202,Traipu,2009,Escolas,Total,Ensino Médio,1
36925,2709202,Traipu,2009,Escolas,Total,Educação Profissional,0
36926,2709202,Traipu,2010,Escolas,Estadual,Educação de Jovens e Adultos (EJA),2
36927,2709202,Traipu,2010,Escolas,Estadual,Educação Infantil,0
36928,2709202,Traipu,2010,Escolas,Estadual,Ensino Fundamental,4
36929,2709202,Traipu,2010,Escolas,Estadual,Ensino Médio,1
36930,2709202,Traipu,2010,Escolas,Estadual,Educação Profissional,0
36931,2709202,Traipu,2010,Escolas,Municipal,Educação de Jovens e Adultos (EJA),42
36932,2709202,Traipu,2010,Escolas,Municipal,Educação Infantil,46
36933,2709202,Traipu,2010,Escolas,Municipal,Ensino Fundamental,52
36934,2709202,Traipu,2010,Escolas,Municipal,Ensino Médio,0
36935,2709202,Traipu,2010,Escolas,Municipal,Educação Profissional,0
36936,2709202,Traipu,2010,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
36937,2709202,Traipu,2010,Escolas,Privada,Educação Infantil,1
36938,2709202,Traipu,2010,Escolas,Privada,Ensino Fundamental,2
36939,2709202,Traipu,2010,Escolas,Privada,Ensino Médio,0
36940,2709202,Traipu,2010,Escolas,Privada,Educação Profissional,0
36941,2709202,Traipu,2010,Escolas,Pública,Educação de Jovens e Adultos (EJA),44
36942,2709202,Traipu,2010,Escolas,Pública,Educação Infantil,46
36943,2709202,Traipu,2010,Escolas,Pública,Ensino Fundamental,56
36944,2709202,Traipu,2010,Escolas,Pública,Ensino Médio,1
36945,2709202,Traipu,2010,Escolas,Pública,Educação Profissional,0
36946,2709202,Traipu,2010,Escolas,Total,Educação de Jovens e Adultos (EJA),44
36947,2709202,Traipu,2010,Escolas,Total,Educação Infantil,47
36948,2709202,Traipu,2010,Escolas,Total,Ensino Fundamental,58
36949,2709202,Traipu,2010,Escolas,Total,Ensino Médio,1
36950,2709202,Traipu,2010,Escolas,Total,Educação Profissional,0
36951,2709202,Traipu,2011,Escolas,Estadual,Educação de Jovens e Adultos (EJA),2
36952,2709202,Traipu,2011,Escolas,Estadual,Educação Infantil,1
36953,2709202,Traipu,2011,Escolas,Estadual,Ensino Fundamental,4
36954,2709202,Traipu,2011,Escolas,Estadual,Ensino Médio,1
36955,2709202,Traipu,2011,Escolas,Estadual,Educação Profissional,0
36956,2709202,Traipu,2011,Escolas,Municipal,Educação de Jovens e Adultos (EJA),42
36957,2709202,Traipu,2011,Escolas,Municipal,Educação Infantil,48
36958,2709202,Traipu,2011,Escolas,Municipal,Ensino Fundamental,53
36959,2709202,Traipu,2011,Escolas,Municipal,Ensino Médio,0
36960,2709202,Traipu,2011,Escolas,Municipal,Educação Profissional,0
36961,2709202,Traipu,2011,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
36962,2709202,Traipu,2011,Escolas,Privada,Educação Infantil,1
36963,2709202,Traipu,2011,Escolas,Privada,Ensino Fundamental,2
36964,2709202,Traipu,2011,Escolas,Privada,Ensino Médio,0
36965,2709202,Traipu,2011,Escolas,Privada,Educação Profissional,0
36966,2709202,Traipu,2011,Escolas,Pública,Educação de Jovens e Adultos (EJA),44
36967,2709202,Traipu,2011,Escolas,Pública,Educação Infantil,49
36968,2709202,Traipu,2011,Escolas,Pública,Ensino Fundamental,57
36969,2709202,Traipu,2011,Escolas,Pública,Ensino Médio,1
36970,2709202,Traipu,2011,Escolas,Pública,Educação Profissional,0
36971,2709202,Traipu,2011,Escolas,Total,Educação de Jovens e Adultos (EJA),44
36972,2709202,Traipu,2011,Escolas,Total,Educação Infantil,50
36973,2709202,Traipu,2011,Escolas,Total,Ensino Fundamental,59
36974,2709202,Traipu,2011,Escolas,Total,Ensino Médio,1
36975,2709202,Traipu,2011,Escolas,Total,Educação Profissional,0
36976,2709202,Traipu,2012,Escolas,Estadual,Educação de Jovens e Adultos (EJA),2
36977,2709202,Traipu,2012,Escolas,Estadual,Educação Infantil,1
36978,2709202,Traipu,2012,Escolas,Estadual,Ensino Fundamental,4
36979,2709202,Traipu,2012,Escolas,Estadual,Ensino Médio,1
36980,2709202,Traipu,2012,Escolas,Estadual,Educação Profissional,0
36981,2709202,Traipu,2012,Escolas,Municipal,Educação de Jovens e Adultos (EJA),38
36982,2709202,Traipu,2012,Escolas,Municipal,Educação Infantil,47
36983,2709202,Traipu,2012,Escolas,Municipal,Ensino Fundamental,52
36984,2709202,Traipu,2012,Escolas,Municipal,Ensino Médio,0
36985,2709202,Traipu,2012,Escolas,Municipal,Educação Profissional,0
36986,2709202,Traipu,2012,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
36987,2709202,Traipu,2012,Escolas,Privada,Educação Infantil,1
36988,2709202,Traipu,2012,Escolas,Privada,Ensino Fundamental,2
36989,2709202,Traipu,2012,Escolas,Privada,Ensino Médio,0
36990,2709202,Traipu,2012,Escolas,Privada,Educação Profissional,0
36991,2709202,Traipu,2012,Escolas,Pública,Educação de Jovens e Adultos (EJA),40
36992,2709202,Traipu,2012,Escolas,Pública,Educação Infantil,48
36993,2709202,Traipu,2012,Escolas,Pública,Ensino Fundamental,56
36994,2709202,Traipu,2012,Escolas,Pública,Ensino Médio,1
36995,2709202,Traipu,2012,Escolas,Pública,Educação Profissional,0
36996,2709202,Traipu,2012,Escolas,Total,Educação de Jovens e Adultos (EJA),40
36997,2709202,Traipu,2012,Escolas,Total,Educação Infantil,49
36998,2709202,Traipu,2012,Escolas,Total,Ensino Fundamental,58
36999,2709202,Traipu,2012,Escolas,Total,Ensino Médio,1
37000,2709202,Traipu,2012,Escolas,Total,Educação Profissional,0
37001,2709202,Traipu,2013,Escolas,Estadual,Educação de Jovens e Adultos (EJA),2
37002,2709202,Traipu,2013,Escolas,Estadual,Educação Infantil,1
37003,2709202,Traipu,2013,Escolas,Estadual,Ensino Fundamental,3
37004,2709202,Traipu,2013,Escolas,Estadual,Ensino Médio,1
37005,2709202,Traipu,2013,Escolas,Estadual,Educação Profissional,0
37006,2709202,Traipu,2013,Escolas,Municipal,Educação de Jovens e Adultos (EJA),32
37007,2709202,Traipu,2013,Escolas,Municipal,Educação Infantil,50
37008,2709202,Traipu,2013,Escolas,Municipal,Ensino Fundamental,54
37009,2709202,Traipu,2013,Escolas,Municipal,Ensino Médio,0
37010,2709202,Traipu,2013,Escolas,Municipal,Educação Profissional,0
37011,2709202,Traipu,2013,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
37012,2709202,Traipu,2013,Escolas,Privada,Educação Infantil,0
37013,2709202,Traipu,2013,Escolas,Privada,Ensino Fundamental,1
37014,2709202,Traipu,2013,Escolas,Privada,Ensino Médio,0
37015,2709202,Traipu,2013,Escolas,Privada,Educação Profissional,0
37016,2709202,Traipu,2013,Escolas,Pública,Educação de Jovens e Adultos (EJA),34
37017,2709202,Traipu,2013,Escolas,Pública,Educação Infantil,51
37018,2709202,Traipu,2013,Escolas,Pública,Ensino Fundamental,57
37019,2709202,Traipu,2013,Escolas,Pública,Ensino Médio,1
