﻿_id,Código,Município,Variável,Valor (%)
4337,2701209,Cacimbinhas,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.90000000000000002220446049250313080847263336181640625
4338,2701308,Cajueiro,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.299999999999999988897769753748434595763683319091796875
4339,2701357,Campestre,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.90000000000000002220446049250313080847263336181640625
4340,2701407,Campo Alegre,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0
4341,2701506,Campo Grande,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,2.100000000000000088817841970012523233890533447265625
4342,2701605,Canapi,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.5
4343,2701704,Capela,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,3.100000000000000088817841970012523233890533447265625
4344,2701803,Carneiros,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,2
4345,2701902,Chã Preta,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,1.399999999999999911182158029987476766109466552734375
4346,2702009,Coité do Nóia,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.40000000000000002220446049250313080847263336181640625
4347,2702108,Colônia Leopoldina,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.40000000000000002220446049250313080847263336181640625
4348,2702207,Coqueiro Seco,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.5
4349,2702306,Coruripe,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.299999999999999988897769753748434595763683319091796875
4350,2702355,Craíbas,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.40000000000000002220446049250313080847263336181640625
4351,2702405,Delmiro Gouveia,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,2.899999999999999911182158029987476766109466552734375
4352,2702504,Dois Riachos,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,3.100000000000000088817841970012523233890533447265625
4353,2702553,Estrela de Alagoas,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,1.1999999999999999555910790149937383830547332763671875
4354,2702603,Feira Grande,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,3.70000000000000017763568394002504646778106689453125
4355,2702702,Feliz Deserto,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,1.399999999999999911182158029987476766109466552734375
4356,2702801,Flexeiras,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,3.70000000000000017763568394002504646778106689453125
4357,2702900,Girau do Ponciano,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,1.6999999999999999555910790149937383830547332763671875
4358,2703007,Ibateguara,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,3.600000000000000088817841970012523233890533447265625
4359,2703106,Igaci,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,1.6999999999999999555910790149937383830547332763671875
4360,2703205,Igreja Nova,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,1.899999999999999911182158029987476766109466552734375
4361,2703304,Inhapi,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,1.100000000000000088817841970012523233890533447265625
4362,2703403,Jacaré dos Homens,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.1000000000000000055511151231257827021181583404541015625
4363,2703502,Jacuípe,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.90000000000000002220446049250313080847263336181640625
4364,2703601,Japaratinga,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,5.0999999999999996447286321199499070644378662109375
4365,2703700,Jaramataia,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.8000000000000000444089209850062616169452667236328125
4366,2703759,Jequiá da Praia,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0
4367,2703809,Joaquim Gomes,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,1.899999999999999911182158029987476766109466552734375
4368,2703908,Jundiá,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,2.600000000000000088817841970012523233890533447265625
4369,2704005,Junqueiro,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.200000000000000011102230246251565404236316680908203125
4370,2704104,Lagoa da Canoa,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,3.600000000000000088817841970012523233890533447265625
4371,2704203,Limoeiro de Anadia,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.6999999999999999555910790149937383830547332763671875
4372,2704302,Maceió,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,2.100000000000000088817841970012523233890533447265625
4373,2704401,Major Isidoro,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0
4374,2704500,Maragogi,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,2.5
4375,2704609,Maravilha,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,1.100000000000000088817841970012523233890533447265625
4376,2704708,Marechal Deodoro,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.200000000000000011102230246251565404236316680908203125
4377,2704807,Maribondo,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,4.5
4378,2704906,Mar Vermelho,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,1.899999999999999911182158029987476766109466552734375
4379,2705002,Mata Grande,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.6999999999999999555910790149937383830547332763671875
4380,2705101,Matriz de Camaragibe,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,2.20000000000000017763568394002504646778106689453125
4381,2705200,Messias,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.5
4382,2705309,Minador do Negrão,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.1000000000000000055511151231257827021181583404541015625
4383,2705408,Monteirópolis,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,1.899999999999999911182158029987476766109466552734375
4384,2705507,Murici,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.1000000000000000055511151231257827021181583404541015625
4385,2705606,Novo Lino,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,2.5
4386,2705705,Olho d'Água das Flores,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,1.100000000000000088817841970012523233890533447265625
4387,2705804,Olho d'Água do Casado,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,3.399999999999999911182158029987476766109466552734375
4388,2705903,Olho d'Água Grande,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.40000000000000002220446049250313080847263336181640625
4389,2706000,Olivença,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,2.100000000000000088817841970012523233890533447265625
4390,2706109,Ouro Branco,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.5
4391,2706208,Palestina,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.40000000000000002220446049250313080847263336181640625
4392,2706307,Palmeira dos Índios,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.6999999999999999555910790149937383830547332763671875
4393,2706406,Pão de Açúcar,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.59999999999999997779553950749686919152736663818359375
4394,2706422,Pariconha,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.299999999999999988897769753748434595763683319091796875
4395,2706448,Paripueira,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,2.5
4396,2706505,Passo de Camaragibe,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.59999999999999997779553950749686919152736663818359375
4397,2706604,Paulo Jacinto,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,3.600000000000000088817841970012523233890533447265625
4398,2706703,Penedo,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.1000000000000000055511151231257827021181583404541015625
4399,2706802,Piaçabuçu,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,1.600000000000000088817841970012523233890533447265625
4400,2706901,Pilar,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,1.600000000000000088817841970012523233890533447265625
4401,2707008,Pindoba,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.59999999999999997779553950749686919152736663818359375
4402,2707107,Piranhas,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,1.1999999999999999555910790149937383830547332763671875
4403,2707206,Poço das Trincheiras,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,1.1999999999999999555910790149937383830547332763671875
4404,2707305,Porto Calvo,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,3.70000000000000017763568394002504646778106689453125
4405,2707404,Porto de Pedras,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,7.4000000000000003552713678800500929355621337890625
4406,2707503,Porto Real do Colégio,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,4.5
4407,2707602,Quebrangulo,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.90000000000000002220446049250313080847263336181640625
4408,2707701,Rio Largo,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,2.5
4409,2707800,Roteiro,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,2.5
4410,2707909,Santa Luzia do Norte,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,3.100000000000000088817841970012523233890533447265625
4411,2708006,Santana do Ipanema,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,1.5
4412,2708105,Santana do Mundaú,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0
4413,2708204,São Brás,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,2
4414,2708303,São José da Laje,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.59999999999999997779553950749686919152736663818359375
4415,2708402,São José da Tapera,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.90000000000000002220446049250313080847263336181640625
4416,2708501,São Luís do Quitunde,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,2.20000000000000017763568394002504646778106689453125
4417,2708600,São Miguel dos Campos,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0
4418,2708709,São Miguel dos Milagres,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.90000000000000002220446049250313080847263336181640625
4419,2708808,São Sebastião,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,2.399999999999999911182158029987476766109466552734375
4420,2708907,Satuba,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.8000000000000000444089209850062616169452667236328125
4421,2708956,Senador Rui Palmeira,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.59999999999999997779553950749686919152736663818359375
4422,2709004,Tanque d'Arca,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0.299999999999999988897769753748434595763683319091796875
4423,2709103,Taquarana,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,2.79999999999999982236431605997495353221893310546875
4424,2709152,Teotônio Vilela,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0
4425,2709202,Traipu,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,1.6999999999999999555910790149937383830547332763671875
4426,2709301,União dos Palmares,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,1.5
4427,2709400,Viçosa,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2019,0
4428,2700201,Anadia,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.40000000000000002220446049250313080847263336181640625
4429,2700300,Arapiraca,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.200000000000000011102230246251565404236316680908203125
4430,2700409,Atalaia,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.1000000000000000055511151231257827021181583404541015625
4431,2700508,Barra de Santo Antônio,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.200000000000000011102230246251565404236316680908203125
4432,2700607,Barra de São Miguel,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4433,2700706,Batalha,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.299999999999999988897769753748434595763683319091796875
4434,2701001,Boca da Mata,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.200000000000000011102230246251565404236316680908203125
4435,2701209,Cacimbinhas,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,2
4436,2701308,Cajueiro,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4437,2701407,Campo Alegre,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4438,2701704,Capela,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4439,2702108,Colônia Leopoldina,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4440,2702306,Coruripe,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4441,2702355,Craíbas,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.6999999999999999555910790149937383830547332763671875
4442,2702405,Delmiro Gouveia,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.200000000000000011102230246251565404236316680908203125
4443,2702603,Feira Grande,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4444,2702900,Girau do Ponciano,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.40000000000000002220446049250313080847263336181640625
4445,2703007,Ibateguara,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.8000000000000000444089209850062616169452667236328125
4446,2703106,Igaci,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4447,2703205,Igreja Nova,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4448,2703304,Inhapi,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4449,2703601,Japaratinga,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4450,2704005,Junqueiro,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4451,2704104,Lagoa da Canoa,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4452,2704302,Maceió,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.40000000000000002220446049250313080847263336181640625
4453,2704401,Major Isidoro,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4454,2704500,Maragogi,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.5
4455,2704609,Maravilha,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4456,2704708,Marechal Deodoro,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.40000000000000002220446049250313080847263336181640625
4457,2704807,Maribondo,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4458,2705002,Mata Grande,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4459,2705101,Matriz de Camaragibe,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.5
4460,2705200,Messias,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4461,2705507,Murici,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4462,2705705,Olho d'Água das Flores,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4463,2706109,Ouro Branco,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4464,2706307,Palmeira dos Índios,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.200000000000000011102230246251565404236316680908203125
4465,2706406,Pão de Açúcar,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.299999999999999988897769753748434595763683319091796875
4466,2706448,Paripueira,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4467,2706703,Penedo,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.1000000000000000055511151231257827021181583404541015625
4468,2706802,Piaçabuçu,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4469,2706901,Pilar,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.200000000000000011102230246251565404236316680908203125
4470,2707107,Piranhas,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4471,2707305,Porto Calvo,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4472,2707503,Porto Real do Colégio,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.59999999999999997779553950749686919152736663818359375
4473,2707701,Rio Largo,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.5
4474,2707909,Santa Luzia do Norte,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4475,2708006,Santana do Ipanema,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.1000000000000000055511151231257827021181583404541015625
4476,2708105,Santana do Mundaú,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4477,2708303,São José da Laje,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.59999999999999997779553950749686919152736663818359375
4478,2708402,São José da Tapera,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4479,2708501,São Luís do Quitunde,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.1000000000000000055511151231257827021181583404541015625
4480,2708600,São Miguel dos Campos,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.299999999999999988897769753748434595763683319091796875
4481,2708709,São Miguel dos Milagres,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4482,2708808,São Sebastião,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.59999999999999997779553950749686919152736663818359375
4483,2708907,Satuba,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.299999999999999988897769753748434595763683319091796875
4484,2709152,Teotônio Vilela,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.299999999999999988897769753748434595763683319091796875
4485,2709202,Traipu,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4486,2709301,União dos Palmares,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0
4487,2709400,Viçosa,Taxa de Abandono no Ensino Fundamental - Rede Privada 2019,0.40000000000000002220446049250313080847263336181640625
4488,2700102,Água Branca,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,1.8000000000000000444089209850062616169452667236328125
4489,2700201,Anadia,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,3.29999999999999982236431605997495353221893310546875
4490,2700300,Arapiraca,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,2.100000000000000088817841970012523233890533447265625
4491,2700409,Atalaia,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,3.100000000000000088817841970012523233890533447265625
4492,2700508,Barra de Santo Antônio,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,3.70000000000000017763568394002504646778106689453125
4493,2700607,Barra de São Miguel,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,2.399999999999999911182158029987476766109466552734375
4494,2700706,Batalha,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.59999999999999997779553950749686919152736663818359375
4495,2700805,Belém,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.40000000000000002220446049250313080847263336181640625
4496,2700904,Belo Monte,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.40000000000000002220446049250313080847263336181640625
4497,2701001,Boca da Mata,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.8000000000000000444089209850062616169452667236328125
4498,2701100,Branquinha,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,1
4499,2701209,Cacimbinhas,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.90000000000000002220446049250313080847263336181640625
4500,2701308,Cajueiro,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.299999999999999988897769753748434595763683319091796875
4501,2701357,Campestre,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.90000000000000002220446049250313080847263336181640625
4502,2701407,Campo Alegre,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0
4503,2701506,Campo Grande,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,2.100000000000000088817841970012523233890533447265625
4504,2701605,Canapi,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.5
4505,2701704,Capela,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,3.100000000000000088817841970012523233890533447265625
4506,2701803,Carneiros,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,2
4507,2701902,Chã Preta,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,1.399999999999999911182158029987476766109466552734375
4508,2702009,Coité do Nóia,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.40000000000000002220446049250313080847263336181640625
4509,2702108,Colônia Leopoldina,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.40000000000000002220446049250313080847263336181640625
4510,2702207,Coqueiro Seco,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.5
4511,2702306,Coruripe,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.299999999999999988897769753748434595763683319091796875
4512,2702355,Craíbas,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.40000000000000002220446049250313080847263336181640625
4513,2702405,Delmiro Gouveia,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,2.899999999999999911182158029987476766109466552734375
4514,2702504,Dois Riachos,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,3.29999999999999982236431605997495353221893310546875
4515,2702553,Estrela de Alagoas,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,1.1999999999999999555910790149937383830547332763671875
4516,2702603,Feira Grande,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,3.600000000000000088817841970012523233890533447265625
4517,2702702,Feliz Deserto,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,1.399999999999999911182158029987476766109466552734375
4518,2702801,Flexeiras,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,3.70000000000000017763568394002504646778106689453125
4519,2702900,Girau do Ponciano,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,1.6999999999999999555910790149937383830547332763671875
4520,2703007,Ibateguara,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,3.600000000000000088817841970012523233890533447265625
4521,2703106,Igaci,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,1.6999999999999999555910790149937383830547332763671875
4522,2703205,Igreja Nova,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,1.8000000000000000444089209850062616169452667236328125
4523,2703304,Inhapi,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,1.1999999999999999555910790149937383830547332763671875
4524,2703403,Jacaré dos Homens,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.40000000000000002220446049250313080847263336181640625
4525,2703502,Jacuípe,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.90000000000000002220446049250313080847263336181640625
4526,2703601,Japaratinga,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,5.0999999999999996447286321199499070644378662109375
4527,2703700,Jaramataia,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.8000000000000000444089209850062616169452667236328125
4528,2703759,Jequiá da Praia,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0
4529,2703809,Joaquim Gomes,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,1.899999999999999911182158029987476766109466552734375
4530,2703908,Jundiá,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,2.600000000000000088817841970012523233890533447265625
4531,2704005,Junqueiro,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.200000000000000011102230246251565404236316680908203125
4532,2704104,Lagoa da Canoa,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,3.600000000000000088817841970012523233890533447265625
4533,2704203,Limoeiro de Anadia,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.6999999999999999555910790149937383830547332763671875
4534,2704302,Maceió,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,2.5
4535,2704401,Major Isidoro,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0
4536,2704500,Maragogi,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,2.5
4537,2704609,Maravilha,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,1.100000000000000088817841970012523233890533447265625
4538,2704708,Marechal Deodoro,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.200000000000000011102230246251565404236316680908203125
4539,2704807,Maribondo,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,4.5
4540,2704906,Mar Vermelho,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,1.899999999999999911182158029987476766109466552734375
4541,2705002,Mata Grande,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.6999999999999999555910790149937383830547332763671875
4542,2705101,Matriz de Camaragibe,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,2.100000000000000088817841970012523233890533447265625
4543,2705200,Messias,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.5
4544,2705309,Minador do Negrão,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.1000000000000000055511151231257827021181583404541015625
4545,2705408,Monteirópolis,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,1.6999999999999999555910790149937383830547332763671875
4546,2705507,Murici,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.1000000000000000055511151231257827021181583404541015625
4547,2705606,Novo Lino,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,2.5
4548,2705705,Olho d'Água das Flores,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,1.5
4549,2705804,Olho d'Água do Casado,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,3.399999999999999911182158029987476766109466552734375
4550,2705903,Olho d'Água Grande,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.40000000000000002220446049250313080847263336181640625
4551,2706000,Olivença,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,2.100000000000000088817841970012523233890533447265625
4552,2706109,Ouro Branco,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.5
4553,2706208,Palestina,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.40000000000000002220446049250313080847263336181640625
4554,2706307,Palmeira dos Índios,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.90000000000000002220446049250313080847263336181640625
4555,2706406,Pão de Açúcar,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.59999999999999997779553950749686919152736663818359375
4556,2706422,Pariconha,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.6999999999999999555910790149937383830547332763671875
4557,2706448,Paripueira,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,2.5
4558,2706505,Passo de Camaragibe,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.59999999999999997779553950749686919152736663818359375
4559,2706604,Paulo Jacinto,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,3.600000000000000088817841970012523233890533447265625
4560,2706703,Penedo,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.200000000000000011102230246251565404236316680908203125
4561,2706802,Piaçabuçu,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,1.600000000000000088817841970012523233890533447265625
4562,2706901,Pilar,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,1.600000000000000088817841970012523233890533447265625
4563,2707008,Pindoba,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,0.59999999999999997779553950749686919152736663818359375
4564,2707107,Piranhas,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,1
4565,2707206,Poço das Trincheiras,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,1.3000000000000000444089209850062616169452667236328125
4566,2707305,Porto Calvo,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,3.70000000000000017763568394002504646778106689453125
4567,2707404,Porto de Pedras,Taxa de Abandono no Ensino Fundamental - Rede Pública 2019,7.4000000000000003552713678800500929355621337890625
