﻿_id,co_mun,no_mun,ano,variavel,social_categoria,social_subcategoria,valor
4896,2708006,Santana do Ipanema,2020,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,6276443.0
4897,2708006,Santana do Ipanema,2021,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1485.9
4898,2708006,Santana do Ipanema,2021,Assistência Social,Bolsa Família,Famílias beneficiárias,7999.0
4899,2708006,Santana do Ipanema,2021,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,11875877.0
4900,2708006,Santana do Ipanema,2023,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3382.9
4901,2708006,Santana do Ipanema,2023,Assistência Social,Bolsa Família,Famílias beneficiárias,9965.0
4902,2708006,Santana do Ipanema,2023,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,34367575.0
4903,2708105,Santana do Mundaú,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,917.45
4904,2708105,Santana do Mundaú,2004,Assistência Social,Bolsa Família,Famílias beneficiárias,1413.0
4905,2708105,Santana do Mundaú,2004,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1069738.0
4906,2708105,Santana do Mundaú,2005,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,863.37
4907,2708105,Santana do Mundaú,2005,Assistência Social,Bolsa Família,Famílias beneficiárias,1707.0
4908,2708105,Santana do Mundaú,2005,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1308029.0
4909,2708105,Santana do Mundaú,2006,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,778.38
4910,2708105,Santana do Mundaú,2006,Assistência Social,Bolsa Família,Famílias beneficiárias,2010.0
4911,2708105,Santana do Mundaú,2006,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1496587.0
4912,2708105,Santana do Mundaú,2007,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,870.86
4913,2708105,Santana do Mundaú,2007,Assistência Social,Bolsa Família,Famílias beneficiárias,1917.0
4914,2708105,Santana do Mundaú,2007,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1669445.0
4915,2708105,Santana do Mundaú,2008,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1021.63
4916,2708105,Santana do Mundaú,2008,Assistência Social,Bolsa Família,Famílias beneficiárias,1716.0
4917,2708105,Santana do Mundaú,2008,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1770864.0
4918,2708105,Santana do Mundaú,2009,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1120.86
4919,2708105,Santana do Mundaú,2009,Assistência Social,Bolsa Família,Famílias beneficiárias,1631.0
4920,2708105,Santana do Mundaú,2009,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1908678.0
4921,2708105,Santana do Mundaú,2010,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1197.13
4922,2708105,Santana do Mundaú,2010,Assistência Social,Bolsa Família,Famílias beneficiárias,1588.0
4923,2708105,Santana do Mundaú,2010,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1908393.0
4924,2708105,Santana do Mundaú,2011,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1367.17
4925,2708105,Santana do Mundaú,2011,Assistência Social,Bolsa Família,Famílias beneficiárias,1442.0
4926,2708105,Santana do Mundaú,2011,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2055453.0
4927,2708105,Santana do Mundaú,2012,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1569.47
4928,2708105,Santana do Mundaú,2012,Assistência Social,Bolsa Família,Famílias beneficiárias,1696.0
4929,2708105,Santana do Mundaú,2012,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2438834.0
4930,2708105,Santana do Mundaú,2013,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1758.08
4931,2708105,Santana do Mundaú,2013,Assistência Social,Bolsa Família,Famílias beneficiárias,1735.0
4932,2708105,Santana do Mundaú,2013,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2981838.0
4933,2708105,Santana do Mundaú,2014,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1805.21
4934,2708105,Santana do Mundaú,2014,Assistência Social,Bolsa Família,Famílias beneficiárias,1686.0
4935,2708105,Santana do Mundaú,2014,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3070486.0
4936,2708105,Santana do Mundaú,2015,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1834.01
4937,2708105,Santana do Mundaú,2015,Assistência Social,Bolsa Família,Famílias beneficiárias,1737.0
4938,2708105,Santana do Mundaú,2015,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3111370.0
4939,2708105,Santana do Mundaú,2016,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1861.6
4940,2708105,Santana do Mundaú,2016,Assistência Social,Bolsa Família,Famílias beneficiárias,1664.0
4941,2708105,Santana do Mundaú,2016,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3093356.0
4942,2708105,Santana do Mundaú,2017,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1952.14
4943,2708105,Santana do Mundaú,2017,Assistência Social,Bolsa Família,Famílias beneficiárias,1791.0
4944,2708105,Santana do Mundaú,2017,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3308083.0
4945,2708105,Santana do Mundaú,2018,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1989.51
4946,2708105,Santana do Mundaú,2018,Assistência Social,Bolsa Família,Famílias beneficiárias,1792.0
4947,2708105,Santana do Mundaú,2018,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3564753.0
4948,2708105,Santana do Mundaú,2019,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2016.55
4949,2708105,Santana do Mundaú,2019,Assistência Social,Bolsa Família,Famílias beneficiárias,1738.0
4950,2708105,Santana do Mundaú,2019,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3585287.0
4951,2708105,Santana do Mundaú,2020,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,573.77
4952,2708105,Santana do Mundaú,2020,Assistência Social,Bolsa Família,Famílias beneficiárias,1848.0
4953,2708105,Santana do Mundaú,2020,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1002478.0
4954,2708105,Santana do Mundaú,2021,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,808.23
4955,2708105,Santana do Mundaú,2021,Assistência Social,Bolsa Família,Famílias beneficiárias,1841.0
4956,2708105,Santana do Mundaú,2021,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1478508.0
4957,2708105,Santana do Mundaú,2023,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3433.27
4958,2708105,Santana do Mundaú,2023,Assistência Social,Bolsa Família,Famílias beneficiárias,2415.0
4959,2708105,Santana do Mundaú,2023,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,8224779.0
4960,2708204,São Brás,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,900.55
4961,2708204,São Brás,2004,Assistência Social,Bolsa Família,Famílias beneficiárias,783.0
4962,2708204,São Brás,2004,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,572776.0
4963,2708204,São Brás,2005,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,855.6
4964,2708204,São Brás,2005,Assistência Social,Bolsa Família,Famílias beneficiárias,1034.0
4965,2708204,São Brás,2005,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,730728.0
4966,2708204,São Brás,2006,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,812.95
4967,2708204,São Brás,2006,Assistência Social,Bolsa Família,Famílias beneficiárias,1105.0
4968,2708204,São Brás,2006,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,889040.0
4969,2708204,São Brás,2007,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,878.31
4970,2708204,São Brás,2007,Assistência Social,Bolsa Família,Famílias beneficiárias,1070.0
4971,2708204,São Brás,2007,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,956198.0
4972,2708204,São Brás,2008,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1039.15
4973,2708204,São Brás,2008,Assistência Social,Bolsa Família,Famílias beneficiárias,1033.0
4974,2708204,São Brás,2008,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1117128.0
4975,2708204,São Brás,2009,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1129.78
4976,2708204,São Brás,2009,Assistência Social,Bolsa Família,Famílias beneficiárias,1054.0
4977,2708204,São Brás,2009,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1208415.0
4978,2708204,São Brás,2010,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1204.56
4979,2708204,São Brás,2010,Assistência Social,Bolsa Família,Famílias beneficiárias,1147.0
4980,2708204,São Brás,2010,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1379976.0
4981,2708204,São Brás,2011,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1376.81
4982,2708204,São Brás,2011,Assistência Social,Bolsa Família,Famílias beneficiárias,1283.0
4983,2708204,São Brás,2011,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1694504.0
4984,2708204,São Brás,2012,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1600.28
4985,2708204,São Brás,2012,Assistência Social,Bolsa Família,Famílias beneficiárias,1323.0
4986,2708204,São Brás,2012,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2095662.0
4987,2708204,São Brás,2013,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1842.01
4988,2708204,São Brás,2013,Assistência Social,Bolsa Família,Famílias beneficiárias,1341.0
4989,2708204,São Brás,2013,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2410270.0
4990,2708204,São Brás,2014,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1966.9
4991,2708204,São Brás,2014,Assistência Social,Bolsa Família,Famílias beneficiárias,1316.0
4992,2708204,São Brás,2014,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2620466.0
4993,2708204,São Brás,2015,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2041.79
4994,2708204,São Brás,2015,Assistência Social,Bolsa Família,Famílias beneficiárias,1200.0
4995,2708204,São Brás,2015,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2565822.0
4996,2708204,São Brás,2016,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2078.8
4997,2708204,São Brás,2016,Assistência Social,Bolsa Família,Famílias beneficiárias,1165.0
4998,2708204,São Brás,2016,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2393149.0
4999,2708204,São Brás,2017,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2175.17
5000,2708204,São Brás,2017,Assistência Social,Bolsa Família,Famílias beneficiárias,1136.0
5001,2708204,São Brás,2017,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2445215.0
5002,2708204,São Brás,2018,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2357.21
5003,2708204,São Brás,2018,Assistência Social,Bolsa Família,Famílias beneficiárias,1108.0
5004,2708204,São Brás,2018,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2619210.0
5005,2708204,São Brás,2019,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2496.65
5006,2708204,São Brás,2019,Assistência Social,Bolsa Família,Famílias beneficiárias,1035.0
5007,2708204,São Brás,2019,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2709273.0
5008,2708204,São Brás,2020,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,726.65
5009,2708204,São Brás,2020,Assistência Social,Bolsa Família,Famílias beneficiárias,1082.0
5010,2708204,São Brás,2020,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,753203.0
5011,2708204,São Brás,2021,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1544.33
5012,2708204,São Brás,2021,Assistência Social,Bolsa Família,Famílias beneficiárias,1095.0
5013,2708204,São Brás,2021,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1676593.0
5014,2708204,São Brás,2023,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3456.77
5015,2708204,São Brás,2023,Assistência Social,Bolsa Família,Famílias beneficiárias,1294.0
5016,2708204,São Brás,2023,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3330681.0
5017,2708303,São José da Laje,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,880.82
5018,2708303,São José da Laje,2004,Assistência Social,Bolsa Família,Famílias beneficiárias,1684.0
5019,2708303,São José da Laje,2004,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,883333.0
5020,2708303,São José da Laje,2005,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,749.39
5021,2708303,São José da Laje,2005,Assistência Social,Bolsa Família,Famílias beneficiárias,2362.0
5022,2708303,São José da Laje,2005,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1456124.0
5023,2708303,São José da Laje,2006,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,695.79
5024,2708303,São José da Laje,2006,Assistência Social,Bolsa Família,Famílias beneficiárias,2856.0
5025,2708303,São José da Laje,2006,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1864728.0
5026,2708303,São José da Laje,2007,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,766.79
5027,2708303,São José da Laje,2007,Assistência Social,Bolsa Família,Famílias beneficiárias,2666.0
5028,2708303,São José da Laje,2007,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2117627.0
5029,2708303,São José da Laje,2008,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,944.02
5030,2708303,São José da Laje,2008,Assistência Social,Bolsa Família,Famílias beneficiárias,2679.0
5031,2708303,São José da Laje,2008,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2426912.0
5032,2708303,São José da Laje,2009,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1052.17
5033,2708303,São José da Laje,2009,Assistência Social,Bolsa Família,Famílias beneficiárias,2801.0
5034,2708303,São José da Laje,2009,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2922518.0
5035,2708303,São José da Laje,2010,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1157.39
5036,2708303,São José da Laje,2010,Assistência Social,Bolsa Família,Famílias beneficiárias,3099.0
5037,2708303,São José da Laje,2010,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3518825.0
5038,2708303,São José da Laje,2011,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1349.61
5039,2708303,São José da Laje,2011,Assistência Social,Bolsa Família,Famílias beneficiárias,3185.0
5040,2708303,São José da Laje,2011,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4285426.0
5041,2708303,São José da Laje,2012,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1579.59
5042,2708303,São José da Laje,2012,Assistência Social,Bolsa Família,Famílias beneficiárias,3359.0
5043,2708303,São José da Laje,2012,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,5126718.0
5044,2708303,São José da Laje,2013,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1707.22
5045,2708303,São José da Laje,2013,Assistência Social,Bolsa Família,Famílias beneficiárias,3402.0
5046,2708303,São José da Laje,2013,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,5699360.0
5047,2708303,São José da Laje,2014,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1856.46
5048,2708303,São José da Laje,2014,Assistência Social,Bolsa Família,Famílias beneficiárias,3755.0
5049,2708303,São José da Laje,2014,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,6744334.0
5050,2708303,São José da Laje,2015,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1930.89
5051,2708303,São José da Laje,2015,Assistência Social,Bolsa Família,Famílias beneficiárias,3529.0
5052,2708303,São José da Laje,2015,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,7010469.0
5053,2708303,São José da Laje,2016,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2079.47
5054,2708303,São José da Laje,2016,Assistência Social,Bolsa Família,Famílias beneficiárias,3541.0
5055,2708303,São José da Laje,2016,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,7685712.0
5056,2708303,São José da Laje,2017,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2163.29
5057,2708303,São José da Laje,2017,Assistência Social,Bolsa Família,Famílias beneficiárias,3668.0
5058,2708303,São José da Laje,2017,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,7789015.0
5059,2708303,São José da Laje,2018,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2190.27
5060,2708303,São José da Laje,2018,Assistência Social,Bolsa Família,Famílias beneficiárias,3444.0
5061,2708303,São José da Laje,2018,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,7706438.0
5062,2708303,São José da Laje,2019,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2249.35
5063,2708303,São José da Laje,2019,Assistência Social,Bolsa Família,Famílias beneficiárias,3144.0
5064,2708303,São José da Laje,2019,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,7401179.0
5065,2708303,São José da Laje,2020,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,648.33
5066,2708303,São José da Laje,2020,Assistência Social,Bolsa Família,Famílias beneficiárias,3371.0
5067,2708303,São José da Laje,2020,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2042337.0
5068,2708303,São José da Laje,2021,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,903.29
5069,2708303,São José da Laje,2021,Assistência Social,Bolsa Família,Famílias beneficiárias,3353.0
5070,2708303,São José da Laje,2021,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3019481.0
5071,2708303,São José da Laje,2023,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3472.13
5072,2708303,São José da Laje,2023,Assistência Social,Bolsa Família,Famílias beneficiárias,3767.0
5073,2708303,São José da Laje,2023,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,13201398.0
5074,2708402,São José da Tapera,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1006.36
5075,2708402,São José da Tapera,2004,Assistência Social,Bolsa Família,Famílias beneficiárias,3058.0
5076,2708402,São José da Tapera,2004,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2200147.0
5077,2708402,São José da Tapera,2005,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,985.83
5078,2708402,São José da Tapera,2005,Assistência Social,Bolsa Família,Famílias beneficiárias,3130.0
5079,2708402,São José da Tapera,2005,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3044949.0
5080,2708402,São José da Tapera,2006,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,921.12
5081,2708402,São José da Tapera,2006,Assistência Social,Bolsa Família,Famílias beneficiárias,4390.0
5082,2708402,São José da Tapera,2006,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3579109.0
5083,2708402,São José da Tapera,2007,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,959.5
5084,2708402,São José da Tapera,2007,Assistência Social,Bolsa Família,Famílias beneficiárias,4460.0
5085,2708402,São José da Tapera,2007,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,4302538.0
5086,2708402,São José da Tapera,2008,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1132.1
5087,2708402,São José da Tapera,2008,Assistência Social,Bolsa Família,Famílias beneficiárias,4344.0
5088,2708402,São José da Tapera,2008,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,5053895.0
5089,2708402,São José da Tapera,2009,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1227.11
5090,2708402,São José da Tapera,2009,Assistência Social,Bolsa Família,Famílias beneficiárias,4975.0
5091,2708402,São José da Tapera,2009,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,5722974.0
5092,2708402,São José da Tapera,2010,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1288.05
5093,2708402,São José da Tapera,2010,Assistência Social,Bolsa Família,Famílias beneficiárias,5079.0
5094,2708402,São José da Tapera,2010,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,6717517.0
5095,2708402,São José da Tapera,2011,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1528.26
5096,2708402,São José da Tapera,2011,Assistência Social,Bolsa Família,Famílias beneficiárias,5257.0
5097,2708402,São José da Tapera,2011,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,8003335.0
5098,2708402,São José da Tapera,2012,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1875.97
5099,2708402,São José da Tapera,2012,Assistência Social,Bolsa Família,Famílias beneficiárias,5319.0
5100,2708402,São José da Tapera,2012,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,9878326.0
5101,2708402,São José da Tapera,2013,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2220.66
5102,2708402,São José da Tapera,2013,Assistência Social,Bolsa Família,Famílias beneficiárias,5249.0
5103,2708402,São José da Tapera,2013,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,11673348.0
5104,2708402,São José da Tapera,2014,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2447.47
5105,2708402,São José da Tapera,2014,Assistência Social,Bolsa Família,Famílias beneficiárias,5601.0
5106,2708402,São José da Tapera,2014,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,13269870.0
5107,2708402,São José da Tapera,2015,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2731.01
5108,2708402,São José da Tapera,2015,Assistência Social,Bolsa Família,Famílias beneficiárias,5315.0
5109,2708402,São José da Tapera,2015,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,15064380.0
5110,2708402,São José da Tapera,2016,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2863.15
5111,2708402,São José da Tapera,2016,Assistência Social,Bolsa Família,Famílias beneficiárias,5513.0
5112,2708402,São José da Tapera,2016,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,16744071.0
5113,2708402,São José da Tapera,2017,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2896.26
5114,2708402,São José da Tapera,2017,Assistência Social,Bolsa Família,Famílias beneficiárias,6222.0
5115,2708402,São José da Tapera,2017,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,17210605.0
5116,2708402,São José da Tapera,2018,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,2945.91
5117,2708402,São José da Tapera,2018,Assistência Social,Bolsa Família,Famílias beneficiárias,6262.0
5118,2708402,São José da Tapera,2018,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,18287830.0
5119,2708402,São José da Tapera,2019,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3033.96
5120,2708402,São José da Tapera,2019,Assistência Social,Bolsa Família,Famílias beneficiárias,6120.0
5121,2708402,São José da Tapera,2019,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,18808271.0
5122,2708402,São José da Tapera,2020,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,983.64
5123,2708402,São José da Tapera,2020,Assistência Social,Bolsa Família,Famílias beneficiárias,5964.0
5124,2708402,São José da Tapera,2020,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,5945455.0
5125,2708402,São José da Tapera,2021,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,1833.19
5126,2708402,São José da Tapera,2021,Assistência Social,Bolsa Família,Famílias beneficiárias,5958.0
5127,2708402,São José da Tapera,2021,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,10902955.0
5128,2708402,São José da Tapera,2023,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,3527.54
5129,2708402,São José da Tapera,2023,Assistência Social,Bolsa Família,Famílias beneficiárias,6836.0
5130,2708402,São José da Tapera,2023,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,24280352.0
5131,2708501,São Luís do Quitunde,2004,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,917.16
5132,2708501,São Luís do Quitunde,2004,Assistência Social,Bolsa Família,Famílias beneficiárias,2296.0
5133,2708501,São Luís do Quitunde,2004,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,857643.0
5134,2708501,São Luís do Quitunde,2005,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,798.18
5135,2708501,São Luís do Quitunde,2005,Assistência Social,Bolsa Família,Famílias beneficiárias,2725.0
5136,2708501,São Luís do Quitunde,2005,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,1982778.0
5137,2708501,São Luís do Quitunde,2006,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,737.78
5138,2708501,São Luís do Quitunde,2006,Assistência Social,Bolsa Família,Famílias beneficiárias,3546.0
5139,2708501,São Luís do Quitunde,2006,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,2353308.0
5140,2708501,São Luís do Quitunde,2007,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,815.97
5141,2708501,São Luís do Quitunde,2007,Assistência Social,Bolsa Família,Famílias beneficiárias,3925.0
5142,2708501,São Luís do Quitunde,2007,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3118849.0
5143,2708501,São Luís do Quitunde,2008,Assistência Social,Bolsa Família,Benefício médio recebido pelas famílias do Bolsa Família,988.34
5144,2708501,São Luís do Quitunde,2008,Assistência Social,Bolsa Família,Famílias beneficiárias,4082.0
5145,2708501,São Luís do Quitunde,2008,Assistência Social,Bolsa Família,Valor Total Repassado do Bolsa Família,3929716.0
