_id,co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
1211,3,Sudeste,2015,Escolas,Municipal,Educação de Jovens e Adultos (EJA),3199
1212,3,Sudeste,2015,Escolas,Municipal,Ensino Fundamental,17261
1213,3,Sudeste,2015,Escolas,Municipal,Educação Infantil,19517
1214,3,Sudeste,2015,Escolas,Municipal,Ensino Médio,131
1215,3,Sudeste,2015,Escolas,Municipal,Educação Profissional,182
1216,3,Sudeste,2015,Escolas,Privada,Educação de Jovens e Adultos (EJA),835
1217,3,Sudeste,2015,Escolas,Privada,Ensino Fundamental,9928
1218,3,Sudeste,2015,Escolas,Privada,Educação Infantil,14804
1219,3,Sudeste,2015,Escolas,Privada,Ensino Médio,4247
1220,3,Sudeste,2015,Escolas,Privada,Educação Profissional,1903
1221,3,Sudeste,2015,Escolas,Pública,Educação de Jovens e Adultos (EJA),6837
1222,3,Sudeste,2015,Escolas,Pública,Ensino Fundamental,26622
1223,3,Sudeste,2015,Escolas,Pública,Educação Infantil,19592
1224,3,Sudeste,2015,Escolas,Pública,Ensino Médio,7943
1225,3,Sudeste,2015,Escolas,Pública,Educação Profissional,1322
1226,3,Sudeste,2015,Escolas,Total,Educação de Jovens e Adultos (EJA),7672
1227,3,Sudeste,2015,Escolas,Total,Ensino Fundamental,36550
1228,3,Sudeste,2015,Escolas,Total,Educação Infantil,34396
1229,3,Sudeste,2015,Escolas,Total,Ensino Médio,12190
1230,3,Sudeste,2015,Escolas,Total,Educação Profissional,3225
1231,3,Sudeste,2016,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3806
1232,3,Sudeste,2016,Escolas,Estadual,Ensino Fundamental,9236
1233,3,Sudeste,2016,Escolas,Estadual,Educação Infantil,63
1234,3,Sudeste,2016,Escolas,Estadual,Ensino Médio,7735
1235,3,Sudeste,2016,Escolas,Estadual,Educação Profissional,1209
1236,3,Sudeste,2016,Escolas,Federal,Educação de Jovens e Adultos (EJA),35
1237,3,Sudeste,2016,Escolas,Federal,Ensino Fundamental,24
1238,3,Sudeste,2016,Escolas,Federal,Educação Infantil,13
1239,3,Sudeste,2016,Escolas,Federal,Ensino Médio,143
1240,3,Sudeste,2016,Escolas,Federal,Educação Profissional,159
1241,3,Sudeste,2016,Escolas,Municipal,Educação de Jovens e Adultos (EJA),2949
1242,3,Sudeste,2016,Escolas,Municipal,Ensino Fundamental,17047
1243,3,Sudeste,2016,Escolas,Municipal,Educação Infantil,19847
1244,3,Sudeste,2016,Escolas,Municipal,Ensino Médio,125
1245,3,Sudeste,2016,Escolas,Municipal,Educação Profissional,179
1246,3,Sudeste,2016,Escolas,Privada,Educação de Jovens e Adultos (EJA),751
1247,3,Sudeste,2016,Escolas,Privada,Ensino Fundamental,10045
1248,3,Sudeste,2016,Escolas,Privada,Educação Infantil,15257
1249,3,Sudeste,2016,Escolas,Privada,Ensino Médio,4299
1250,3,Sudeste,2016,Escolas,Privada,Educação Profissional,1685
1251,3,Sudeste,2016,Escolas,Pública,Educação de Jovens e Adultos (EJA),6790
1252,3,Sudeste,2016,Escolas,Pública,Ensino Fundamental,26307
1253,3,Sudeste,2016,Escolas,Pública,Educação Infantil,19923
1254,3,Sudeste,2016,Escolas,Pública,Ensino Médio,8003
1255,3,Sudeste,2016,Escolas,Pública,Educação Profissional,1547
1256,3,Sudeste,2016,Escolas,Total,Educação de Jovens e Adultos (EJA),7541
1257,3,Sudeste,2016,Escolas,Total,Ensino Fundamental,36352
1258,3,Sudeste,2016,Escolas,Total,Educação Infantil,35180
1259,3,Sudeste,2016,Escolas,Total,Ensino Médio,12302
1260,3,Sudeste,2016,Escolas,Total,Educação Profissional,3232
1261,3,Sudeste,2017,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3683
1262,3,Sudeste,2017,Escolas,Estadual,Ensino Fundamental,9121
1263,3,Sudeste,2017,Escolas,Estadual,Educação Infantil,65
1264,3,Sudeste,2017,Escolas,Estadual,Ensino Médio,7783
1265,3,Sudeste,2017,Escolas,Estadual,Educação Profissional,1148
1266,3,Sudeste,2017,Escolas,Federal,Educação de Jovens e Adultos (EJA),36
1267,3,Sudeste,2017,Escolas,Federal,Ensino Fundamental,24
1268,3,Sudeste,2017,Escolas,Federal,Educação Infantil,13
1269,3,Sudeste,2017,Escolas,Federal,Ensino Médio,154
1270,3,Sudeste,2017,Escolas,Federal,Educação Profissional,163
1271,3,Sudeste,2017,Escolas,Municipal,Educação de Jovens e Adultos (EJA),2783
1272,3,Sudeste,2017,Escolas,Municipal,Ensino Fundamental,16821
1273,3,Sudeste,2017,Escolas,Municipal,Educação Infantil,20030
1274,3,Sudeste,2017,Escolas,Municipal,Ensino Médio,116
1275,3,Sudeste,2017,Escolas,Municipal,Educação Profissional,99
1276,3,Sudeste,2017,Escolas,Privada,Educação de Jovens e Adultos (EJA),630
1277,3,Sudeste,2017,Escolas,Privada,Ensino Fundamental,10062
1278,3,Sudeste,2017,Escolas,Privada,Educação Infantil,15396
1279,3,Sudeste,2017,Escolas,Privada,Ensino Médio,4315
1280,3,Sudeste,2017,Escolas,Privada,Educação Profissional,1605
1281,3,Sudeste,2017,Escolas,Pública,Educação de Jovens e Adultos (EJA),6502
1282,3,Sudeste,2017,Escolas,Pública,Ensino Fundamental,25966
1283,3,Sudeste,2017,Escolas,Pública,Educação Infantil,20108
1284,3,Sudeste,2017,Escolas,Pública,Ensino Médio,8053
1285,3,Sudeste,2017,Escolas,Pública,Educação Profissional,1410
1286,3,Sudeste,2017,Escolas,Total,Educação de Jovens e Adultos (EJA),7132
1287,3,Sudeste,2017,Escolas,Total,Ensino Fundamental,36028
1288,3,Sudeste,2017,Escolas,Total,Educação Infantil,35504
1289,3,Sudeste,2017,Escolas,Total,Ensino Médio,12368
1290,3,Sudeste,2017,Escolas,Total,Educação Profissional,3015
1291,3,Sudeste,2018,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3540
1292,3,Sudeste,2018,Escolas,Estadual,Ensino Fundamental,8926
1293,3,Sudeste,2018,Escolas,Estadual,Educação Infantil,65
1294,3,Sudeste,2018,Escolas,Estadual,Ensino Médio,7771
1295,3,Sudeste,2018,Escolas,Estadual,Educação Profissional,1146
1296,3,Sudeste,2018,Escolas,Federal,Educação de Jovens e Adultos (EJA),36
1297,3,Sudeste,2018,Escolas,Federal,Ensino Fundamental,24
1298,3,Sudeste,2018,Escolas,Federal,Educação Infantil,13
1299,3,Sudeste,2018,Escolas,Federal,Ensino Médio,162
1300,3,Sudeste,2018,Escolas,Federal,Educação Profissional,171
1301,3,Sudeste,2018,Escolas,Municipal,Educação de Jovens e Adultos (EJA),2656
1302,3,Sudeste,2018,Escolas,Municipal,Ensino Fundamental,16493
1303,3,Sudeste,2018,Escolas,Municipal,Educação Infantil,20142
1304,3,Sudeste,2018,Escolas,Municipal,Ensino Médio,98
1305,3,Sudeste,2018,Escolas,Municipal,Educação Profissional,87
1306,3,Sudeste,2018,Escolas,Privada,Educação de Jovens e Adultos (EJA),597
1307,3,Sudeste,2018,Escolas,Privada,Ensino Fundamental,10191
1308,3,Sudeste,2018,Escolas,Privada,Educação Infantil,15618
1309,3,Sudeste,2018,Escolas,Privada,Ensino Médio,4334
1310,3,Sudeste,2018,Escolas,Privada,Educação Profissional,1555
1311,3,Sudeste,2018,Escolas,Pública,Educação de Jovens e Adultos (EJA),6232
1312,3,Sudeste,2018,Escolas,Pública,Ensino Fundamental,25443
1313,3,Sudeste,2018,Escolas,Pública,Educação Infantil,20220
1314,3,Sudeste,2018,Escolas,Pública,Ensino Médio,8031
1315,3,Sudeste,2018,Escolas,Pública,Educação Profissional,1404
1316,3,Sudeste,2018,Escolas,Total,Educação de Jovens e Adultos (EJA),6829
1317,3,Sudeste,2018,Escolas,Total,Ensino Fundamental,35634
1318,3,Sudeste,2018,Escolas,Total,Educação Infantil,35838
1319,3,Sudeste,2018,Escolas,Total,Ensino Médio,12365
1320,3,Sudeste,2018,Escolas,Total,Educação Profissional,2959
1321,3,Sudeste,2019,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3418
1322,3,Sudeste,2019,Escolas,Estadual,Ensino Fundamental,8877
1323,3,Sudeste,2019,Escolas,Estadual,Educação Infantil,81
1324,3,Sudeste,2019,Escolas,Estadual,Ensino Médio,7770
1325,3,Sudeste,2019,Escolas,Estadual,Educação Profissional,859
1326,3,Sudeste,2019,Escolas,Federal,Educação de Jovens e Adultos (EJA),39
1327,3,Sudeste,2019,Escolas,Federal,Ensino Fundamental,24
1328,3,Sudeste,2019,Escolas,Federal,Educação Infantil,12
1329,3,Sudeste,2019,Escolas,Federal,Ensino Médio,167
1330,3,Sudeste,2019,Escolas,Federal,Educação Profissional,173
1331,3,Sudeste,2019,Escolas,Municipal,Educação de Jovens e Adultos (EJA),2514
1332,3,Sudeste,2019,Escolas,Municipal,Ensino Fundamental,16258
1333,3,Sudeste,2019,Escolas,Municipal,Educação Infantil,20118
1334,3,Sudeste,2019,Escolas,Municipal,Ensino Médio,102
1335,3,Sudeste,2019,Escolas,Municipal,Educação Profissional,100
1336,3,Sudeste,2019,Escolas,Privada,Educação de Jovens e Adultos (EJA),551
1337,3,Sudeste,2019,Escolas,Privada,Ensino Fundamental,10317
1338,3,Sudeste,2019,Escolas,Privada,Educação Infantil,16053
1339,3,Sudeste,2019,Escolas,Privada,Ensino Médio,4382
1340,3,Sudeste,2019,Escolas,Privada,Educação Profissional,1504
1341,3,Sudeste,2019,Escolas,Pública,Educação de Jovens e Adultos (EJA),5971
1342,3,Sudeste,2019,Escolas,Pública,Ensino Fundamental,25159
1343,3,Sudeste,2019,Escolas,Pública,Educação Infantil,20211
1344,3,Sudeste,2019,Escolas,Pública,Ensino Médio,8039
1345,3,Sudeste,2019,Escolas,Pública,Educação Profissional,1132
1346,3,Sudeste,2019,Escolas,Total,Educação de Jovens e Adultos (EJA),6522
1347,3,Sudeste,2019,Escolas,Total,Ensino Fundamental,35476
1348,3,Sudeste,2019,Escolas,Total,Educação Infantil,36264
1349,3,Sudeste,2019,Escolas,Total,Ensino Médio,12421
1350,3,Sudeste,2019,Escolas,Total,Educação Profissional,2636
1351,3,Sudeste,2020,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3209
1352,3,Sudeste,2020,Escolas,Estadual,Ensino Fundamental,8796
1353,3,Sudeste,2020,Escolas,Estadual,Educação Infantil,66
1354,3,Sudeste,2020,Escolas,Estadual,Ensino Médio,7774
1355,3,Sudeste,2020,Escolas,Estadual,Educação Profissional,1048
1356,3,Sudeste,2020,Escolas,Federal,Educação de Jovens e Adultos (EJA),40
1357,3,Sudeste,2020,Escolas,Federal,Ensino Fundamental,23
1358,3,Sudeste,2020,Escolas,Federal,Educação Infantil,12
1359,3,Sudeste,2020,Escolas,Federal,Ensino Médio,171
1360,3,Sudeste,2020,Escolas,Federal,Educação Profissional,176
1361,3,Sudeste,2020,Escolas,Municipal,Educação de Jovens e Adultos (EJA),2425
1362,3,Sudeste,2020,Escolas,Municipal,Ensino Fundamental,16189
1363,3,Sudeste,2020,Escolas,Municipal,Educação Infantil,20266
1364,3,Sudeste,2020,Escolas,Municipal,Ensino Médio,101
1365,3,Sudeste,2020,Escolas,Municipal,Educação Profissional,97
1366,3,Sudeste,2020,Escolas,Privada,Educação de Jovens e Adultos (EJA),553
1367,3,Sudeste,2020,Escolas,Privada,Ensino Fundamental,10367
1368,3,Sudeste,2020,Escolas,Privada,Educação Infantil,16045
1369,3,Sudeste,2020,Escolas,Privada,Ensino Médio,4399
1370,3,Sudeste,2020,Escolas,Privada,Educação Profissional,1495
1371,3,Sudeste,2020,Escolas,Pública,Educação de Jovens e Adultos (EJA),5674
1372,3,Sudeste,2020,Escolas,Pública,Ensino Fundamental,25008
1373,3,Sudeste,2020,Escolas,Pública,Educação Infantil,20344
1374,3,Sudeste,2020,Escolas,Pública,Ensino Médio,8046
1375,3,Sudeste,2020,Escolas,Pública,Educação Profissional,1321
1376,3,Sudeste,2020,Escolas,Total,Educação de Jovens e Adultos (EJA),6227
1377,3,Sudeste,2020,Escolas,Total,Ensino Fundamental,35375
1378,3,Sudeste,2020,Escolas,Total,Educação Infantil,36389
1379,3,Sudeste,2020,Escolas,Total,Ensino Médio,12445
1380,3,Sudeste,2020,Escolas,Total,Educação Profissional,2816
1381,3,Sudeste,2021,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3265
1382,3,Sudeste,2021,Escolas,Estadual,Ensino Fundamental,8715
1383,3,Sudeste,2021,Escolas,Estadual,Educação Infantil,70
1384,3,Sudeste,2021,Escolas,Estadual,Ensino Médio,7757
1385,3,Sudeste,2021,Escolas,Estadual,Educação Profissional,1308
1386,3,Sudeste,2021,Escolas,Federal,Educação de Jovens e Adultos (EJA),38
1387,3,Sudeste,2021,Escolas,Federal,Ensino Fundamental,24
1388,3,Sudeste,2021,Escolas,Federal,Educação Infantil,14
1389,3,Sudeste,2021,Escolas,Federal,Ensino Médio,171
1390,3,Sudeste,2021,Escolas,Federal,Educação Profissional,177
1391,3,Sudeste,2021,Escolas,Municipal,Educação de Jovens e Adultos (EJA),2289
1392,3,Sudeste,2021,Escolas,Municipal,Ensino Fundamental,16141
1393,3,Sudeste,2021,Escolas,Municipal,Educação Infantil,20362
1394,3,Sudeste,2021,Escolas,Municipal,Ensino Médio,102
1395,3,Sudeste,2021,Escolas,Municipal,Educação Profissional,85
1396,3,Sudeste,2021,Escolas,Privada,Educação de Jovens e Adultos (EJA),507
1397,3,Sudeste,2021,Escolas,Privada,Ensino Fundamental,10290
1398,3,Sudeste,2021,Escolas,Privada,Educação Infantil,15597
1399,3,Sudeste,2021,Escolas,Privada,Ensino Médio,4416
1400,3,Sudeste,2021,Escolas,Privada,Educação Profissional,1484
1401,3,Sudeste,2021,Escolas,Pública,Educação de Jovens e Adultos (EJA),5592
1402,3,Sudeste,2021,Escolas,Pública,Ensino Fundamental,24880
1403,3,Sudeste,2021,Escolas,Pública,Educação Infantil,20446
1404,3,Sudeste,2021,Escolas,Pública,Ensino Médio,8030
1405,3,Sudeste,2021,Escolas,Pública,Educação Profissional,1570
1406,3,Sudeste,2021,Escolas,Total,Educação de Jovens e Adultos (EJA),6099
1407,3,Sudeste,2021,Escolas,Total,Ensino Fundamental,35170
1408,3,Sudeste,2021,Escolas,Total,Educação Infantil,36043
1409,3,Sudeste,2021,Escolas,Total,Ensino Médio,12446
1410,3,Sudeste,2021,Escolas,Total,Educação Profissional,3054
1411,3,Sudeste,2022,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3331
1412,3,Sudeste,2022,Escolas,Estadual,Ensino Fundamental,8592
1413,3,Sudeste,2022,Escolas,Estadual,Educação Infantil,69
1414,3,Sudeste,2022,Escolas,Estadual,Ensino Médio,7814
1415,3,Sudeste,2022,Escolas,Estadual,Educação Profissional,1961
1416,3,Sudeste,2022,Escolas,Federal,Educação de Jovens e Adultos (EJA),36
1417,3,Sudeste,2022,Escolas,Federal,Ensino Fundamental,24
1418,3,Sudeste,2022,Escolas,Federal,Educação Infantil,14
1419,3,Sudeste,2022,Escolas,Federal,Ensino Médio,171
1420,3,Sudeste,2022,Escolas,Federal,Educação Profissional,177
1421,3,Sudeste,2022,Escolas,Municipal,Educação de Jovens e Adultos (EJA),2281
1422,3,Sudeste,2022,Escolas,Municipal,Ensino Fundamental,16154
1423,3,Sudeste,2022,Escolas,Municipal,Educação Infantil,20408
1424,3,Sudeste,2022,Escolas,Municipal,Ensino Médio,96
1425,3,Sudeste,2022,Escolas,Municipal,Educação Profissional,91
1426,3,Sudeste,2022,Escolas,Privada,Educação de Jovens e Adultos (EJA),476
1427,3,Sudeste,2022,Escolas,Privada,Ensino Fundamental,10405
1428,3,Sudeste,2022,Escolas,Privada,Educação Infantil,15978
1429,3,Sudeste,2022,Escolas,Privada,Ensino Médio,4442
1430,3,Sudeste,2022,Escolas,Privada,Educação Profissional,1506
1431,3,Sudeste,2022,Escolas,Pública,Educação de Jovens e Adultos (EJA),5648
1432,3,Sudeste,2022,Escolas,Pública,Ensino Fundamental,24770
1433,3,Sudeste,2022,Escolas,Pública,Educação Infantil,20491
1434,3,Sudeste,2022,Escolas,Pública,Ensino Médio,8081
1435,3,Sudeste,2022,Escolas,Pública,Educação Profissional,2229
1436,3,Sudeste,2022,Escolas,Total,Educação de Jovens e Adultos (EJA),6124
1437,3,Sudeste,2022,Escolas,Total,Ensino Fundamental,35175
1438,3,Sudeste,2022,Escolas,Total,Educação Infantil,36469
1439,3,Sudeste,2022,Escolas,Total,Ensino Médio,12523
1440,3,Sudeste,2022,Escolas,Total,Educação Profissional,3735
1441,4,Sul,2007,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1255
1442,4,Sul,2007,Escolas,Estadual,Ensino Fundamental,5626
1443,4,Sul,2007,Escolas,Estadual,Educação Infantil,1869
1444,4,Sul,2007,Escolas,Estadual,Ensino Médio,2876
1445,4,Sul,2007,Escolas,Estadual,Educação Profissional,590
1446,4,Sul,2007,Escolas,Federal,Educação de Jovens e Adultos (EJA),17
1447,4,Sul,2007,Escolas,Federal,Ensino Fundamental,5
1448,4,Sul,2007,Escolas,Federal,Educação Infantil,3
1449,4,Sul,2007,Escolas,Federal,Ensino Médio,31
1450,4,Sul,2007,Escolas,Federal,Educação Profissional,34
1451,4,Sul,2007,Escolas,Municipal,Educação de Jovens e Adultos (EJA),1368
1452,4,Sul,2007,Escolas,Municipal,Ensino Fundamental,10208
1453,4,Sul,2007,Escolas,Municipal,Educação Infantil,9013
1454,4,Sul,2007,Escolas,Municipal,Ensino Médio,32
1455,4,Sul,2007,Escolas,Municipal,Educação Profissional,12
1456,4,Sul,2007,Escolas,Privada,Educação de Jovens e Adultos (EJA),638
1457,4,Sul,2007,Escolas,Privada,Ensino Fundamental,2252
1458,4,Sul,2007,Escolas,Privada,Educação Infantil,4081
1459,4,Sul,2007,Escolas,Privada,Ensino Médio,932
1460,4,Sul,2007,Escolas,Privada,Educação Profissional,451
1461,4,Sul,2007,Escolas,Pública,Educação de Jovens e Adultos (EJA),2640
1462,4,Sul,2007,Escolas,Pública,Ensino Fundamental,15839
1463,4,Sul,2007,Escolas,Pública,Educação Infantil,10885
1464,4,Sul,2007,Escolas,Pública,Ensino Médio,2939
1465,4,Sul,2007,Escolas,Pública,Educação Profissional,636
1466,4,Sul,2007,Escolas,Total,Educação de Jovens e Adultos (EJA),3278
1467,4,Sul,2007,Escolas,Total,Ensino Fundamental,18091
1468,4,Sul,2007,Escolas,Total,Educação Infantil,14966
1469,4,Sul,2007,Escolas,Total,Ensino Médio,3871
1470,4,Sul,2007,Escolas,Total,Educação Profissional,1087
1471,4,Sul,2008,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1086
1472,4,Sul,2008,Escolas,Estadual,Ensino Fundamental,5486
1473,4,Sul,2008,Escolas,Estadual,Educação Infantil,1314
1474,4,Sul,2008,Escolas,Estadual,Ensino Médio,2972
1475,4,Sul,2008,Escolas,Estadual,Educação Profissional,606
1476,4,Sul,2008,Escolas,Federal,Educação de Jovens e Adultos (EJA),24
1477,4,Sul,2008,Escolas,Federal,Ensino Fundamental,5
1478,4,Sul,2008,Escolas,Federal,Educação Infantil,3
1479,4,Sul,2008,Escolas,Federal,Ensino Médio,36
1480,4,Sul,2008,Escolas,Federal,Educação Profissional,42
1481,4,Sul,2008,Escolas,Municipal,Educação de Jovens e Adultos (EJA),1404
1482,4,Sul,2008,Escolas,Municipal,Ensino Fundamental,9971
1483,4,Sul,2008,Escolas,Municipal,Educação Infantil,8923
1484,4,Sul,2008,Escolas,Municipal,Ensino Médio,32
1485,4,Sul,2008,Escolas,Municipal,Educação Profissional,10
1486,4,Sul,2008,Escolas,Privada,Educação de Jovens e Adultos (EJA),359
1487,4,Sul,2008,Escolas,Privada,Ensino Fundamental,2275
1488,4,Sul,2008,Escolas,Privada,Educação Infantil,4233
1489,4,Sul,2008,Escolas,Privada,Ensino Médio,939
1490,4,Sul,2008,Escolas,Privada,Educação Profissional,437
1491,4,Sul,2008,Escolas,Pública,Educação de Jovens e Adultos (EJA),2514
1492,4,Sul,2008,Escolas,Pública,Ensino Fundamental,15462
1493,4,Sul,2008,Escolas,Pública,Educação Infantil,10240
1494,4,Sul,2008,Escolas,Pública,Ensino Médio,3040
1495,4,Sul,2008,Escolas,Pública,Educação Profissional,658
1496,4,Sul,2008,Escolas,Total,Educação de Jovens e Adultos (EJA),2873
1497,4,Sul,2008,Escolas,Total,Ensino Fundamental,17737
1498,4,Sul,2008,Escolas,Total,Educação Infantil,14473
1499,4,Sul,2008,Escolas,Total,Ensino Médio,3979
1500,4,Sul,2008,Escolas,Total,Educação Profissional,1095
1501,4,Sul,2009,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1035
1502,4,Sul,2009,Escolas,Estadual,Ensino Fundamental,5388
1503,4,Sul,2009,Escolas,Estadual,Educação Infantil,651
1504,4,Sul,2009,Escolas,Estadual,Ensino Médio,3070
1505,4,Sul,2009,Escolas,Estadual,Educação Profissional,616
1506,4,Sul,2009,Escolas,Federal,Educação de Jovens e Adultos (EJA),26
1507,4,Sul,2009,Escolas,Federal,Ensino Fundamental,5
1508,4,Sul,2009,Escolas,Federal,Educação Infantil,3
1509,4,Sul,2009,Escolas,Federal,Ensino Médio,38
1510,4,Sul,2009,Escolas,Federal,Educação Profissional,51
1511,4,Sul,2009,Escolas,Municipal,Educação de Jovens e Adultos (EJA),1399
1512,4,Sul,2009,Escolas,Municipal,Ensino Fundamental,9625
1513,4,Sul,2009,Escolas,Municipal,Educação Infantil,9170
1514,4,Sul,2009,Escolas,Municipal,Ensino Médio,35
1515,4,Sul,2009,Escolas,Municipal,Educação Profissional,9
1516,4,Sul,2009,Escolas,Privada,Educação de Jovens e Adultos (EJA),303
1517,4,Sul,2009,Escolas,Privada,Ensino Fundamental,2126
1518,4,Sul,2009,Escolas,Privada,Educação Infantil,4118
1519,4,Sul,2009,Escolas,Privada,Ensino Médio,916
1520,4,Sul,2009,Escolas,Privada,Educação Profissional,402
1521,4,Sul,2009,Escolas,Pública,Educação de Jovens e Adultos (EJA),2460
1522,4,Sul,2009,Escolas,Pública,Ensino Fundamental,15018
1523,4,Sul,2009,Escolas,Pública,Educação Infantil,9824
1524,4,Sul,2009,Escolas,Pública,Ensino Médio,3143
1525,4,Sul,2009,Escolas,Pública,Educação Profissional,676
1526,4,Sul,2009,Escolas,Total,Educação de Jovens e Adultos (EJA),2763
1527,4,Sul,2009,Escolas,Total,Ensino Fundamental,17144
1528,4,Sul,2009,Escolas,Total,Educação Infantil,13942
1529,4,Sul,2009,Escolas,Total,Ensino Médio,4059
1530,4,Sul,2009,Escolas,Total,Educação Profissional,1078
1531,4,Sul,2010,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1138
1532,4,Sul,2010,Escolas,Estadual,Ensino Fundamental,5331
1533,4,Sul,2010,Escolas,Estadual,Educação Infantil,520
1534,4,Sul,2010,Escolas,Estadual,Ensino Médio,3174
1535,4,Sul,2010,Escolas,Estadual,Educação Profissional,711
1536,4,Sul,2010,Escolas,Federal,Educação de Jovens e Adultos (EJA),28
1537,4,Sul,2010,Escolas,Federal,Ensino Fundamental,5
1538,4,Sul,2010,Escolas,Federal,Educação Infantil,3
1539,4,Sul,2010,Escolas,Federal,Ensino Médio,40
1540,4,Sul,2010,Escolas,Federal,Educação Profissional,61
1541,4,Sul,2010,Escolas,Municipal,Educação de Jovens e Adultos (EJA),1352
1542,4,Sul,2010,Escolas,Municipal,Ensino Fundamental,9230
1543,4,Sul,2010,Escolas,Municipal,Educação Infantil,9338
1544,4,Sul,2010,Escolas,Municipal,Ensino Médio,36
1545,4,Sul,2010,Escolas,Municipal,Educação Profissional,52
1546,4,Sul,2010,Escolas,Privada,Educação de Jovens e Adultos (EJA),292
1547,4,Sul,2010,Escolas,Privada,Ensino Fundamental,2130
1548,4,Sul,2010,Escolas,Privada,Educação Infantil,4310
1549,4,Sul,2010,Escolas,Privada,Ensino Médio,929
1550,4,Sul,2010,Escolas,Privada,Educação Profissional,402
1551,4,Sul,2010,Escolas,Pública,Educação de Jovens e Adultos (EJA),2518
1552,4,Sul,2010,Escolas,Pública,Ensino Fundamental,14566
1553,4,Sul,2010,Escolas,Pública,Educação Infantil,9861
1554,4,Sul,2010,Escolas,Pública,Ensino Médio,3250
1555,4,Sul,2010,Escolas,Pública,Educação Profissional,824
1556,4,Sul,2010,Escolas,Total,Educação de Jovens e Adultos (EJA),2810
1557,4,Sul,2010,Escolas,Total,Ensino Fundamental,16696
1558,4,Sul,2010,Escolas,Total,Educação Infantil,14171
1559,4,Sul,2010,Escolas,Total,Ensino Médio,4179
1560,4,Sul,2010,Escolas,Total,Educação Profissional,1226
1561,4,Sul,2011,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1140
1562,4,Sul,2011,Escolas,Estadual,Ensino Fundamental,5337
1563,4,Sul,2011,Escolas,Estadual,Educação Infantil,488
1564,4,Sul,2011,Escolas,Estadual,Ensino Médio,3220
1565,4,Sul,2011,Escolas,Estadual,Educação Profissional,709
1566,4,Sul,2011,Escolas,Federal,Educação de Jovens e Adultos (EJA),30
1567,4,Sul,2011,Escolas,Federal,Ensino Fundamental,5
1568,4,Sul,2011,Escolas,Federal,Educação Infantil,4
1569,4,Sul,2011,Escolas,Federal,Ensino Médio,56
1570,4,Sul,2011,Escolas,Federal,Educação Profissional,74
1571,4,Sul,2011,Escolas,Municipal,Educação de Jovens e Adultos (EJA),1297
1572,4,Sul,2011,Escolas,Municipal,Ensino Fundamental,9023
1573,4,Sul,2011,Escolas,Municipal,Educação Infantil,9632
1574,4,Sul,2011,Escolas,Municipal,Ensino Médio,35
1575,4,Sul,2011,Escolas,Municipal,Educação Profissional,52
1576,4,Sul,2011,Escolas,Privada,Educação de Jovens e Adultos (EJA),303
1577,4,Sul,2011,Escolas,Privada,Ensino Fundamental,2141
1578,4,Sul,2011,Escolas,Privada,Educação Infantil,4419
1579,4,Sul,2011,Escolas,Privada,Ensino Médio,945
1580,4,Sul,2011,Escolas,Privada,Educação Profissional,420
1581,4,Sul,2011,Escolas,Pública,Educação de Jovens e Adultos (EJA),2467
1582,4,Sul,2011,Escolas,Pública,Ensino Fundamental,14365
1583,4,Sul,2011,Escolas,Pública,Educação Infantil,10124
1584,4,Sul,2011,Escolas,Pública,Ensino Médio,3311
1585,4,Sul,2011,Escolas,Pública,Educação Profissional,835
1586,4,Sul,2011,Escolas,Total,Educação de Jovens e Adultos (EJA),2770
1587,4,Sul,2011,Escolas,Total,Ensino Fundamental,16506
1588,4,Sul,2011,Escolas,Total,Educação Infantil,14543
1589,4,Sul,2011,Escolas,Total,Ensino Médio,4256
1590,4,Sul,2011,Escolas,Total,Educação Profissional,1255
1591,4,Sul,2012,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1148
1592,4,Sul,2012,Escolas,Estadual,Ensino Fundamental,5295
1593,4,Sul,2012,Escolas,Estadual,Educação Infantil,463
1594,4,Sul,2012,Escolas,Estadual,Ensino Médio,3251
1595,4,Sul,2012,Escolas,Estadual,Educação Profissional,719
1596,4,Sul,2012,Escolas,Federal,Educação de Jovens e Adultos (EJA),30
1597,4,Sul,2012,Escolas,Federal,Ensino Fundamental,5
1598,4,Sul,2012,Escolas,Federal,Educação Infantil,4
1599,4,Sul,2012,Escolas,Federal,Ensino Médio,69
1600,4,Sul,2012,Escolas,Federal,Educação Profissional,87
1601,4,Sul,2012,Escolas,Municipal,Educação de Jovens e Adultos (EJA),1248
1602,4,Sul,2012,Escolas,Municipal,Ensino Fundamental,8922
1603,4,Sul,2012,Escolas,Municipal,Educação Infantil,9867
1604,4,Sul,2012,Escolas,Municipal,Ensino Médio,34
