_id,co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
2071,41.0,Paraná,2021,IDEB,Estadual,Ensino Médio,4.6
2072,41.0,Paraná,2021,IDEB,Privada,Ensino Fundamental - Anos Finais,6.6
2073,41.0,Paraná,2021,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.2
2074,41.0,Paraná,2021,IDEB,Privada,Ensino Médio,6.0
2075,41.0,Paraná,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,5.2
2076,41.0,Paraná,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,6.1
2077,41.0,Paraná,2021,IDEB,Total,Ensino Fundamental - Anos Finais,5.4
2078,41.0,Paraná,2021,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.2
2079,41.0,Paraná,2021,IDEB,Total,Ensino Médio,4.8
2080,42.0,Santa Catarina,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.1
2081,42.0,Santa Catarina,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.3
2082,42.0,Santa Catarina,2005,IDEB,Estadual,Ensino Médio,3.5
2083,42.0,Santa Catarina,2005,IDEB,Privada,Ensino Fundamental - Anos Finais,5.9
2084,42.0,Santa Catarina,2005,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.4
2085,42.0,Santa Catarina,2005,IDEB,Privada,Ensino Médio,5.7
2086,42.0,Santa Catarina,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,4.1
2087,42.0,Santa Catarina,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.3
2088,42.0,Santa Catarina,2005,IDEB,Total,Ensino Fundamental - Anos Finais,4.3
2089,42.0,Santa Catarina,2005,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.4
2090,42.0,Santa Catarina,2005,IDEB,Total,Ensino Médio,3.8
2091,42.0,Santa Catarina,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.1
2092,42.0,Santa Catarina,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.7
2093,42.0,Santa Catarina,2007,IDEB,Estadual,Ensino Médio,3.8
2094,42.0,Santa Catarina,2007,IDEB,Privada,Ensino Fundamental - Anos Finais,5.9
2095,42.0,Santa Catarina,2007,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.6
2096,42.0,Santa Catarina,2007,IDEB,Privada,Ensino Médio,5.5
2097,42.0,Santa Catarina,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,4.1
2098,42.0,Santa Catarina,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.7
2099,42.0,Santa Catarina,2007,IDEB,Total,Ensino Fundamental - Anos Finais,4.3
2100,42.0,Santa Catarina,2007,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.9
2101,42.0,Santa Catarina,2007,IDEB,Total,Ensino Médio,4.0
2102,42.0,Santa Catarina,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.2
2103,42.0,Santa Catarina,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.0
2104,42.0,Santa Catarina,2009,IDEB,Estadual,Ensino Médio,3.7
2105,42.0,Santa Catarina,2009,IDEB,Privada,Ensino Fundamental - Anos Finais,6.3
2106,42.0,Santa Catarina,2009,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.1
2107,42.0,Santa Catarina,2009,IDEB,Privada,Ensino Médio,6.1
2108,42.0,Santa Catarina,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,4.3
2109,42.0,Santa Catarina,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.1
2110,42.0,Santa Catarina,2009,IDEB,Total,Ensino Fundamental - Anos Finais,4.5
2111,42.0,Santa Catarina,2009,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.2
2112,42.0,Santa Catarina,2009,IDEB,Total,Ensino Médio,4.1
2113,42.0,Santa Catarina,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.7
2114,42.0,Santa Catarina,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.7
2115,42.0,Santa Catarina,2011,IDEB,Estadual,Ensino Médio,4.0
2116,42.0,Santa Catarina,2011,IDEB,Privada,Ensino Fundamental - Anos Finais,6.4
2117,42.0,Santa Catarina,2011,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.1
2118,42.0,Santa Catarina,2011,IDEB,Privada,Ensino Médio,6.0
2119,42.0,Santa Catarina,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,4.7
2120,42.0,Santa Catarina,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.7
2121,42.0,Santa Catarina,2011,IDEB,Total,Ensino Fundamental - Anos Finais,4.9
2122,42.0,Santa Catarina,2011,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.8
2123,42.0,Santa Catarina,2011,IDEB,Total,Ensino Médio,4.3
2124,42.0,Santa Catarina,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.1
2125,42.0,Santa Catarina,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.7
2126,42.0,Santa Catarina,2013,IDEB,Estadual,Ensino Médio,3.6
2127,42.0,Santa Catarina,2013,IDEB,Privada,Ensino Fundamental - Anos Finais,6.4
2128,42.0,Santa Catarina,2013,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.5
2129,42.0,Santa Catarina,2013,IDEB,Privada,Ensino Médio,5.9
2130,42.0,Santa Catarina,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,4.3
2131,42.0,Santa Catarina,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.9
2132,42.0,Santa Catarina,2013,IDEB,Total,Ensino Fundamental - Anos Finais,4.5
2133,42.0,Santa Catarina,2013,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.0
2134,42.0,Santa Catarina,2013,IDEB,Total,Ensino Médio,4.0
2135,42.0,Santa Catarina,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.7
2136,42.0,Santa Catarina,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.9
2137,42.0,Santa Catarina,2015,IDEB,Estadual,Ensino Médio,3.4
2138,42.0,Santa Catarina,2015,IDEB,Privada,Ensino Fundamental - Anos Finais,6.6
2139,42.0,Santa Catarina,2015,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.7
2140,42.0,Santa Catarina,2015,IDEB,Privada,Ensino Médio,5.8
2141,42.0,Santa Catarina,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,4.9
2142,42.0,Santa Catarina,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,6.1
2143,42.0,Santa Catarina,2015,IDEB,Total,Ensino Fundamental - Anos Finais,5.1
2144,42.0,Santa Catarina,2015,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.3
2145,42.0,Santa Catarina,2015,IDEB,Total,Ensino Médio,3.8
2146,42.0,Santa Catarina,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.8
2147,42.0,Santa Catarina,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,6.0
2148,42.0,Santa Catarina,2017,IDEB,Estadual,Ensino Médio,3.6
2149,42.0,Santa Catarina,2017,IDEB,Privada,Ensino Fundamental - Anos Finais,6.6
2150,42.0,Santa Catarina,2017,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.8
2151,42.0,Santa Catarina,2017,IDEB,Privada,Ensino Médio,6.0
2152,42.0,Santa Catarina,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,5.0
2153,42.0,Santa Catarina,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,6.3
2154,42.0,Santa Catarina,2017,IDEB,Total,Ensino Fundamental - Anos Finais,5.2
2155,42.0,Santa Catarina,2017,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.5
2156,42.0,Santa Catarina,2017,IDEB,Total,Ensino Médio,4.1
2157,42.0,Santa Catarina,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.5
2158,42.0,Santa Catarina,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.9
2159,42.0,Santa Catarina,2019,IDEB,Estadual,Ensino Médio,3.8
2160,42.0,Santa Catarina,2019,IDEB,Privada,Ensino Fundamental - Anos Finais,6.9
2161,42.0,Santa Catarina,2019,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.7
2162,42.0,Santa Catarina,2019,IDEB,Privada,Ensino Médio,6.2
2163,42.0,Santa Catarina,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.9
2164,42.0,Santa Catarina,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,6.3
2165,42.0,Santa Catarina,2019,IDEB,Total,Ensino Fundamental - Anos Finais,5.1
2166,42.0,Santa Catarina,2019,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.5
2167,42.0,Santa Catarina,2019,IDEB,Total,Ensino Médio,4.2
2168,42.0,Santa Catarina,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.8
2169,42.0,Santa Catarina,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,6.1
2170,42.0,Santa Catarina,2021,IDEB,Estadual,Ensino Médio,3.6
2171,42.0,Santa Catarina,2021,IDEB,Privada,Ensino Fundamental - Anos Finais,6.8
2172,42.0,Santa Catarina,2021,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.7
2173,42.0,Santa Catarina,2021,IDEB,Privada,Ensino Médio,6.0
2174,42.0,Santa Catarina,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,5.0
2175,42.0,Santa Catarina,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,6.2
2176,42.0,Santa Catarina,2021,IDEB,Total,Ensino Fundamental - Anos Finais,5.3
2177,42.0,Santa Catarina,2021,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.4
2178,42.0,Santa Catarina,2021,IDEB,Total,Ensino Médio,3.9
2179,43.0,Rio Grande do Sul,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.5
2180,43.0,Rio Grande do Sul,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.2
2181,43.0,Rio Grande do Sul,2005,IDEB,Estadual,Ensino Médio,3.4
2182,43.0,Rio Grande do Sul,2005,IDEB,Privada,Ensino Fundamental - Anos Finais,6.1
2183,43.0,Rio Grande do Sul,2005,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.8
2184,43.0,Rio Grande do Sul,2005,IDEB,Privada,Ensino Médio,5.7
2185,43.0,Rio Grande do Sul,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,3.6
2186,43.0,Rio Grande do Sul,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.1
2187,43.0,Rio Grande do Sul,2005,IDEB,Total,Ensino Fundamental - Anos Finais,3.8
2188,43.0,Rio Grande do Sul,2005,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.3
2189,43.0,Rio Grande do Sul,2005,IDEB,Total,Ensino Médio,3.7
2190,43.0,Rio Grande do Sul,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.7
2191,43.0,Rio Grande do Sul,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.5
2192,43.0,Rio Grande do Sul,2007,IDEB,Estadual,Ensino Médio,3.4
2193,43.0,Rio Grande do Sul,2007,IDEB,Privada,Ensino Fundamental - Anos Finais,5.7
2194,43.0,Rio Grande do Sul,2007,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.1
2195,43.0,Rio Grande do Sul,2007,IDEB,Privada,Ensino Médio,5.7
2196,43.0,Rio Grande do Sul,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,3.7
2197,43.0,Rio Grande do Sul,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.5
2198,43.0,Rio Grande do Sul,2007,IDEB,Total,Ensino Fundamental - Anos Finais,3.9
2199,43.0,Rio Grande do Sul,2007,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.6
2200,43.0,Rio Grande do Sul,2007,IDEB,Total,Ensino Médio,3.7
2201,43.0,Rio Grande do Sul,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.8
2202,43.0,Rio Grande do Sul,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.8
2203,43.0,Rio Grande do Sul,2009,IDEB,Estadual,Ensino Médio,3.6
2204,43.0,Rio Grande do Sul,2009,IDEB,Privada,Ensino Fundamental - Anos Finais,5.8
2205,43.0,Rio Grande do Sul,2009,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.4
2206,43.0,Rio Grande do Sul,2009,IDEB,Privada,Ensino Médio,5.7
2207,43.0,Rio Grande do Sul,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,3.9
2208,43.0,Rio Grande do Sul,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.7
2209,43.0,Rio Grande do Sul,2009,IDEB,Total,Ensino Fundamental - Anos Finais,4.1
2210,43.0,Rio Grande do Sul,2009,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.9
2211,43.0,Rio Grande do Sul,2009,IDEB,Total,Ensino Médio,3.9
2212,43.0,Rio Grande do Sul,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.8
2213,43.0,Rio Grande do Sul,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.1
2214,43.0,Rio Grande do Sul,2011,IDEB,Estadual,Ensino Médio,3.4
2215,43.0,Rio Grande do Sul,2011,IDEB,Privada,Ensino Fundamental - Anos Finais,6.1
2216,43.0,Rio Grande do Sul,2011,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.7
2217,43.0,Rio Grande do Sul,2011,IDEB,Privada,Ensino Médio,5.9
2218,43.0,Rio Grande do Sul,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,3.9
2219,43.0,Rio Grande do Sul,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.1
2220,43.0,Rio Grande do Sul,2011,IDEB,Total,Ensino Fundamental - Anos Finais,4.1
2221,43.0,Rio Grande do Sul,2011,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.1
2222,43.0,Rio Grande do Sul,2011,IDEB,Total,Ensino Médio,3.7
2223,43.0,Rio Grande do Sul,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.9
2224,43.0,Rio Grande do Sul,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.5
2225,43.0,Rio Grande do Sul,2013,IDEB,Estadual,Ensino Médio,3.7
2226,43.0,Rio Grande do Sul,2013,IDEB,Privada,Ensino Fundamental - Anos Finais,6.1
2227,43.0,Rio Grande do Sul,2013,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.2
2228,43.0,Rio Grande do Sul,2013,IDEB,Privada,Ensino Médio,5.7
2229,43.0,Rio Grande do Sul,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,4.0
2230,43.0,Rio Grande do Sul,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.4
2231,43.0,Rio Grande do Sul,2013,IDEB,Total,Ensino Fundamental - Anos Finais,4.2
2232,43.0,Rio Grande do Sul,2013,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.6
2233,43.0,Rio Grande do Sul,2013,IDEB,Total,Ensino Médio,3.9
2234,43.0,Rio Grande do Sul,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.0
2235,43.0,Rio Grande do Sul,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.5
2236,43.0,Rio Grande do Sul,2015,IDEB,Estadual,Ensino Médio,3.3
2237,43.0,Rio Grande do Sul,2015,IDEB,Privada,Ensino Fundamental - Anos Finais,6.2
2238,43.0,Rio Grande do Sul,2015,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.4
2239,43.0,Rio Grande do Sul,2015,IDEB,Privada,Ensino Médio,5.7
2240,43.0,Rio Grande do Sul,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,4.2
2241,43.0,Rio Grande do Sul,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.5
2242,43.0,Rio Grande do Sul,2015,IDEB,Total,Ensino Fundamental - Anos Finais,4.3
2243,43.0,Rio Grande do Sul,2015,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.7
2244,43.0,Rio Grande do Sul,2015,IDEB,Total,Ensino Médio,3.6
2245,43.0,Rio Grande do Sul,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.3
2246,43.0,Rio Grande do Sul,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.7
2247,43.0,Rio Grande do Sul,2017,IDEB,Estadual,Ensino Médio,3.4
2248,43.0,Rio Grande do Sul,2017,IDEB,Privada,Ensino Fundamental - Anos Finais,6.7
2249,43.0,Rio Grande do Sul,2017,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.4
2250,43.0,Rio Grande do Sul,2017,IDEB,Privada,Ensino Médio,5.9
2251,43.0,Rio Grande do Sul,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,4.4
2252,43.0,Rio Grande do Sul,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.6
2253,43.0,Rio Grande do Sul,2017,IDEB,Total,Ensino Fundamental - Anos Finais,4.6
2254,43.0,Rio Grande do Sul,2017,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.8
2255,43.0,Rio Grande do Sul,2017,IDEB,Total,Ensino Médio,3.7
2256,43.0,Rio Grande do Sul,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.4
2257,43.0,Rio Grande do Sul,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.8
2258,43.0,Rio Grande do Sul,2019,IDEB,Estadual,Ensino Médio,4.0
2259,43.0,Rio Grande do Sul,2019,IDEB,Privada,Ensino Fundamental - Anos Finais,6.6
2260,43.0,Rio Grande do Sul,2019,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.5
2261,43.0,Rio Grande do Sul,2019,IDEB,Privada,Ensino Médio,6.1
2262,43.0,Rio Grande do Sul,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.5
2263,43.0,Rio Grande do Sul,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.8
2264,43.0,Rio Grande do Sul,2019,IDEB,Total,Ensino Fundamental - Anos Finais,4.8
2265,43.0,Rio Grande do Sul,2019,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.0
2266,43.0,Rio Grande do Sul,2019,IDEB,Total,Ensino Médio,4.2
2267,43.0,Rio Grande do Sul,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,5.0
2268,43.0,Rio Grande do Sul,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.9
2269,43.0,Rio Grande do Sul,2021,IDEB,Estadual,Ensino Médio,4.1
2270,43.0,Rio Grande do Sul,2021,IDEB,Privada,Ensino Fundamental - Anos Finais,6.6
2271,43.0,Rio Grande do Sul,2021,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.4
2272,43.0,Rio Grande do Sul,2021,IDEB,Privada,Ensino Médio,5.8
2273,43.0,Rio Grande do Sul,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,5.0
2274,43.0,Rio Grande do Sul,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.8
2275,43.0,Rio Grande do Sul,2021,IDEB,Total,Ensino Fundamental - Anos Finais,5.2
2276,43.0,Rio Grande do Sul,2021,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.0
2277,43.0,Rio Grande do Sul,2021,IDEB,Total,Ensino Médio,4.3
2278,50.0,Mato Grosso do Sul,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.9
2279,50.0,Mato Grosso do Sul,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.2
2280,50.0,Mato Grosso do Sul,2005,IDEB,Estadual,Ensino Médio,2.8
2281,50.0,Mato Grosso do Sul,2005,IDEB,Privada,Ensino Fundamental - Anos Finais,5.6
2282,50.0,Mato Grosso do Sul,2005,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.1
2283,50.0,Mato Grosso do Sul,2005,IDEB,Privada,Ensino Médio,5.8
2284,50.0,Mato Grosso do Sul,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,3.1
2285,50.0,Mato Grosso do Sul,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.4
2286,50.0,Mato Grosso do Sul,2005,IDEB,Total,Ensino Fundamental - Anos Finais,3.4
2287,50.0,Mato Grosso do Sul,2005,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.6
2288,50.0,Mato Grosso do Sul,2005,IDEB,Total,Ensino Médio,3.3
2289,50.0,Mato Grosso do Sul,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.5
2290,50.0,Mato Grosso do Sul,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.0
2291,50.0,Mato Grosso do Sul,2007,IDEB,Estadual,Ensino Médio,3.4
2292,50.0,Mato Grosso do Sul,2007,IDEB,Privada,Ensino Fundamental - Anos Finais,5.7
2293,50.0,Mato Grosso do Sul,2007,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.4
2294,50.0,Mato Grosso do Sul,2007,IDEB,Privada,Ensino Médio,5.6
2295,50.0,Mato Grosso do Sul,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,3.7
2296,50.0,Mato Grosso do Sul,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.1
2297,50.0,Mato Grosso do Sul,2007,IDEB,Total,Ensino Fundamental - Anos Finais,3.9
2298,50.0,Mato Grosso do Sul,2007,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.3
2299,50.0,Mato Grosso do Sul,2007,IDEB,Total,Ensino Médio,3.8
2300,50.0,Mato Grosso do Sul,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.6
2301,50.0,Mato Grosso do Sul,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.4
2302,50.0,Mato Grosso do Sul,2009,IDEB,Estadual,Ensino Médio,3.5
2303,50.0,Mato Grosso do Sul,2009,IDEB,Privada,Ensino Fundamental - Anos Finais,6.2
2304,50.0,Mato Grosso do Sul,2009,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.6
2305,50.0,Mato Grosso do Sul,2009,IDEB,Privada,Ensino Médio,5.8
2306,50.0,Mato Grosso do Sul,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,3.9
2307,50.0,Mato Grosso do Sul,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.5
2308,50.0,Mato Grosso do Sul,2009,IDEB,Total,Ensino Fundamental - Anos Finais,4.1
2309,50.0,Mato Grosso do Sul,2009,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.6
2310,50.0,Mato Grosso do Sul,2009,IDEB,Total,Ensino Médio,3.8
2311,50.0,Mato Grosso do Sul,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.5
2312,50.0,Mato Grosso do Sul,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.9
2313,50.0,Mato Grosso do Sul,2011,IDEB,Estadual,Ensino Médio,3.5
2314,50.0,Mato Grosso do Sul,2011,IDEB,Privada,Ensino Fundamental - Anos Finais,6.1
2315,50.0,Mato Grosso do Sul,2011,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.9
2316,50.0,Mato Grosso do Sul,2011,IDEB,Privada,Ensino Médio,5.5
2317,50.0,Mato Grosso do Sul,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,3.8
2318,50.0,Mato Grosso do Sul,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.0
2319,50.0,Mato Grosso do Sul,2011,IDEB,Total,Ensino Fundamental - Anos Finais,4.0
2320,50.0,Mato Grosso do Sul,2011,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.1
2321,50.0,Mato Grosso do Sul,2011,IDEB,Total,Ensino Médio,3.8
2322,50.0,Mato Grosso do Sul,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.7
2323,50.0,Mato Grosso do Sul,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.1
2324,50.0,Mato Grosso do Sul,2013,IDEB,Estadual,Ensino Médio,3.4
2325,50.0,Mato Grosso do Sul,2013,IDEB,Privada,Ensino Fundamental - Anos Finais,6.0
2326,50.0,Mato Grosso do Sul,2013,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.8
2327,50.0,Mato Grosso do Sul,2013,IDEB,Privada,Ensino Médio,5.6
2328,50.0,Mato Grosso do Sul,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,3.9
2329,50.0,Mato Grosso do Sul,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.0
2330,50.0,Mato Grosso do Sul,2013,IDEB,Total,Ensino Fundamental - Anos Finais,4.1
2331,50.0,Mato Grosso do Sul,2013,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.2
2332,50.0,Mato Grosso do Sul,2013,IDEB,Total,Ensino Médio,3.6
2333,50.0,Mato Grosso do Sul,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.1
2334,50.0,Mato Grosso do Sul,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.4
2335,50.0,Mato Grosso do Sul,2015,IDEB,Estadual,Ensino Médio,3.5
2336,50.0,Mato Grosso do Sul,2015,IDEB,Privada,Ensino Fundamental - Anos Finais,6.4
2337,50.0,Mato Grosso do Sul,2015,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.0
2338,50.0,Mato Grosso do Sul,2015,IDEB,Privada,Ensino Médio,5.7
2339,50.0,Mato Grosso do Sul,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,4.3
2340,50.0,Mato Grosso do Sul,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.3
2341,50.0,Mato Grosso do Sul,2015,IDEB,Total,Ensino Fundamental - Anos Finais,4.5
2342,50.0,Mato Grosso do Sul,2015,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.5
2343,50.0,Mato Grosso do Sul,2015,IDEB,Total,Ensino Médio,3.7
2344,50.0,Mato Grosso do Sul,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.6
2345,50.0,Mato Grosso do Sul,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.6
2346,50.0,Mato Grosso do Sul,2017,IDEB,Estadual,Ensino Médio,3.6
2347,50.0,Mato Grosso do Sul,2017,IDEB,Privada,Ensino Fundamental - Anos Finais,6.5
2348,50.0,Mato Grosso do Sul,2017,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.4
2349,50.0,Mato Grosso do Sul,2017,IDEB,Privada,Ensino Médio,5.9
2350,50.0,Mato Grosso do Sul,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,4.6
2351,50.0,Mato Grosso do Sul,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.5
2352,50.0,Mato Grosso do Sul,2017,IDEB,Total,Ensino Fundamental - Anos Finais,4.8
2353,50.0,Mato Grosso do Sul,2017,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.7
2354,50.0,Mato Grosso do Sul,2017,IDEB,Total,Ensino Médio,3.8
2355,50.0,Mato Grosso do Sul,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.6
2356,50.0,Mato Grosso do Sul,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.7
2357,50.0,Mato Grosso do Sul,2019,IDEB,Estadual,Ensino Médio,4.1
2358,50.0,Mato Grosso do Sul,2019,IDEB,Privada,Ensino Fundamental - Anos Finais,6.6
