_id,co_uf,no_uf,ano,variavel,turismo_categoria,turismo_subcategoria,valor
2458,43.0,Rio Grande do Sul,2020,Estabelecimentos,Cama e Café,Total,9
2459,43.0,Rio Grande do Sul,2020,Estabelecimentos,Flat/Apart-Hotel,Total,24
2460,43.0,Rio Grande do Sul,2020,Estabelecimentos,Hotel,Total,574
2461,43.0,Rio Grande do Sul,2020,Estabelecimentos,Hotel Fazenda,Total,15
2462,43.0,Rio Grande do Sul,2020,Estabelecimentos,Hotel Histórico,Total,2
2463,43.0,Rio Grande do Sul,2020,Estabelecimentos,Outros,Total,22
2464,43.0,Rio Grande do Sul,2020,Estabelecimentos,Pousada,Total,250
2465,43.0,Rio Grande do Sul,2020,Estabelecimentos,Resort,Total,6
2466,43.0,Rio Grande do Sul,2021,Estabelecimentos,Albergue/Hostel,Total,17
2467,43.0,Rio Grande do Sul,2021,Estabelecimentos,Alojamento de Floresta,Total,5
2468,43.0,Rio Grande do Sul,2021,Estabelecimentos,Cama e Café,Total,9
2469,43.0,Rio Grande do Sul,2021,Estabelecimentos,Flat/Apart-Hotel,Total,24
2470,43.0,Rio Grande do Sul,2021,Estabelecimentos,Hotel,Total,547
2471,43.0,Rio Grande do Sul,2021,Estabelecimentos,Hotel Fazenda,Total,14
2472,43.0,Rio Grande do Sul,2021,Estabelecimentos,Hotel Histórico,Total,2
2473,43.0,Rio Grande do Sul,2021,Estabelecimentos,Outros,Total,22
2474,43.0,Rio Grande do Sul,2021,Estabelecimentos,Pousada,Total,260
2475,43.0,Rio Grande do Sul,2021,Estabelecimentos,Resort,Total,11
2476,43.0,Rio Grande do Sul,2022,Estabelecimentos,Albergue/Hostel,Total,16
2477,43.0,Rio Grande do Sul,2022,Estabelecimentos,Alojamento de Floresta,Total,6
2478,43.0,Rio Grande do Sul,2022,Estabelecimentos,Cama e Café,Total,8
2479,43.0,Rio Grande do Sul,2022,Estabelecimentos,Flat/Apart-Hotel,Total,20
2480,43.0,Rio Grande do Sul,2022,Estabelecimentos,Hotel,Total,450
2481,43.0,Rio Grande do Sul,2022,Estabelecimentos,Hotel Fazenda,Total,14
2482,43.0,Rio Grande do Sul,2022,Estabelecimentos,Hotel Histórico,Total,1
2483,43.0,Rio Grande do Sul,2022,Estabelecimentos,Outros,Total,16
2484,43.0,Rio Grande do Sul,2022,Estabelecimentos,Pousada,Total,240
2485,43.0,Rio Grande do Sul,2022,Estabelecimentos,Resort,Total,10
2486,50.0,Mato Grosso do Sul,2006,Estabelecimentos,Hotel,Total,24
2487,50.0,Mato Grosso do Sul,2006,Estabelecimentos,Pousada,Total,2
2488,50.0,Mato Grosso do Sul,2007,Estabelecimentos,Albergue/Hostel,Total,1
2489,50.0,Mato Grosso do Sul,2007,Estabelecimentos,Flat/Apart-Hotel,Total,1
2490,50.0,Mato Grosso do Sul,2007,Estabelecimentos,Hotel,Total,63
2491,50.0,Mato Grosso do Sul,2007,Estabelecimentos,Hotel Fazenda,Total,4
2492,50.0,Mato Grosso do Sul,2007,Estabelecimentos,Pousada,Total,15
2493,50.0,Mato Grosso do Sul,2007,Estabelecimentos,Resort,Total,1
2494,50.0,Mato Grosso do Sul,2008,Estabelecimentos,Albergue/Hostel,Total,2
2495,50.0,Mato Grosso do Sul,2008,Estabelecimentos,Flat/Apart-Hotel,Total,3
2496,50.0,Mato Grosso do Sul,2008,Estabelecimentos,Hotel,Total,103
2497,50.0,Mato Grosso do Sul,2008,Estabelecimentos,Hotel Fazenda,Total,8
2498,50.0,Mato Grosso do Sul,2008,Estabelecimentos,Pousada,Total,26
2499,50.0,Mato Grosso do Sul,2008,Estabelecimentos,Resort,Total,1
2500,50.0,Mato Grosso do Sul,2009,Estabelecimentos,Albergue/Hostel,Total,1
2501,50.0,Mato Grosso do Sul,2009,Estabelecimentos,Cama e Café,Total,1
2502,50.0,Mato Grosso do Sul,2009,Estabelecimentos,Flat/Apart-Hotel,Total,2
2503,50.0,Mato Grosso do Sul,2009,Estabelecimentos,Hotel,Total,99
2504,50.0,Mato Grosso do Sul,2009,Estabelecimentos,Hotel Fazenda,Total,8
2505,50.0,Mato Grosso do Sul,2009,Estabelecimentos,Pousada,Total,45
2506,50.0,Mato Grosso do Sul,2009,Estabelecimentos,Resort,Total,1
2507,50.0,Mato Grosso do Sul,2010,Estabelecimentos,Albergue/Hostel,Total,1
2508,50.0,Mato Grosso do Sul,2010,Estabelecimentos,Cama e Café,Total,1
2509,50.0,Mato Grosso do Sul,2010,Estabelecimentos,Flat/Apart-Hotel,Total,2
2510,50.0,Mato Grosso do Sul,2010,Estabelecimentos,Hotel,Total,106
2511,50.0,Mato Grosso do Sul,2010,Estabelecimentos,Hotel Fazenda,Total,9
2512,50.0,Mato Grosso do Sul,2010,Estabelecimentos,Pousada,Total,52
2513,50.0,Mato Grosso do Sul,2010,Estabelecimentos,Resort,Total,1
2514,50.0,Mato Grosso do Sul,2011,Estabelecimentos,Albergue/Hostel,Total,1
2515,50.0,Mato Grosso do Sul,2011,Estabelecimentos,Cama e Café,Total,2
2516,50.0,Mato Grosso do Sul,2011,Estabelecimentos,Flat/Apart-Hotel,Total,2
2517,50.0,Mato Grosso do Sul,2011,Estabelecimentos,Hotel,Total,133
2518,50.0,Mato Grosso do Sul,2011,Estabelecimentos,Hotel Fazenda,Total,8
2519,50.0,Mato Grosso do Sul,2011,Estabelecimentos,Pousada,Total,51
2520,50.0,Mato Grosso do Sul,2012,Estabelecimentos,Albergue/Hostel,Total,2
2521,50.0,Mato Grosso do Sul,2012,Estabelecimentos,Cama e Café,Total,3
2522,50.0,Mato Grosso do Sul,2012,Estabelecimentos,Flat/Apart-Hotel,Total,3
2523,50.0,Mato Grosso do Sul,2012,Estabelecimentos,Hotel,Total,181
2524,50.0,Mato Grosso do Sul,2012,Estabelecimentos,Hotel Fazenda,Total,11
2525,50.0,Mato Grosso do Sul,2012,Estabelecimentos,Pousada,Total,78
2526,50.0,Mato Grosso do Sul,2012,Estabelecimentos,Resort,Total,1
2527,50.0,Mato Grosso do Sul,2013,Estabelecimentos,Albergue/Hostel,Total,4
2528,50.0,Mato Grosso do Sul,2013,Estabelecimentos,Cama e Café,Total,2
2529,50.0,Mato Grosso do Sul,2013,Estabelecimentos,Flat/Apart-Hotel,Total,5
2530,50.0,Mato Grosso do Sul,2013,Estabelecimentos,Hotel,Total,221
2531,50.0,Mato Grosso do Sul,2013,Estabelecimentos,Hotel Fazenda,Total,12
2532,50.0,Mato Grosso do Sul,2013,Estabelecimentos,Pousada,Total,93
2533,50.0,Mato Grosso do Sul,2013,Estabelecimentos,Resort,Total,1
2534,50.0,Mato Grosso do Sul,2014,Estabelecimentos,Albergue/Hostel,Total,7
2535,50.0,Mato Grosso do Sul,2014,Estabelecimentos,Cama e Café,Total,1
2536,50.0,Mato Grosso do Sul,2014,Estabelecimentos,Flat/Apart-Hotel,Total,5
2537,50.0,Mato Grosso do Sul,2014,Estabelecimentos,Hotel,Total,215
2538,50.0,Mato Grosso do Sul,2014,Estabelecimentos,Hotel Fazenda,Total,10
2539,50.0,Mato Grosso do Sul,2014,Estabelecimentos,Pousada,Total,97
2540,50.0,Mato Grosso do Sul,2014,Estabelecimentos,Resort,Total,1
2541,50.0,Mato Grosso do Sul,2015,Estabelecimentos,Albergue/Hostel,Total,7
2542,50.0,Mato Grosso do Sul,2015,Estabelecimentos,Cama e Café,Total,2
2543,50.0,Mato Grosso do Sul,2015,Estabelecimentos,Flat/Apart-Hotel,Total,3
2544,50.0,Mato Grosso do Sul,2015,Estabelecimentos,Hotel,Total,152
2545,50.0,Mato Grosso do Sul,2015,Estabelecimentos,Hotel Fazenda,Total,13
2546,50.0,Mato Grosso do Sul,2015,Estabelecimentos,Pousada,Total,79
2547,50.0,Mato Grosso do Sul,2015,Estabelecimentos,Resort,Total,1
2548,50.0,Mato Grosso do Sul,2016,Estabelecimentos,Albergue/Hostel,Total,8
2549,50.0,Mato Grosso do Sul,2016,Estabelecimentos,Alojamento de Floresta,Total,1
2550,50.0,Mato Grosso do Sul,2016,Estabelecimentos,Cama e Café,Total,2
2551,50.0,Mato Grosso do Sul,2016,Estabelecimentos,Flat/Apart-Hotel,Total,1
2552,50.0,Mato Grosso do Sul,2016,Estabelecimentos,Hotel,Total,121
2553,50.0,Mato Grosso do Sul,2016,Estabelecimentos,Hotel Fazenda,Total,14
2554,50.0,Mato Grosso do Sul,2016,Estabelecimentos,Pousada,Total,57
2555,50.0,Mato Grosso do Sul,2017,Estabelecimentos,Albergue/Hostel,Total,9
2556,50.0,Mato Grosso do Sul,2017,Estabelecimentos,Cama e Café,Total,4
2557,50.0,Mato Grosso do Sul,2017,Estabelecimentos,Flat/Apart-Hotel,Total,1
2558,50.0,Mato Grosso do Sul,2017,Estabelecimentos,Hotel,Total,160
2559,50.0,Mato Grosso do Sul,2017,Estabelecimentos,Hotel Fazenda,Total,14
2560,50.0,Mato Grosso do Sul,2017,Estabelecimentos,Pousada,Total,60
2561,50.0,Mato Grosso do Sul,2017,Estabelecimentos,Resort,Total,1
2562,50.0,Mato Grosso do Sul,2018,Estabelecimentos,Albergue/Hostel,Total,11
2563,50.0,Mato Grosso do Sul,2018,Estabelecimentos,Cama e Café,Total,5
2564,50.0,Mato Grosso do Sul,2018,Estabelecimentos,Flat/Apart-Hotel,Total,2
2565,50.0,Mato Grosso do Sul,2018,Estabelecimentos,Hotel,Total,190
2566,50.0,Mato Grosso do Sul,2018,Estabelecimentos,Hotel Fazenda,Total,14
2567,50.0,Mato Grosso do Sul,2018,Estabelecimentos,Outros,Total,8
2568,50.0,Mato Grosso do Sul,2018,Estabelecimentos,Pousada,Total,58
2569,50.0,Mato Grosso do Sul,2018,Estabelecimentos,Resort,Total,1
2570,50.0,Mato Grosso do Sul,2019,Estabelecimentos,Albergue/Hostel,Total,10
2571,50.0,Mato Grosso do Sul,2019,Estabelecimentos,Cama e Café,Total,5
2572,50.0,Mato Grosso do Sul,2019,Estabelecimentos,Flat/Apart-Hotel,Total,2
2573,50.0,Mato Grosso do Sul,2019,Estabelecimentos,Hotel,Total,200
2574,50.0,Mato Grosso do Sul,2019,Estabelecimentos,Hotel Fazenda,Total,15
2575,50.0,Mato Grosso do Sul,2019,Estabelecimentos,Outros,Total,7
2576,50.0,Mato Grosso do Sul,2019,Estabelecimentos,Pousada,Total,70
2577,50.0,Mato Grosso do Sul,2019,Estabelecimentos,Resort,Total,1
2578,50.0,Mato Grosso do Sul,2020,Estabelecimentos,Albergue/Hostel,Total,7
2579,50.0,Mato Grosso do Sul,2020,Estabelecimentos,Cama e Café,Total,5
2580,50.0,Mato Grosso do Sul,2020,Estabelecimentos,Hotel,Total,190
2581,50.0,Mato Grosso do Sul,2020,Estabelecimentos,Hotel Fazenda,Total,16
2582,50.0,Mato Grosso do Sul,2020,Estabelecimentos,Hotel Histórico,Total,1
2583,50.0,Mato Grosso do Sul,2020,Estabelecimentos,Outros,Total,4
2584,50.0,Mato Grosso do Sul,2020,Estabelecimentos,Pousada,Total,67
2585,50.0,Mato Grosso do Sul,2020,Estabelecimentos,Resort,Total,1
2586,50.0,Mato Grosso do Sul,2021,Estabelecimentos,Albergue/Hostel,Total,8
2587,50.0,Mato Grosso do Sul,2021,Estabelecimentos,Cama e Café,Total,4
2588,50.0,Mato Grosso do Sul,2021,Estabelecimentos,Flat/Apart-Hotel,Total,3
2589,50.0,Mato Grosso do Sul,2021,Estabelecimentos,Hotel,Total,155
2590,50.0,Mato Grosso do Sul,2021,Estabelecimentos,Hotel Fazenda,Total,13
2591,50.0,Mato Grosso do Sul,2021,Estabelecimentos,Outros,Total,3
2592,50.0,Mato Grosso do Sul,2021,Estabelecimentos,Pousada,Total,63
2593,50.0,Mato Grosso do Sul,2021,Estabelecimentos,Resort,Total,1
2594,50.0,Mato Grosso do Sul,2022,Estabelecimentos,Albergue/Hostel,Total,7
2595,50.0,Mato Grosso do Sul,2022,Estabelecimentos,Cama e Café,Total,2
2596,50.0,Mato Grosso do Sul,2022,Estabelecimentos,Flat/Apart-Hotel,Total,3
2597,50.0,Mato Grosso do Sul,2022,Estabelecimentos,Hotel,Total,141
2598,50.0,Mato Grosso do Sul,2022,Estabelecimentos,Hotel Fazenda,Total,6
2599,50.0,Mato Grosso do Sul,2022,Estabelecimentos,Outros,Total,4
2600,50.0,Mato Grosso do Sul,2022,Estabelecimentos,Pousada,Total,56
2601,50.0,Mato Grosso do Sul,2022,Estabelecimentos,Resort,Total,1
2602,51.0,Mato Grosso,2006,Estabelecimentos,Hotel,Total,9
2603,51.0,Mato Grosso,2006,Estabelecimentos,Pousada,Total,1
2604,51.0,Mato Grosso,2007,Estabelecimentos,Albergue/Hostel,Total,1
2605,51.0,Mato Grosso,2007,Estabelecimentos,Hotel,Total,53
2606,51.0,Mato Grosso,2007,Estabelecimentos,Hotel Fazenda,Total,1
2607,51.0,Mato Grosso,2007,Estabelecimentos,Pousada,Total,10
2608,51.0,Mato Grosso,2007,Estabelecimentos,Resort,Total,2
2609,51.0,Mato Grosso,2008,Estabelecimentos,Albergue/Hostel,Total,1
2610,51.0,Mato Grosso,2008,Estabelecimentos,Hotel,Total,85
2611,51.0,Mato Grosso,2008,Estabelecimentos,Hotel Fazenda,Total,2
2612,51.0,Mato Grosso,2008,Estabelecimentos,Pousada,Total,21
2613,51.0,Mato Grosso,2008,Estabelecimentos,Resort,Total,2
2614,51.0,Mato Grosso,2009,Estabelecimentos,Albergue/Hostel,Total,1
2615,51.0,Mato Grosso,2009,Estabelecimentos,Cama e Café,Total,2
2616,51.0,Mato Grosso,2009,Estabelecimentos,Flat/Apart-Hotel,Total,1
2617,51.0,Mato Grosso,2009,Estabelecimentos,Hotel,Total,141
2618,51.0,Mato Grosso,2009,Estabelecimentos,Hotel Fazenda,Total,3
2619,51.0,Mato Grosso,2009,Estabelecimentos,Pousada,Total,27
2620,51.0,Mato Grosso,2010,Estabelecimentos,Albergue/Hostel,Total,1
2621,51.0,Mato Grosso,2010,Estabelecimentos,Alojamento de Floresta,Total,2
2622,51.0,Mato Grosso,2010,Estabelecimentos,Cama e Café,Total,2
2623,51.0,Mato Grosso,2010,Estabelecimentos,Condo-Hotel,Total,1
2624,51.0,Mato Grosso,2010,Estabelecimentos,Flat/Apart-Hotel,Total,1
2625,51.0,Mato Grosso,2010,Estabelecimentos,Hotel,Total,248
2626,51.0,Mato Grosso,2010,Estabelecimentos,Hotel Fazenda,Total,3
2627,51.0,Mato Grosso,2010,Estabelecimentos,Pousada,Total,46
2628,51.0,Mato Grosso,2010,Estabelecimentos,Resort,Total,2
2629,51.0,Mato Grosso,2011,Estabelecimentos,Alojamento de Floresta,Total,2
2630,51.0,Mato Grosso,2011,Estabelecimentos,Cama e Café,Total,1
2631,51.0,Mato Grosso,2011,Estabelecimentos,Condo-Hotel,Total,1
2632,51.0,Mato Grosso,2011,Estabelecimentos,Hotel,Total,228
2633,51.0,Mato Grosso,2011,Estabelecimentos,Hotel Fazenda,Total,4
2634,51.0,Mato Grosso,2011,Estabelecimentos,Pousada,Total,47
2635,51.0,Mato Grosso,2011,Estabelecimentos,Resort,Total,3
2636,51.0,Mato Grosso,2012,Estabelecimentos,Albergue/Hostel,Total,1
2637,51.0,Mato Grosso,2012,Estabelecimentos,Hotel,Total,200
2638,51.0,Mato Grosso,2012,Estabelecimentos,Hotel Fazenda,Total,3
2639,51.0,Mato Grosso,2012,Estabelecimentos,Pousada,Total,29
2640,51.0,Mato Grosso,2012,Estabelecimentos,Resort,Total,1
2641,51.0,Mato Grosso,2013,Estabelecimentos,Albergue/Hostel,Total,3
2642,51.0,Mato Grosso,2013,Estabelecimentos,Hotel,Total,245
2643,51.0,Mato Grosso,2013,Estabelecimentos,Hotel Fazenda,Total,3
2644,51.0,Mato Grosso,2013,Estabelecimentos,Pousada,Total,36
2645,51.0,Mato Grosso,2013,Estabelecimentos,Resort,Total,2
2646,51.0,Mato Grosso,2014,Estabelecimentos,Albergue/Hostel,Total,3
2647,51.0,Mato Grosso,2014,Estabelecimentos,Cama e Café,Total,2
2648,51.0,Mato Grosso,2014,Estabelecimentos,Hotel,Total,226
2649,51.0,Mato Grosso,2014,Estabelecimentos,Hotel Fazenda,Total,3
2650,51.0,Mato Grosso,2014,Estabelecimentos,Pousada,Total,47
2651,51.0,Mato Grosso,2014,Estabelecimentos,Resort,Total,2
2652,51.0,Mato Grosso,2015,Estabelecimentos,Albergue/Hostel,Total,1
2653,51.0,Mato Grosso,2015,Estabelecimentos,Alojamento de Floresta,Total,1
2654,51.0,Mato Grosso,2015,Estabelecimentos,Cama e Café,Total,2
2655,51.0,Mato Grosso,2015,Estabelecimentos,Flat/Apart-Hotel,Total,3
2656,51.0,Mato Grosso,2015,Estabelecimentos,Hotel,Total,212
2657,51.0,Mato Grosso,2015,Estabelecimentos,Hotel Fazenda,Total,1
2658,51.0,Mato Grosso,2015,Estabelecimentos,Pousada,Total,50
2659,51.0,Mato Grosso,2015,Estabelecimentos,Resort,Total,2
2660,51.0,Mato Grosso,2016,Estabelecimentos,Alojamento de Floresta,Total,2
2661,51.0,Mato Grosso,2016,Estabelecimentos,Flat/Apart-Hotel,Total,3
2662,51.0,Mato Grosso,2016,Estabelecimentos,Hotel,Total,182
2663,51.0,Mato Grosso,2016,Estabelecimentos,Hotel Fazenda,Total,1
2664,51.0,Mato Grosso,2016,Estabelecimentos,Pousada,Total,45
2665,51.0,Mato Grosso,2016,Estabelecimentos,Resort,Total,2
2666,51.0,Mato Grosso,2017,Estabelecimentos,Albergue/Hostel,Total,1
2667,51.0,Mato Grosso,2017,Estabelecimentos,Alojamento de Floresta,Total,1
2668,51.0,Mato Grosso,2017,Estabelecimentos,Flat/Apart-Hotel,Total,1
2669,51.0,Mato Grosso,2017,Estabelecimentos,Hotel,Total,191
2670,51.0,Mato Grosso,2017,Estabelecimentos,Hotel Fazenda,Total,1
2671,51.0,Mato Grosso,2017,Estabelecimentos,Pousada,Total,34
2672,51.0,Mato Grosso,2017,Estabelecimentos,Resort,Total,1
2673,51.0,Mato Grosso,2018,Estabelecimentos,Albergue/Hostel,Total,3
2674,51.0,Mato Grosso,2018,Estabelecimentos,Alojamento de Floresta,Total,1
2675,51.0,Mato Grosso,2018,Estabelecimentos,Cama e Café,Total,1
2676,51.0,Mato Grosso,2018,Estabelecimentos,Flat/Apart-Hotel,Total,3
2677,51.0,Mato Grosso,2018,Estabelecimentos,Hotel,Total,254
2678,51.0,Mato Grosso,2018,Estabelecimentos,Hotel Fazenda,Total,4
2679,51.0,Mato Grosso,2018,Estabelecimentos,Outros,Total,2
2680,51.0,Mato Grosso,2018,Estabelecimentos,Pousada,Total,51
2681,51.0,Mato Grosso,2018,Estabelecimentos,Resort,Total,2
2682,51.0,Mato Grosso,2019,Estabelecimentos,Albergue/Hostel,Total,6
2683,51.0,Mato Grosso,2019,Estabelecimentos,Alojamento de Floresta,Total,1
2684,51.0,Mato Grosso,2019,Estabelecimentos,Cama e Café,Total,5
2685,51.0,Mato Grosso,2019,Estabelecimentos,Flat/Apart-Hotel,Total,2
2686,51.0,Mato Grosso,2019,Estabelecimentos,Hotel,Total,285
2687,51.0,Mato Grosso,2019,Estabelecimentos,Hotel Fazenda,Total,4
2688,51.0,Mato Grosso,2019,Estabelecimentos,Outros,Total,7
2689,51.0,Mato Grosso,2019,Estabelecimentos,Pousada,Total,82
2690,51.0,Mato Grosso,2019,Estabelecimentos,Resort,Total,2
2691,51.0,Mato Grosso,2020,Estabelecimentos,Albergue/Hostel,Total,3
2692,51.0,Mato Grosso,2020,Estabelecimentos,Alojamento de Floresta,Total,1
2693,51.0,Mato Grosso,2020,Estabelecimentos,Cama e Café,Total,6
2694,51.0,Mato Grosso,2020,Estabelecimentos,Flat/Apart-Hotel,Total,1
2695,51.0,Mato Grosso,2020,Estabelecimentos,Hotel,Total,267
2696,51.0,Mato Grosso,2020,Estabelecimentos,Hotel Fazenda,Total,3
2697,51.0,Mato Grosso,2020,Estabelecimentos,Outros,Total,8
2698,51.0,Mato Grosso,2020,Estabelecimentos,Pousada,Total,96
2699,51.0,Mato Grosso,2020,Estabelecimentos,Resort,Total,3
2700,51.0,Mato Grosso,2021,Estabelecimentos,Albergue/Hostel,Total,4
2701,51.0,Mato Grosso,2021,Estabelecimentos,Alojamento de Floresta,Total,1
2702,51.0,Mato Grosso,2021,Estabelecimentos,Cama e Café,Total,5
2703,51.0,Mato Grosso,2021,Estabelecimentos,Flat/Apart-Hotel,Total,3
2704,51.0,Mato Grosso,2021,Estabelecimentos,Hotel,Total,225
2705,51.0,Mato Grosso,2021,Estabelecimentos,Hotel Fazenda,Total,3
2706,51.0,Mato Grosso,2021,Estabelecimentos,Outros,Total,8
2707,51.0,Mato Grosso,2021,Estabelecimentos,Pousada,Total,88
2708,51.0,Mato Grosso,2021,Estabelecimentos,Resort,Total,3
2709,51.0,Mato Grosso,2022,Estabelecimentos,Albergue/Hostel,Total,4
2710,51.0,Mato Grosso,2022,Estabelecimentos,Cama e Café,Total,5
2711,51.0,Mato Grosso,2022,Estabelecimentos,Flat/Apart-Hotel,Total,2
2712,51.0,Mato Grosso,2022,Estabelecimentos,Hotel,Total,196
2713,51.0,Mato Grosso,2022,Estabelecimentos,Hotel Fazenda,Total,4
2714,51.0,Mato Grosso,2022,Estabelecimentos,Outros,Total,8
2715,51.0,Mato Grosso,2022,Estabelecimentos,Pousada,Total,71
2716,51.0,Mato Grosso,2022,Estabelecimentos,Resort,Total,3
2717,52.0,Goiás,2006,Estabelecimentos,Flat/Apart-Hotel,Total,1
2718,52.0,Goiás,2006,Estabelecimentos,Hotel,Total,3
2719,52.0,Goiás,2006,Estabelecimentos,Pousada,Total,1
2720,52.0,Goiás,2007,Estabelecimentos,Flat/Apart-Hotel,Total,4
2721,52.0,Goiás,2007,Estabelecimentos,Hotel,Total,36
2722,52.0,Goiás,2007,Estabelecimentos,Hotel Fazenda,Total,1
2723,52.0,Goiás,2007,Estabelecimentos,Hotel Histórico,Total,1
2724,52.0,Goiás,2007,Estabelecimentos,Pousada,Total,7
2725,52.0,Goiás,2008,Estabelecimentos,Flat/Apart-Hotel,Total,9
2726,52.0,Goiás,2008,Estabelecimentos,Hotel,Total,90
2727,52.0,Goiás,2008,Estabelecimentos,Hotel Fazenda,Total,7
2728,52.0,Goiás,2008,Estabelecimentos,Hotel Histórico,Total,1
2729,52.0,Goiás,2008,Estabelecimentos,Pousada,Total,22
2730,52.0,Goiás,2009,Estabelecimentos,Flat/Apart-Hotel,Total,7
2731,52.0,Goiás,2009,Estabelecimentos,Hotel,Total,153
2732,52.0,Goiás,2009,Estabelecimentos,Hotel Fazenda,Total,10
2733,52.0,Goiás,2009,Estabelecimentos,Hotel Histórico,Total,1
2734,52.0,Goiás,2009,Estabelecimentos,Pousada,Total,44
2735,52.0,Goiás,2010,Estabelecimentos,Albergue/Hostel,Total,1
2736,52.0,Goiás,2010,Estabelecimentos,Flat/Apart-Hotel,Total,9
2737,52.0,Goiás,2010,Estabelecimentos,Hotel,Total,222
2738,52.0,Goiás,2010,Estabelecimentos,Hotel Fazenda,Total,6
2739,52.0,Goiás,2010,Estabelecimentos,Hotel Histórico,Total,2
2740,52.0,Goiás,2010,Estabelecimentos,Pousada,Total,65
2741,52.0,Goiás,2011,Estabelecimentos,Albergue/Hostel,Total,2
2742,52.0,Goiás,2011,Estabelecimentos,Cama e Café,Total,1
2743,52.0,Goiás,2011,Estabelecimentos,Flat/Apart-Hotel,Total,9
2744,52.0,Goiás,2011,Estabelecimentos,Hotel,Total,233
2745,52.0,Goiás,2011,Estabelecimentos,Hotel Fazenda,Total,15
2746,52.0,Goiás,2011,Estabelecimentos,Hotel Histórico,Total,1
2747,52.0,Goiás,2011,Estabelecimentos,Pousada,Total,53
2748,52.0,Goiás,2012,Estabelecimentos,Cama e Café,Total,13
2749,52.0,Goiás,2012,Estabelecimentos,Flat/Apart-Hotel,Total,19
2750,52.0,Goiás,2012,Estabelecimentos,Hotel,Total,321
2751,52.0,Goiás,2012,Estabelecimentos,Hotel Fazenda,Total,14
2752,52.0,Goiás,2012,Estabelecimentos,Hotel Histórico,Total,2
2753,52.0,Goiás,2012,Estabelecimentos,Pousada,Total,95
2754,52.0,Goiás,2013,Estabelecimentos,Albergue/Hostel,Total,2
2755,52.0,Goiás,2013,Estabelecimentos,Cama e Café,Total,16
2756,52.0,Goiás,2013,Estabelecimentos,Flat/Apart-Hotel,Total,21
2757,52.0,Goiás,2013,Estabelecimentos,Hospedaria,Total,1
2758,52.0,Goiás,2013,Estabelecimentos,Hotel,Total,407
2759,52.0,Goiás,2013,Estabelecimentos,Hotel Fazenda,Total,16
2760,52.0,Goiás,2013,Estabelecimentos,Hotel Histórico,Total,2
2761,52.0,Goiás,2013,Estabelecimentos,Pensão,Total,5
2762,52.0,Goiás,2013,Estabelecimentos,Pousada,Total,137
2763,52.0,Goiás,2014,Estabelecimentos,Albergue/Hostel,Total,5
2764,52.0,Goiás,2014,Estabelecimentos,Cama e Café,Total,3
2765,52.0,Goiás,2014,Estabelecimentos,Flat/Apart-Hotel,Total,15
2766,52.0,Goiás,2014,Estabelecimentos,Hospedaria,Total,2
2767,52.0,Goiás,2014,Estabelecimentos,Hotel,Total,330
2768,52.0,Goiás,2014,Estabelecimentos,Hotel Fazenda,Total,16
2769,52.0,Goiás,2014,Estabelecimentos,Hotel Histórico,Total,2
2770,52.0,Goiás,2014,Estabelecimentos,Pensão,Total,5
2771,52.0,Goiás,2014,Estabelecimentos,Pousada,Total,123
2772,52.0,Goiás,2015,Estabelecimentos,Albergue/Hostel,Total,7
2773,52.0,Goiás,2015,Estabelecimentos,Alojamento de Floresta,Total,1
2774,52.0,Goiás,2015,Estabelecimentos,Cama e Café,Total,2
2775,52.0,Goiás,2015,Estabelecimentos,Flat/Apart-Hotel,Total,16
2776,52.0,Goiás,2015,Estabelecimentos,Hospedaria,Total,1
2777,52.0,Goiás,2015,Estabelecimentos,Hotel,Total,212
2778,52.0,Goiás,2015,Estabelecimentos,Hotel Fazenda,Total,6
2779,52.0,Goiás,2015,Estabelecimentos,Hotel Histórico,Total,2
2780,52.0,Goiás,2015,Estabelecimentos,Pousada,Total,116
2781,52.0,Goiás,2015,Estabelecimentos,Resort,Total,1
2782,52.0,Goiás,2016,Estabelecimentos,Albergue/Hostel,Total,6
2783,52.0,Goiás,2016,Estabelecimentos,Alojamento de Floresta,Total,1
2784,52.0,Goiás,2016,Estabelecimentos,Cama e Café,Total,4
2785,52.0,Goiás,2016,Estabelecimentos,Flat/Apart-Hotel,Total,16
2786,52.0,Goiás,2016,Estabelecimentos,Hospedaria,Total,3
2787,52.0,Goiás,2016,Estabelecimentos,Hotel,Total,171
2788,52.0,Goiás,2016,Estabelecimentos,Hotel Fazenda,Total,8
2789,52.0,Goiás,2016,Estabelecimentos,Pensão,Total,1
2790,52.0,Goiás,2016,Estabelecimentos,Pousada,Total,115
2791,52.0,Goiás,2016,Estabelecimentos,Resort,Total,1
2792,52.0,Goiás,2017,Estabelecimentos,Albergue/Hostel,Total,5
2793,52.0,Goiás,2017,Estabelecimentos,Alojamento de Floresta,Total,1
2794,52.0,Goiás,2017,Estabelecimentos,Cama e Café,Total,5
2795,52.0,Goiás,2017,Estabelecimentos,Flat/Apart-Hotel,Total,16
2796,52.0,Goiás,2017,Estabelecimentos,Hospedaria,Total,3
2797,52.0,Goiás,2017,Estabelecimentos,Hotel,Total,214
2798,52.0,Goiás,2017,Estabelecimentos,Hotel Fazenda,Total,8
2799,52.0,Goiás,2017,Estabelecimentos,Hotel Histórico,Total,1
2800,52.0,Goiás,2017,Estabelecimentos,Pensão,Total,1
2801,52.0,Goiás,2017,Estabelecimentos,Pousada,Total,106
