_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
946,5.0,Centro-Oeste,2015,Instituições Financeiras,Posto de atendimento,Outras instituições,373
947,5.0,Centro-Oeste,2016,Instituições Financeiras,Agência,Banco Bradesco S/A,439
948,5.0,Centro-Oeste,2016,Instituições Financeiras,Agência,Banco Itaú S/A,286
949,5.0,Centro-Oeste,2016,Instituições Financeiras,Agência,Banco Santander S/A,112
950,5.0,Centro-Oeste,2016,Instituições Financeiras,Agência,Banco do Brasil S/A,486
951,5.0,Centro-Oeste,2016,Instituições Financeiras,Agência,Caixa Econômica Federal,315
952,5.0,Centro-Oeste,2016,Instituições Financeiras,Agência,Outras instituições,225
953,5.0,Centro-Oeste,2016,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,291
954,5.0,Centro-Oeste,2016,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,100
955,5.0,Centro-Oeste,2016,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,65
956,5.0,Centro-Oeste,2016,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,158
957,5.0,Centro-Oeste,2016,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,120
958,5.0,Centro-Oeste,2016,Instituições Financeiras,Posto de atendimento,Outras instituições,515
959,5.0,Centro-Oeste,2017,Instituições Financeiras,Agência,Banco Bradesco S/A,391
960,5.0,Centro-Oeste,2017,Instituições Financeiras,Agência,Banco Itaú S/A,277
961,5.0,Centro-Oeste,2017,Instituições Financeiras,Agência,Banco Santander S/A,112
962,5.0,Centro-Oeste,2017,Instituições Financeiras,Agência,Banco do Brasil S/A,454
963,5.0,Centro-Oeste,2017,Instituições Financeiras,Agência,Caixa Econômica Federal,315
964,5.0,Centro-Oeste,2017,Instituições Financeiras,Agência,Outras instituições,211
965,5.0,Centro-Oeste,2017,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,294
966,5.0,Centro-Oeste,2017,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,102
967,5.0,Centro-Oeste,2017,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,75
968,5.0,Centro-Oeste,2017,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,167
969,5.0,Centro-Oeste,2017,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,118
970,5.0,Centro-Oeste,2017,Instituições Financeiras,Posto de atendimento,Outras instituições,559
971,5.0,Centro-Oeste,2018,Instituições Financeiras,Agência,Banco Bradesco S/A,378
972,5.0,Centro-Oeste,2018,Instituições Financeiras,Agência,Banco Itaú S/A,278
973,5.0,Centro-Oeste,2018,Instituições Financeiras,Agência,Banco Santander S/A,119
974,5.0,Centro-Oeste,2018,Instituições Financeiras,Agência,Banco do Brasil S/A,459
975,5.0,Centro-Oeste,2018,Instituições Financeiras,Agência,Caixa Econômica Federal,315
976,5.0,Centro-Oeste,2018,Instituições Financeiras,Agência,Outras instituições,211
977,5.0,Centro-Oeste,2018,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,301
978,5.0,Centro-Oeste,2018,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,97
979,5.0,Centro-Oeste,2018,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,82
980,5.0,Centro-Oeste,2018,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,152
981,5.0,Centro-Oeste,2018,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,115
982,5.0,Centro-Oeste,2018,Instituições Financeiras,Posto de atendimento,Outras instituições,596
983,5.0,Centro-Oeste,2019,Instituições Financeiras,Agência,Banco Bradesco S/A,368
984,5.0,Centro-Oeste,2019,Instituições Financeiras,Agência,Banco Itaú S/A,247
985,5.0,Centro-Oeste,2019,Instituições Financeiras,Agência,Banco Santander S/A,124
986,5.0,Centro-Oeste,2019,Instituições Financeiras,Agência,Banco do Brasil S/A,428
987,5.0,Centro-Oeste,2019,Instituições Financeiras,Agência,Caixa Econômica Federal,314
988,5.0,Centro-Oeste,2019,Instituições Financeiras,Agência,Outras instituições,214
989,5.0,Centro-Oeste,2019,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,308
990,5.0,Centro-Oeste,2019,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,98
991,5.0,Centro-Oeste,2019,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,125
992,5.0,Centro-Oeste,2019,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,151
993,5.0,Centro-Oeste,2019,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,100
994,5.0,Centro-Oeste,2019,Instituições Financeiras,Posto de atendimento,Outras instituições,688
995,5.0,Centro-Oeste,2020,Instituições Financeiras,Agência,Banco Bradesco S/A,263
996,5.0,Centro-Oeste,2020,Instituições Financeiras,Agência,Banco Itaú S/A,236
997,5.0,Centro-Oeste,2020,Instituições Financeiras,Agência,Banco Santander S/A,131
998,5.0,Centro-Oeste,2020,Instituições Financeiras,Agência,Banco do Brasil S/A,431
999,5.0,Centro-Oeste,2020,Instituições Financeiras,Agência,Caixa Econômica Federal,315
1000,5.0,Centro-Oeste,2020,Instituições Financeiras,Agência,Outras instituições,208
1001,5.0,Centro-Oeste,2020,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,366
1002,5.0,Centro-Oeste,2020,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,96
1003,5.0,Centro-Oeste,2020,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,115
1004,5.0,Centro-Oeste,2020,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,131
1005,5.0,Centro-Oeste,2020,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,102
1006,5.0,Centro-Oeste,2020,Instituições Financeiras,Posto de atendimento,Outras instituições,772
1007,5.0,Centro-Oeste,2021,Instituições Financeiras,Agência,Banco Bradesco S/A,227
1008,5.0,Centro-Oeste,2021,Instituições Financeiras,Agência,Banco Itaú S/A,237
1009,5.0,Centro-Oeste,2021,Instituições Financeiras,Agência,Banco Santander S/A,128
1010,5.0,Centro-Oeste,2021,Instituições Financeiras,Agência,Banco do Brasil S/A,394
1011,5.0,Centro-Oeste,2021,Instituições Financeiras,Agência,Caixa Econômica Federal,315
1012,5.0,Centro-Oeste,2021,Instituições Financeiras,Agência,Outras instituições,208
1013,5.0,Centro-Oeste,2021,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,394
1014,5.0,Centro-Oeste,2021,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,94
1015,5.0,Centro-Oeste,2021,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,111
1016,5.0,Centro-Oeste,2021,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,128
1017,5.0,Centro-Oeste,2021,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,129
1018,5.0,Centro-Oeste,2021,Instituições Financeiras,Posto de atendimento,Outras instituições,882
1019,5.0,Centro-Oeste,2022,Instituições Financeiras,Agência,Banco Bradesco S/A,452
1020,5.0,Centro-Oeste,2022,Instituições Financeiras,Agência,Banco Itaú S/A,431
1021,5.0,Centro-Oeste,2022,Instituições Financeiras,Agência,Banco Santander S/A,258
1022,5.0,Centro-Oeste,2022,Instituições Financeiras,Agência,Banco do Brasil S/A,792
1023,5.0,Centro-Oeste,2022,Instituições Financeiras,Agência,Caixa Econômica Federal,630
1024,5.0,Centro-Oeste,2022,Instituições Financeiras,Agência,Outras instituições,429
1025,5.0,Centro-Oeste,2022,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,353
1026,5.0,Centro-Oeste,2022,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,98
1027,5.0,Centro-Oeste,2022,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,112
1028,5.0,Centro-Oeste,2022,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,109
1029,5.0,Centro-Oeste,2022,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,122
1030,5.0,Centro-Oeste,2022,Instituições Financeiras,Posto de atendimento,Outras instituições,1064
1031,1.0,Norte,2023,Instituições Financeiras,Agência,Banco Bradesco S/A,208
1032,1.0,Norte,2023,Instituições Financeiras,Agência,Banco Itaú S/A,66
1033,1.0,Norte,2023,Instituições Financeiras,Agência,Banco Santander S/A,65
1034,1.0,Norte,2023,Instituições Financeiras,Agência,Banco do Brasil S/A,253
1035,1.0,Norte,2023,Instituições Financeiras,Agência,Caixa Econômica Federal,182
1036,1.0,Norte,2023,Instituições Financeiras,Agência,Outras instituições,284
1037,1.0,Norte,2023,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,359
1038,1.0,Norte,2023,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,69
1039,1.0,Norte,2023,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,54
1040,1.0,Norte,2023,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,59
1041,1.0,Norte,2023,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,69
1042,1.0,Norte,2023,Instituições Financeiras,Posto de atendimento,Outras instituições,548
1043,2.0,Nordeste,2023,Instituições Financeiras,Agência,Banco Bradesco S/A,609
1044,2.0,Nordeste,2023,Instituições Financeiras,Agência,Banco Itaú S/A,196
1045,2.0,Nordeste,2023,Instituições Financeiras,Agência,Banco Santander S/A,208
1046,2.0,Nordeste,2023,Instituições Financeiras,Agência,Banco do Brasil S/A,820
1047,2.0,Nordeste,2023,Instituições Financeiras,Agência,Banco do Nordeste S/A,268
1048,2.0,Nordeste,2023,Instituições Financeiras,Agência,Caixa Econômica Federal,635
1049,2.0,Nordeste,2023,Instituições Financeiras,Agência,Outras instituições,198
1050,2.0,Nordeste,2023,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1309
1051,2.0,Nordeste,2023,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,140
1052,2.0,Nordeste,2023,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,247
1053,2.0,Nordeste,2023,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,397
1054,2.0,Nordeste,2023,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,1
1055,2.0,Nordeste,2023,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,151
1056,2.0,Nordeste,2023,Instituições Financeiras,Posto de atendimento,Outras instituições,661
1057,3.0,Sudeste,2023,Instituições Financeiras,Agência,Banco Bradesco S/A,1291
1058,3.0,Sudeste,2023,Instituições Financeiras,Agência,Banco Itaú S/A,1413
1059,3.0,Sudeste,2023,Instituições Financeiras,Agência,Banco Santander S/A,1747
1060,3.0,Sudeste,2023,Instituições Financeiras,Agência,Banco do Brasil S/A,1706
1061,3.0,Sudeste,2023,Instituições Financeiras,Agência,Banco do Nordeste S/A,28
1062,3.0,Sudeste,2023,Instituições Financeiras,Agência,Caixa Econômica Federal,1595
1063,3.0,Sudeste,2023,Instituições Financeiras,Agência,Outras instituições,877
1064,3.0,Sudeste,2023,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1630
1065,3.0,Sudeste,2023,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1291
1066,3.0,Sudeste,2023,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,989
1067,3.0,Sudeste,2023,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,690
1068,3.0,Sudeste,2023,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
1069,3.0,Sudeste,2023,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,302
1070,3.0,Sudeste,2023,Instituições Financeiras,Posto de atendimento,Outras instituições,3827
1071,4.0,Sul,2023,Instituições Financeiras,Agência,Banco Bradesco S/A,386
1072,4.0,Sul,2023,Instituições Financeiras,Agência,Banco Itaú S/A,402
1073,4.0,Sul,2023,Instituições Financeiras,Agência,Banco Santander S/A,391
1074,4.0,Sul,2023,Instituições Financeiras,Agência,Banco do Brasil S/A,814
1075,4.0,Sul,2023,Instituições Financeiras,Agência,Caixa Econômica Federal,644
1076,4.0,Sul,2023,Instituições Financeiras,Agência,Outras instituições,718
1077,4.0,Sul,2023,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,589
1078,4.0,Sul,2023,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,236
1079,4.0,Sul,2023,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,161
1080,4.0,Sul,2023,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,303
1081,4.0,Sul,2023,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,241
1082,4.0,Sul,2023,Instituições Financeiras,Posto de atendimento,Outras instituições,4111
1083,5.0,Centro-Oeste,2023,Instituições Financeiras,Agência,Banco Bradesco S/A,213
1084,5.0,Centro-Oeste,2023,Instituições Financeiras,Agência,Banco Itaú S/A,203
1085,5.0,Centro-Oeste,2023,Instituições Financeiras,Agência,Banco Santander S/A,118
1086,5.0,Centro-Oeste,2023,Instituições Financeiras,Agência,Banco do Brasil S/A,399
1087,5.0,Centro-Oeste,2023,Instituições Financeiras,Agência,Caixa Econômica Federal,315
1088,5.0,Centro-Oeste,2023,Instituições Financeiras,Agência,Outras instituições,208
1089,5.0,Centro-Oeste,2023,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,341
1090,5.0,Centro-Oeste,2023,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,99
1091,5.0,Centro-Oeste,2023,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,120
1092,5.0,Centro-Oeste,2023,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,102
1093,5.0,Centro-Oeste,2023,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,129
1094,5.0,Centro-Oeste,2023,Instituições Financeiras,Posto de atendimento,Outras instituições,1154
