_id,co_mun,no_mun,ano,variavel,turismo_categoria,turismo_subcategoria,valor
1019,2707404,Porto de Pedras,2023.0,Estabelecimentos,Outros,Total,1.0
1020,2707404,Porto de Pedras,2023.0,Estabelecimentos,Pousada,Total,32.0
1021,2707503,Porto Real do Colégio,2023.0,Estabelecimentos,Pousada,Total,1.0
1022,2707602,Quebrangulo,2023.0,Estabelecimentos,Hotel,Total,1.0
1023,2707701,Rio Largo,2023.0,Estabelecimentos,Pousada,Total,1.0
1024,2708006,Santana do Ipanema,2023.0,Estabelecimentos,Hotel,Total,4.0
1025,2708006,Santana do Ipanema,2023.0,Estabelecimentos,Pousada,Total,1.0
1026,2708303,São José da Laje,2023.0,Estabelecimentos,Pousada,Total,1.0
1027,2708402,São José da Tapera,2023.0,Estabelecimentos,Pousada,Total,2.0
1028,2708600,São Miguel dos Campos,2023.0,Estabelecimentos,Pousada,Total,2.0
1029,2708709,São Miguel dos Milagres,2023.0,Estabelecimentos,Albergue/Hostel,Total,1.0
1030,2708709,São Miguel dos Milagres,2023.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
1031,2708709,São Miguel dos Milagres,2023.0,Estabelecimentos,Hotel,Total,4.0
1032,2708709,São Miguel dos Milagres,2023.0,Estabelecimentos,Outros,Total,1.0
1033,2708709,São Miguel dos Milagres,2023.0,Estabelecimentos,Pousada,Total,34.0
1034,2708808,São Sebastião,2023.0,Estabelecimentos,Hotel,Total,1.0
1035,2708808,São Sebastião,2023.0,Estabelecimentos,Pousada,Total,1.0
1036,2708907,Satuba,2023.0,Estabelecimentos,Pousada,Total,1.0
1037,2709152,Teotônio Vilela,2023.0,Estabelecimentos,Pousada,Total,2.0
1038,2709202,Traipu,2023.0,Estabelecimentos,Pousada,Total,2.0
1039,2709301,União dos Palmares,2023.0,Estabelecimentos,Hotel,Total,1.0
1040,2709301,União dos Palmares,2023.0,Estabelecimentos,Hotel Fazenda,Total,1.0
1041,2709301,União dos Palmares,2023.0,Estabelecimentos,Hotel Histórico,Total,1.0
1042,2709301,União dos Palmares,2023.0,Estabelecimentos,Pousada,Total,2.0
1043,2709400,Viçosa,2023.0,Estabelecimentos,Hotel Fazenda,Total,1.0
1044,2709400,Viçosa,2023.0,Estabelecimentos,Pousada,Total,4.0
