﻿_id,Código,Município,Variável,Valor (%)
4697,2709301,União dos Palmares,Taxa de Aprovação no Ensino Fundamental - Total 2019,98.2000000000000028421709430404007434844970703125
4698,2709400,Viçosa,Taxa de Aprovação no Ensino Fundamental - Total 2019,98.400000000000005684341886080801486968994140625
4699,2700102,Água Branca,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,100
4700,2700201,Anadia,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4701,2700300,Arapiraca,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,98.7999999999999971578290569595992565155029296875
4702,2700409,Atalaia,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4703,2700508,Barra de Santo Antônio,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4704,2700607,Barra de São Miguel,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4705,2700706,Batalha,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,100
4706,2700805,Belém,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4707,2700904,Belo Monte,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4708,2701001,Boca da Mata,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4709,2701100,Branquinha,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4710,2701209,Cacimbinhas,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4711,2701308,Cajueiro,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4712,2701357,Campestre,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4713,2701407,Campo Alegre,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4714,2701605,Canapi,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4715,2701704,Capela,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4716,2701803,Carneiros,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4717,2701902,Chã Preta,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4718,2702009,Coité do Nóia,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4719,2702108,Colônia Leopoldina,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4720,2702207,Coqueiro Seco,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4721,2702306,Coruripe,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4722,2702355,Craíbas,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4723,2702405,Delmiro Gouveia,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,100
4724,2702504,Dois Riachos,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4725,2702553,Estrela de Alagoas,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4726,2702603,Feira Grande,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,100
4727,2702702,Feliz Deserto,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4728,2702900,Girau do Ponciano,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4729,2703007,Ibateguara,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4730,2703106,Igaci,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4731,2703205,Igreja Nova,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,100
4732,2703304,Inhapi,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,100
4733,2703403,Jacaré dos Homens,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,100
4734,2703502,Jacuípe,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4735,2703601,Japaratinga,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4736,2703700,Jaramataia,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4737,2703809,Joaquim Gomes,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,99.400000000000005684341886080801486968994140625
4738,2703908,Jundiá,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4739,2704005,Junqueiro,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4740,2704104,Lagoa da Canoa,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4741,2704203,Limoeiro de Anadia,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4742,2704302,Maceió,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,99.900000000000005684341886080801486968994140625
4743,2704401,Major Isidoro,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4744,2704500,Maragogi,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4745,2704609,Maravilha,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4746,2704708,Marechal Deodoro,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4747,2704807,Maribondo,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4748,2704906,Mar Vermelho,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4749,2705002,Mata Grande,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,99.5
4750,2705101,Matriz de Camaragibe,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4751,2705200,Messias,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4752,2705309,Minador do Negrão,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4753,2705408,Monteirópolis,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,100
4754,2705507,Murici,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4755,2705606,Novo Lino,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4756,2705705,Olho d'Água das Flores,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,100
4757,2705804,Olho d'Água do Casado,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4758,2705903,Olho d'Água Grande,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4759,2706000,Olivença,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4760,2706109,Ouro Branco,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4761,2706208,Palestina,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4762,2706307,Palmeira dos Índios,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,99.2999999999999971578290569595992565155029296875
4763,2706406,Pão de Açúcar,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4764,2706422,Pariconha,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,100
4765,2706448,Paripueira,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4766,2706505,Passo de Camaragibe,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4767,2706604,Paulo Jacinto,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4768,2706703,Penedo,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,99.5
4769,2706802,Piaçabuçu,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4770,2706901,Pilar,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4771,2707008,Pindoba,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4772,2707107,Piranhas,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,100
4773,2707206,Poço das Trincheiras,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,100
4774,2707305,Porto Calvo,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4775,2707404,Porto de Pedras,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4776,2707503,Porto Real do Colégio,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,100
4777,2707602,Quebrangulo,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4778,2707701,Rio Largo,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,100
4779,2707909,Santa Luzia do Norte,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4780,2708006,Santana do Ipanema,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,99.900000000000005684341886080801486968994140625
4781,2708105,Santana do Mundaú,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4782,2708204,São Brás,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4783,2708303,São José da Laje,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4784,2708402,São José da Tapera,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4785,2708501,São Luís do Quitunde,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4786,2708600,São Miguel dos Campos,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4787,2708709,São Miguel dos Milagres,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4788,2708808,São Sebastião,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,100
4789,2708907,Satuba,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4790,2708956,Senador Rui Palmeira,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4791,2709004,Tanque d'Arca,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4792,2709103,Taquarana,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4793,2709152,Teotônio Vilela,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4794,2709202,Traipu,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,100
4795,2709301,União dos Palmares,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,100
4796,2709400,Viçosa,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2020,
4797,2700300,Arapiraca,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2020,
4798,2700706,Batalha,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2020,
4799,2702306,Coruripe,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2020,
4800,2704302,Maceió,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2020,
4801,2704500,Maragogi,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2020,
4802,2704708,Marechal Deodoro,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2020,
4803,2705507,Murici,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2020,
4804,2706307,Palmeira dos Índios,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2020,
4805,2706703,Penedo,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2020,
4806,2707107,Piranhas,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2020,
4807,2708006,Santana do Ipanema,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2020,
4808,2708907,Satuba,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2020,
4809,2709400,Viçosa,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2020,
4810,2700102,Água Branca,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.2999999999999971578290569595992565155029296875
4811,2700201,Anadia,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.7999999999999971578290569595992565155029296875
4812,2700300,Arapiraca,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.900000000000005684341886080801486968994140625
4813,2700409,Atalaia,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.400000000000005684341886080801486968994140625
4814,2700508,Barra de Santo Antônio,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.7999999999999971578290569595992565155029296875
4815,2700607,Barra de São Miguel,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.7000000000000028421709430404007434844970703125
4816,2700706,Batalha,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,98.400000000000005684341886080801486968994140625
4817,2700805,Belém,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4818,2700904,Belo Monte,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4819,2701001,Boca da Mata,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.900000000000005684341886080801486968994140625
4820,2701100,Branquinha,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4821,2701209,Cacimbinhas,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.900000000000005684341886080801486968994140625
4822,2701308,Cajueiro,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4823,2701357,Campestre,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.7999999999999971578290569595992565155029296875
4824,2701407,Campo Alegre,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4825,2701506,Campo Grande,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4826,2701605,Canapi,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,98.900000000000005684341886080801486968994140625
4827,2701704,Capela,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,95.900000000000005684341886080801486968994140625
4828,2701803,Carneiros,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.900000000000005684341886080801486968994140625
4829,2701902,Chã Preta,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.599999999999994315658113919198513031005859375
4830,2702009,Coité do Nóia,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4831,2702108,Colônia Leopoldina,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4832,2702207,Coqueiro Seco,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,94.900000000000005684341886080801486968994140625
4833,2702306,Coruripe,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4834,2702355,Craíbas,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.900000000000005684341886080801486968994140625
4835,2702405,Delmiro Gouveia,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,97.2999999999999971578290569595992565155029296875
4836,2702504,Dois Riachos,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,97.7000000000000028421709430404007434844970703125
4837,2702553,Estrela de Alagoas,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.7999999999999971578290569595992565155029296875
4838,2702603,Feira Grande,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.900000000000005684341886080801486968994140625
4839,2702702,Feliz Deserto,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.900000000000005684341886080801486968994140625
4840,2702801,Flexeiras,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4841,2702900,Girau do Ponciano,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.5
4842,2703007,Ibateguara,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.7999999999999971578290569595992565155029296875
4843,2703106,Igaci,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.900000000000005684341886080801486968994140625
4844,2703205,Igreja Nova,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.099999999999994315658113919198513031005859375
4845,2703304,Inhapi,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,89.2000000000000028421709430404007434844970703125
4846,2703403,Jacaré dos Homens,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4847,2703502,Jacuípe,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99
4848,2703601,Japaratinga,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.5
4849,2703700,Jaramataia,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,92.2000000000000028421709430404007434844970703125
4850,2703759,Jequiá da Praia,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.5
4851,2703809,Joaquim Gomes,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.900000000000005684341886080801486968994140625
4852,2703908,Jundiá,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4853,2704005,Junqueiro,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4854,2704104,Lagoa da Canoa,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,98.900000000000005684341886080801486968994140625
4855,2704203,Limoeiro de Anadia,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.599999999999994315658113919198513031005859375
4856,2704302,Maceió,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.7000000000000028421709430404007434844970703125
4857,2704401,Major Isidoro,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4858,2704500,Maragogi,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.599999999999994315658113919198513031005859375
4859,2704609,Maravilha,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.900000000000005684341886080801486968994140625
4860,2704708,Marechal Deodoro,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.7000000000000028421709430404007434844970703125
4861,2704807,Maribondo,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.7999999999999971578290569595992565155029296875
4862,2704906,Mar Vermelho,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.599999999999994315658113919198513031005859375
4863,2705002,Mata Grande,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,98.7999999999999971578290569595992565155029296875
4864,2705101,Matriz de Camaragibe,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.2999999999999971578290569595992565155029296875
4865,2705200,Messias,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4866,2705309,Minador do Negrão,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4867,2705408,Monteirópolis,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4868,2705507,Murici,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4869,2705606,Novo Lino,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4870,2705705,Olho d'Água das Flores,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4871,2705804,Olho d'Água do Casado,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.900000000000005684341886080801486968994140625
4872,2705903,Olho d'Água Grande,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.7999999999999971578290569595992565155029296875
4873,2706000,Olivença,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4874,2706109,Ouro Branco,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4875,2706208,Palestina,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4876,2706307,Palmeira dos Índios,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,98.7000000000000028421709430404007434844970703125
4877,2706406,Pão de Açúcar,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.900000000000005684341886080801486968994140625
4878,2706422,Pariconha,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,92.099999999999994315658113919198513031005859375
4879,2706448,Paripueira,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.900000000000005684341886080801486968994140625
4880,2706505,Passo de Camaragibe,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4881,2706604,Paulo Jacinto,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4882,2706703,Penedo,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.7999999999999971578290569595992565155029296875
4883,2706802,Piaçabuçu,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.7999999999999971578290569595992565155029296875
4884,2706901,Pilar,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,98
4885,2707008,Pindoba,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4886,2707107,Piranhas,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4887,2707206,Poço das Trincheiras,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.5
4888,2707305,Porto Calvo,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.900000000000005684341886080801486968994140625
4889,2707404,Porto de Pedras,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.900000000000005684341886080801486968994140625
4890,2707503,Porto Real do Colégio,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.2999999999999971578290569595992565155029296875
4891,2707602,Quebrangulo,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,98.099999999999994315658113919198513031005859375
4892,2707701,Rio Largo,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.7999999999999971578290569595992565155029296875
4893,2707800,Roteiro,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,89.2999999999999971578290569595992565155029296875
4894,2707909,Santa Luzia do Norte,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,96.900000000000005684341886080801486968994140625
4895,2708006,Santana do Ipanema,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.7000000000000028421709430404007434844970703125
4896,2708105,Santana do Mundaú,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4897,2708204,São Brás,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.900000000000005684341886080801486968994140625
4898,2708303,São José da Laje,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4899,2708402,São José da Tapera,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4900,2708501,São Luís do Quitunde,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.2999999999999971578290569595992565155029296875
4901,2708600,São Miguel dos Campos,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.900000000000005684341886080801486968994140625
4902,2708709,São Miguel dos Milagres,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.900000000000005684341886080801486968994140625
4903,2708808,São Sebastião,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.7999999999999971578290569595992565155029296875
4904,2708907,Satuba,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.900000000000005684341886080801486968994140625
4905,2708956,Senador Rui Palmeira,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.5
4906,2709004,Tanque d'Arca,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4907,2709103,Taquarana,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4908,2709152,Teotônio Vilela,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4909,2709202,Traipu,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,99.2999999999999971578290569595992565155029296875
4910,2709301,União dos Palmares,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,97.099999999999994315658113919198513031005859375
4911,2709400,Viçosa,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2020,100
4912,2700201,Anadia,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,97
4913,2700300,Arapiraca,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,95.099999999999994315658113919198513031005859375
4914,2700409,Atalaia,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,91.099999999999994315658113919198513031005859375
4915,2700508,Barra de Santo Antônio,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,88.5
4916,2700607,Barra de São Miguel,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,95.900000000000005684341886080801486968994140625
4917,2700706,Batalha,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,96.599999999999994315658113919198513031005859375
4918,2701001,Boca da Mata,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,97.2999999999999971578290569595992565155029296875
4919,2701209,Cacimbinhas,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,100
4920,2701308,Cajueiro,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,99.400000000000005684341886080801486968994140625
4921,2701407,Campo Alegre,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,99.099999999999994315658113919198513031005859375
4922,2701506,Campo Grande,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,93.7000000000000028421709430404007434844970703125
4923,2701704,Capela,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,100
4924,2702108,Colônia Leopoldina,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,100
4925,2702306,Coruripe,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,99.599999999999994315658113919198513031005859375
4926,2702355,Craíbas,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,81.2999999999999971578290569595992565155029296875
4927,2702405,Delmiro Gouveia,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,97.7999999999999971578290569595992565155029296875
4928,2702603,Feira Grande,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,89.099999999999994315658113919198513031005859375
4929,2702900,Girau do Ponciano,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,97.900000000000005684341886080801486968994140625
4930,2703007,Ibateguara,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,97.5
4931,2703106,Igaci,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,100
4932,2703205,Igreja Nova,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,98.2000000000000028421709430404007434844970703125
4933,2703304,Inhapi,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,100
4934,2703601,Japaratinga,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,97.2000000000000028421709430404007434844970703125
4935,2704005,Junqueiro,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,99.5
4936,2704104,Lagoa da Canoa,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,89.599999999999994315658113919198513031005859375
4937,2704302,Maceió,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,94.5
4938,2704401,Major Isidoro,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,90.400000000000005684341886080801486968994140625
4939,2704500,Maragogi,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,91.2999999999999971578290569595992565155029296875
4940,2704609,Maravilha,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,100
4941,2704708,Marechal Deodoro,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,84.7999999999999971578290569595992565155029296875
4942,2704807,Maribondo,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,94.099999999999994315658113919198513031005859375
4943,2705002,Mata Grande,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,98.5
4944,2705101,Matriz de Camaragibe,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,91
4945,2705200,Messias,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,96.099999999999994315658113919198513031005859375
4946,2705507,Murici,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,99
4947,2705705,Olho d'Água das Flores,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,96.2999999999999971578290569595992565155029296875
4948,2706109,Ouro Branco,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,99.2999999999999971578290569595992565155029296875
4949,2706307,Palmeira dos Índios,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,95
4950,2706406,Pão de Açúcar,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,99
4951,2706448,Paripueira,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,80.400000000000005684341886080801486968994140625
4952,2706703,Penedo,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,97.400000000000005684341886080801486968994140625
4953,2706802,Piaçabuçu,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2020,95.7000000000000028421709430404007434844970703125
