_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
876,5.0,Centro-Oeste,2016,Serviços de Esgoto,Extensão da rede de esgotos,Total,545.0
877,5.0,Centro-Oeste,2016,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,120750.0
878,5.0,Centro-Oeste,2016,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,46480.0
879,5.0,Centro-Oeste,2016,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,44430.0
880,5.0,Centro-Oeste,2016,Serviços de Esgoto,Volume de esgotos coletado,Total,42774.0
881,5.0,Centro-Oeste,2016,Serviços de Esgoto,Volume de esgotos faturado,Total,2500.0
882,5.0,Centro-Oeste,2016,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
883,5.0,Centro-Oeste,2017,Serviços de Esgoto,Extensão da rede de esgotos,Total,852.0
884,5.0,Centro-Oeste,2017,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,156500.0
885,5.0,Centro-Oeste,2017,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,51120.0
886,5.0,Centro-Oeste,2017,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,50440.0
887,5.0,Centro-Oeste,2017,Serviços de Esgoto,Volume de esgotos coletado,Total,9090.0
888,5.0,Centro-Oeste,2017,Serviços de Esgoto,Volume de esgotos faturado,Total,3500.0
889,5.0,Centro-Oeste,2017,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
890,5.0,Centro-Oeste,2018,Serviços de Esgoto,Extensão da rede de esgotos,Total,1497.0
891,5.0,Centro-Oeste,2018,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,147670.0
892,5.0,Centro-Oeste,2018,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,32410.0
893,5.0,Centro-Oeste,2018,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,31530.0
894,5.0,Centro-Oeste,2018,Serviços de Esgoto,Volume de esgotos coletado,Total,8640.0
895,5.0,Centro-Oeste,2018,Serviços de Esgoto,Volume de esgotos faturado,Total,200.0
896,5.0,Centro-Oeste,2018,Serviços de Esgoto,Volume de esgotos tratado,Total,5000.0
897,5.0,Centro-Oeste,2019,Serviços de Esgoto,Extensão da rede de esgotos,Total,1064.0
898,5.0,Centro-Oeste,2019,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,149510.0
899,5.0,Centro-Oeste,2019,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,32920.0
900,5.0,Centro-Oeste,2019,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,50090.0
901,5.0,Centro-Oeste,2019,Serviços de Esgoto,Volume de esgotos coletado,Total,35171.0
902,5.0,Centro-Oeste,2019,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
903,5.0,Centro-Oeste,2019,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
904,5.0,Centro-Oeste,2020,Serviços de Esgoto,Extensão da rede de esgotos,Total,1387.0
905,5.0,Centro-Oeste,2020,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,173210.0
906,5.0,Centro-Oeste,2020,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,58490.0
907,5.0,Centro-Oeste,2020,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,59070.0
908,5.0,Centro-Oeste,2020,Serviços de Esgoto,Volume de esgotos coletado,Total,41239.0
909,5.0,Centro-Oeste,2020,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
910,5.0,Centro-Oeste,2020,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
911,5.0,Centro-Oeste,2021,Serviços de Esgoto,Extensão da rede de esgotos,Total,571.0
912,5.0,Centro-Oeste,2021,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,120440.0
913,5.0,Centro-Oeste,2021,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,34090.0
914,5.0,Centro-Oeste,2021,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,31340.0
915,5.0,Centro-Oeste,2021,Serviços de Esgoto,Volume de esgotos coletado,Total,8152.0
916,5.0,Centro-Oeste,2021,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
917,5.0,Centro-Oeste,2021,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
918,1.0,Norte,2022,Serviços de Esgoto,Extensão da rede de esgotos,Total,713428.0
919,1.0,Norte,2022,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,24778700.0
920,1.0,Norte,2022,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,6317220.0
921,1.0,Norte,2022,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,5905090.0
922,1.0,Norte,2022,Serviços de Esgoto,Volume de esgotos coletado,Total,8460857.0
923,1.0,Norte,2022,Serviços de Esgoto,Volume de esgotos faturado,Total,8238386.0
924,1.0,Norte,2022,Serviços de Esgoto,Volume de esgotos tratado,Total,7439607.0
925,2.0,Nordeste,2022,Serviços de Esgoto,Extensão da rede de esgotos,Total,3023151.0
926,2.0,Nordeste,2022,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,168650940.0
927,2.0,Nordeste,2022,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,60728580.0
928,2.0,Nordeste,2022,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,48194770.0
929,2.0,Nordeste,2022,Serviços de Esgoto,Volume de esgotos coletado,Total,60679654.0
930,2.0,Nordeste,2022,Serviços de Esgoto,Volume de esgotos faturado,Total,60247925.0
931,2.0,Nordeste,2022,Serviços de Esgoto,Volume de esgotos tratado,Total,54886233.0
932,3.0,Sudeste,2022,Serviços de Esgoto,Extensão da rede de esgotos,Total,16662384.0
933,3.0,Sudeste,2022,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,685334840.0
934,3.0,Sudeste,2022,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,286728280.0
935,3.0,Sudeste,2022,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,217378350.0
936,3.0,Sudeste,2022,Serviços de Esgoto,Volume de esgotos coletado,Total,281903142.0
937,3.0,Sudeste,2022,Serviços de Esgoto,Volume de esgotos faturado,Total,287489857.0
938,3.0,Sudeste,2022,Serviços de Esgoto,Volume de esgotos tratado,Total,227298520.0
939,4.0,Sul,2022,Serviços de Esgoto,Extensão da rede de esgotos,Total,5164854.0
940,4.0,Sul,2022,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,148574040.0
941,4.0,Sul,2022,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,61077030.0
942,4.0,Sul,2022,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,39957330.0
943,4.0,Sul,2022,Serviços de Esgoto,Volume de esgotos coletado,Total,54062240.0
944,4.0,Sul,2022,Serviços de Esgoto,Volume de esgotos faturado,Total,64260140.0
945,4.0,Sul,2022,Serviços de Esgoto,Volume de esgotos tratado,Total,52030903.0
946,5.0,Centro-Oeste,2022,Serviços de Esgoto,Extensão da rede de esgotos,Total,3416181.0
947,5.0,Centro-Oeste,2022,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,100656160.0
948,5.0,Centro-Oeste,2022,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,38268780.0
949,5.0,Centro-Oeste,2022,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,31090060.0
950,5.0,Centro-Oeste,2022,Serviços de Esgoto,Volume de esgotos coletado,Total,28548845.0
951,5.0,Centro-Oeste,2022,Serviços de Esgoto,Volume de esgotos faturado,Total,28496452.0
952,5.0,Centro-Oeste,2022,Serviços de Esgoto,Volume de esgotos tratado,Total,27245364.0
