_id,co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
5137,52.0,Goiás,2018,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,140
5138,52.0,Goiás,2018,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,68
5139,52.0,Goiás,2018,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,25
5140,52.0,Goiás,2018,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,33
5141,52.0,Goiás,2018,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,56
5142,52.0,Goiás,2018,Instituições Financeiras,Posto de atendimento,Outras instituições,170
5143,52.0,Goiás,2019,Instituições Financeiras,Agência,Banco Bradesco S/A,163
5144,52.0,Goiás,2019,Instituições Financeiras,Agência,Banco Itaú S/A,162
5145,52.0,Goiás,2019,Instituições Financeiras,Agência,Banco Santander S/A,36
5146,52.0,Goiás,2019,Instituições Financeiras,Agência,Banco do Brasil S/A,151
5147,52.0,Goiás,2019,Instituições Financeiras,Agência,Caixa Econômica Federal,146
5148,52.0,Goiás,2019,Instituições Financeiras,Agência,Outras instituições,32
5149,52.0,Goiás,2019,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,142
5150,52.0,Goiás,2019,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,68
5151,52.0,Goiás,2019,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,37
5152,52.0,Goiás,2019,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,35
5153,52.0,Goiás,2019,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,43
5154,52.0,Goiás,2019,Instituições Financeiras,Posto de atendimento,Outras instituições,204
5155,52.0,Goiás,2020,Instituições Financeiras,Agência,Banco Bradesco S/A,105
5156,52.0,Goiás,2020,Instituições Financeiras,Agência,Banco Itaú S/A,151
5157,52.0,Goiás,2020,Instituições Financeiras,Agência,Banco Santander S/A,40
5158,52.0,Goiás,2020,Instituições Financeiras,Agência,Banco do Brasil S/A,151
5159,52.0,Goiás,2020,Instituições Financeiras,Agência,Caixa Econômica Federal,146
5160,52.0,Goiás,2020,Instituições Financeiras,Agência,Outras instituições,30
5161,52.0,Goiás,2020,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,178
5162,52.0,Goiás,2020,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,67
5163,52.0,Goiás,2020,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,36
5164,52.0,Goiás,2020,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,30
5165,52.0,Goiás,2020,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,43
5166,52.0,Goiás,2020,Instituições Financeiras,Posto de atendimento,Outras instituições,232
5167,52.0,Goiás,2021,Instituições Financeiras,Agência,Banco Bradesco S/A,96
5168,52.0,Goiás,2021,Instituições Financeiras,Agência,Banco Itaú S/A,152
5169,52.0,Goiás,2021,Instituições Financeiras,Agência,Banco Santander S/A,39
5170,52.0,Goiás,2021,Instituições Financeiras,Agência,Banco do Brasil S/A,142
5171,52.0,Goiás,2021,Instituições Financeiras,Agência,Caixa Econômica Federal,146
5172,52.0,Goiás,2021,Instituições Financeiras,Agência,Outras instituições,31
5173,52.0,Goiás,2021,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,189
5174,52.0,Goiás,2021,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,66
5175,52.0,Goiás,2021,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,39
5176,52.0,Goiás,2021,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,30
5177,52.0,Goiás,2021,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,51
5178,52.0,Goiás,2021,Instituições Financeiras,Posto de atendimento,Outras instituições,267
5179,52.0,Goiás,2022,Instituições Financeiras,Agência,Banco Bradesco S/A,190
5180,52.0,Goiás,2022,Instituições Financeiras,Agência,Banco Itaú S/A,286
5181,52.0,Goiás,2022,Instituições Financeiras,Agência,Banco Santander S/A,80
5182,52.0,Goiás,2022,Instituições Financeiras,Agência,Banco do Brasil S/A,286
5183,52.0,Goiás,2022,Instituições Financeiras,Agência,Caixa Econômica Federal,292
5184,52.0,Goiás,2022,Instituições Financeiras,Agência,Outras instituições,66
5185,52.0,Goiás,2022,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,163
5186,52.0,Goiás,2022,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,68
5187,52.0,Goiás,2022,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,39
5188,52.0,Goiás,2022,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,30
5189,52.0,Goiás,2022,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,48
5190,52.0,Goiás,2022,Instituições Financeiras,Posto de atendimento,Outras instituições,322
5191,53.0,Distrito Federal,2007,Instituições Financeiras,Agência,Banco Bradesco S/A,31
5192,53.0,Distrito Federal,2007,Instituições Financeiras,Agência,Banco Itaú S/A,33
5193,53.0,Distrito Federal,2007,Instituições Financeiras,Agência,Banco Santander S/A,6
5194,53.0,Distrito Federal,2007,Instituições Financeiras,Agência,Banco do Brasil S/A,91
5195,53.0,Distrito Federal,2007,Instituições Financeiras,Agência,Banco do Nordeste S/A,1
5196,53.0,Distrito Federal,2007,Instituições Financeiras,Agência,Caixa Econômica Federal,44
5197,53.0,Distrito Federal,2007,Instituições Financeiras,Agência,Outras instituições,114
5198,53.0,Distrito Federal,2007,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,137
5199,53.0,Distrito Federal,2007,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,39
5200,53.0,Distrito Federal,2007,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,14
5201,53.0,Distrito Federal,2007,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,390
5202,53.0,Distrito Federal,2007,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,110
5203,53.0,Distrito Federal,2007,Instituições Financeiras,Posto de atendimento,Outras instituições,343
5204,53.0,Distrito Federal,2008,Instituições Financeiras,Agência,Banco Bradesco S/A,35
5205,53.0,Distrito Federal,2008,Instituições Financeiras,Agência,Banco Itaú S/A,35
5206,53.0,Distrito Federal,2008,Instituições Financeiras,Agência,Banco Santander S/A,8
5207,53.0,Distrito Federal,2008,Instituições Financeiras,Agência,Banco do Brasil S/A,97
5208,53.0,Distrito Federal,2008,Instituições Financeiras,Agência,Banco do Nordeste S/A,1
5209,53.0,Distrito Federal,2008,Instituições Financeiras,Agência,Caixa Econômica Federal,45
5210,53.0,Distrito Federal,2008,Instituições Financeiras,Agência,Outras instituições,115
5211,53.0,Distrito Federal,2008,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,142
5212,53.0,Distrito Federal,2008,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,39
5213,53.0,Distrito Federal,2008,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,21
5214,53.0,Distrito Federal,2008,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,382
5215,53.0,Distrito Federal,2008,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,112
5216,53.0,Distrito Federal,2008,Instituições Financeiras,Posto de atendimento,Outras instituições,369
5217,53.0,Distrito Federal,2009,Instituições Financeiras,Agência,Banco Bradesco S/A,37
5218,53.0,Distrito Federal,2009,Instituições Financeiras,Agência,Banco Itaú S/A,46
5219,53.0,Distrito Federal,2009,Instituições Financeiras,Agência,Banco Santander S/A,26
5220,53.0,Distrito Federal,2009,Instituições Financeiras,Agência,Banco do Brasil S/A,96
5221,53.0,Distrito Federal,2009,Instituições Financeiras,Agência,Banco do Nordeste S/A,1
5222,53.0,Distrito Federal,2009,Instituições Financeiras,Agência,Caixa Econômica Federal,45
5223,53.0,Distrito Federal,2009,Instituições Financeiras,Agência,Outras instituições,92
5224,53.0,Distrito Federal,2009,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,147
5225,53.0,Distrito Federal,2009,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,50
5226,53.0,Distrito Federal,2009,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,147
5227,53.0,Distrito Federal,2009,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,385
5228,53.0,Distrito Federal,2009,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,113
5229,53.0,Distrito Federal,2009,Instituições Financeiras,Posto de atendimento,Outras instituições,254
5230,53.0,Distrito Federal,2010,Instituições Financeiras,Agência,Banco Bradesco S/A,39
5231,53.0,Distrito Federal,2010,Instituições Financeiras,Agência,Banco Itaú S/A,49
5232,53.0,Distrito Federal,2010,Instituições Financeiras,Agência,Banco Santander S/A,28
5233,53.0,Distrito Federal,2010,Instituições Financeiras,Agência,Banco do Brasil S/A,98
5234,53.0,Distrito Federal,2010,Instituições Financeiras,Agência,Banco do Nordeste S/A,1
5235,53.0,Distrito Federal,2010,Instituições Financeiras,Agência,Caixa Econômica Federal,45
5236,53.0,Distrito Federal,2010,Instituições Financeiras,Agência,Outras instituições,82
5237,53.0,Distrito Federal,2010,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,155
5238,53.0,Distrito Federal,2010,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,71
5239,53.0,Distrito Federal,2010,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,147
5240,53.0,Distrito Federal,2010,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,378
5241,53.0,Distrito Federal,2010,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,113
5242,53.0,Distrito Federal,2010,Instituições Financeiras,Posto de atendimento,Outras instituições,258
5243,53.0,Distrito Federal,2011,Instituições Financeiras,Agência,Banco Bradesco S/A,44
5244,53.0,Distrito Federal,2011,Instituições Financeiras,Agência,Banco Itaú S/A,53
5245,53.0,Distrito Federal,2011,Instituições Financeiras,Agência,Banco Santander S/A,32
5246,53.0,Distrito Federal,2011,Instituições Financeiras,Agência,Banco do Brasil S/A,98
5247,53.0,Distrito Federal,2011,Instituições Financeiras,Agência,Banco do Nordeste S/A,1
5248,53.0,Distrito Federal,2011,Instituições Financeiras,Agência,Caixa Econômica Federal,48
5249,53.0,Distrito Federal,2011,Instituições Financeiras,Agência,Outras instituições,82
5250,53.0,Distrito Federal,2011,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,158
5251,53.0,Distrito Federal,2011,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,79
5252,53.0,Distrito Federal,2011,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,145
5253,53.0,Distrito Federal,2011,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,401
5254,53.0,Distrito Federal,2011,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,116
5255,53.0,Distrito Federal,2011,Instituições Financeiras,Posto de atendimento,Outras instituições,267
5256,53.0,Distrito Federal,2012,Instituições Financeiras,Agência,Banco Bradesco S/A,44
5257,53.0,Distrito Federal,2012,Instituições Financeiras,Agência,Banco Itaú S/A,54
5258,53.0,Distrito Federal,2012,Instituições Financeiras,Agência,Banco Santander S/A,34
5259,53.0,Distrito Federal,2012,Instituições Financeiras,Agência,Banco do Brasil S/A,104
5260,53.0,Distrito Federal,2012,Instituições Financeiras,Agência,Banco do Nordeste S/A,1
5261,53.0,Distrito Federal,2012,Instituições Financeiras,Agência,Caixa Econômica Federal,58
5262,53.0,Distrito Federal,2012,Instituições Financeiras,Agência,Outras instituições,86
5263,53.0,Distrito Federal,2012,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,170
5264,53.0,Distrito Federal,2012,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,93
5265,53.0,Distrito Federal,2012,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,143
5266,53.0,Distrito Federal,2012,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,444
5267,53.0,Distrito Federal,2012,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,121
5268,53.0,Distrito Federal,2012,Instituições Financeiras,Posto de atendimento,Outras instituições,284
5269,53.0,Distrito Federal,2013,Instituições Financeiras,Agência,Banco Bradesco S/A,44
5270,53.0,Distrito Federal,2013,Instituições Financeiras,Agência,Banco Itaú S/A,57
5271,53.0,Distrito Federal,2013,Instituições Financeiras,Agência,Banco Santander S/A,38
5272,53.0,Distrito Federal,2013,Instituições Financeiras,Agência,Banco do Brasil S/A,111
5273,53.0,Distrito Federal,2013,Instituições Financeiras,Agência,Caixa Econômica Federal,64
5274,53.0,Distrito Federal,2013,Instituições Financeiras,Agência,Outras instituições,129
5275,53.0,Distrito Federal,2013,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,166
5276,53.0,Distrito Federal,2013,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,86
5277,53.0,Distrito Federal,2013,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,128
5278,53.0,Distrito Federal,2013,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,464
5279,53.0,Distrito Federal,2013,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,258
5280,53.0,Distrito Federal,2013,Instituições Financeiras,Posto de atendimento,Outras instituições,259
5281,53.0,Distrito Federal,2014,Instituições Financeiras,Agência,Banco Bradesco S/A,45
5282,53.0,Distrito Federal,2014,Instituições Financeiras,Agência,Banco Itaú S/A,55
5283,53.0,Distrito Federal,2014,Instituições Financeiras,Agência,Banco Santander S/A,40
5284,53.0,Distrito Federal,2014,Instituições Financeiras,Agência,Banco do Brasil S/A,113
5285,53.0,Distrito Federal,2014,Instituições Financeiras,Agência,Caixa Econômica Federal,67
5286,53.0,Distrito Federal,2014,Instituições Financeiras,Agência,Outras instituições,132
5287,53.0,Distrito Federal,2014,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,153
5288,53.0,Distrito Federal,2014,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,82
5289,53.0,Distrito Federal,2014,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,98
5290,53.0,Distrito Federal,2014,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,480
5291,53.0,Distrito Federal,2014,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,354
5292,53.0,Distrito Federal,2014,Instituições Financeiras,Posto de atendimento,Outras instituições,265
5293,53.0,Distrito Federal,2015,Instituições Financeiras,Agência,Banco Bradesco S/A,44
5294,53.0,Distrito Federal,2015,Instituições Financeiras,Agência,Banco Itaú S/A,51
5295,53.0,Distrito Federal,2015,Instituições Financeiras,Agência,Banco Santander S/A,41
5296,53.0,Distrito Federal,2015,Instituições Financeiras,Agência,Banco do Brasil S/A,113
5297,53.0,Distrito Federal,2015,Instituições Financeiras,Agência,Caixa Econômica Federal,67
5298,53.0,Distrito Federal,2015,Instituições Financeiras,Agência,Outras instituições,137
5299,53.0,Distrito Federal,2015,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,137
5300,53.0,Distrito Federal,2015,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,44
5301,53.0,Distrito Federal,2015,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,83
5302,53.0,Distrito Federal,2015,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,454
5303,53.0,Distrito Federal,2015,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,333
5304,53.0,Distrito Federal,2015,Instituições Financeiras,Posto de atendimento,Outras instituições,259
5305,53.0,Distrito Federal,2016,Instituições Financeiras,Agência,Banco Bradesco S/A,55
5306,53.0,Distrito Federal,2016,Instituições Financeiras,Agência,Banco Itaú S/A,48
5307,53.0,Distrito Federal,2016,Instituições Financeiras,Agência,Banco Santander S/A,41
5308,53.0,Distrito Federal,2016,Instituições Financeiras,Agência,Banco do Brasil S/A,113
5309,53.0,Distrito Federal,2016,Instituições Financeiras,Agência,Caixa Econômica Federal,67
5310,53.0,Distrito Federal,2016,Instituições Financeiras,Agência,Outras instituições,145
5311,53.0,Distrito Federal,2016,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,16
5312,53.0,Distrito Federal,2016,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,23
5313,53.0,Distrito Federal,2016,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,38
5314,53.0,Distrito Federal,2016,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,85
5315,53.0,Distrito Federal,2016,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,38
5316,53.0,Distrito Federal,2016,Instituições Financeiras,Posto de atendimento,Outras instituições,62
5317,53.0,Distrito Federal,2017,Instituições Financeiras,Agência,Banco Bradesco S/A,49
5318,53.0,Distrito Federal,2017,Instituições Financeiras,Agência,Banco Itaú S/A,46
5319,53.0,Distrito Federal,2017,Instituições Financeiras,Agência,Banco Santander S/A,41
5320,53.0,Distrito Federal,2017,Instituições Financeiras,Agência,Banco do Brasil S/A,101
5321,53.0,Distrito Federal,2017,Instituições Financeiras,Agência,Caixa Econômica Federal,67
5322,53.0,Distrito Federal,2017,Instituições Financeiras,Agência,Outras instituições,141
5323,53.0,Distrito Federal,2017,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,15
5324,53.0,Distrito Federal,2017,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,26
5325,53.0,Distrito Federal,2017,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,36
5326,53.0,Distrito Federal,2017,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,86
5327,53.0,Distrito Federal,2017,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,38
5328,53.0,Distrito Federal,2017,Instituições Financeiras,Posto de atendimento,Outras instituições,66
5329,53.0,Distrito Federal,2018,Instituições Financeiras,Agência,Banco Bradesco S/A,46
5330,53.0,Distrito Federal,2018,Instituições Financeiras,Agência,Banco Itaú S/A,47
5331,53.0,Distrito Federal,2018,Instituições Financeiras,Agência,Banco Santander S/A,43
5332,53.0,Distrito Federal,2018,Instituições Financeiras,Agência,Banco do Brasil S/A,100
5333,53.0,Distrito Federal,2018,Instituições Financeiras,Agência,Caixa Econômica Federal,67
5334,53.0,Distrito Federal,2018,Instituições Financeiras,Agência,Outras instituições,141
5335,53.0,Distrito Federal,2018,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,13
5336,53.0,Distrito Federal,2018,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,22
5337,53.0,Distrito Federal,2018,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,35
5338,53.0,Distrito Federal,2018,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,79
5339,53.0,Distrito Federal,2018,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,38
5340,53.0,Distrito Federal,2018,Instituições Financeiras,Posto de atendimento,Outras instituições,74
5341,53.0,Distrito Federal,2019,Instituições Financeiras,Agência,Banco Bradesco S/A,45
5342,53.0,Distrito Federal,2019,Instituições Financeiras,Agência,Banco Itaú S/A,41
5343,53.0,Distrito Federal,2019,Instituições Financeiras,Agência,Banco Santander S/A,44
5344,53.0,Distrito Federal,2019,Instituições Financeiras,Agência,Banco do Brasil S/A,91
5345,53.0,Distrito Federal,2019,Instituições Financeiras,Agência,Caixa Econômica Federal,67
5346,53.0,Distrito Federal,2019,Instituições Financeiras,Agência,Outras instituições,140
5347,53.0,Distrito Federal,2019,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,16
5348,53.0,Distrito Federal,2019,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,24
5349,53.0,Distrito Federal,2019,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,50
5350,53.0,Distrito Federal,2019,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,75
5351,53.0,Distrito Federal,2019,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,38
5352,53.0,Distrito Federal,2019,Instituições Financeiras,Posto de atendimento,Outras instituições,88
5353,53.0,Distrito Federal,2020,Instituições Financeiras,Agência,Banco Bradesco S/A,30
5354,53.0,Distrito Federal,2020,Instituições Financeiras,Agência,Banco Itaú S/A,41
5355,53.0,Distrito Federal,2020,Instituições Financeiras,Agência,Banco Santander S/A,44
5356,53.0,Distrito Federal,2020,Instituições Financeiras,Agência,Banco do Brasil S/A,91
5357,53.0,Distrito Federal,2020,Instituições Financeiras,Agência,Caixa Econômica Federal,67
5358,53.0,Distrito Federal,2020,Instituições Financeiras,Agência,Outras instituições,138
5359,53.0,Distrito Federal,2020,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,26
5360,53.0,Distrito Federal,2020,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,23
5361,53.0,Distrito Federal,2020,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,42
5362,53.0,Distrito Federal,2020,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,60
5363,53.0,Distrito Federal,2020,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,40
5364,53.0,Distrito Federal,2020,Instituições Financeiras,Posto de atendimento,Outras instituições,89
5365,53.0,Distrito Federal,2021,Instituições Financeiras,Agência,Banco Bradesco S/A,22
5366,53.0,Distrito Federal,2021,Instituições Financeiras,Agência,Banco Itaú S/A,41
5367,53.0,Distrito Federal,2021,Instituições Financeiras,Agência,Banco Santander S/A,39
5368,53.0,Distrito Federal,2021,Instituições Financeiras,Agência,Banco do Brasil S/A,79
5369,53.0,Distrito Federal,2021,Instituições Financeiras,Agência,Caixa Econômica Federal,67
5370,53.0,Distrito Federal,2021,Instituições Financeiras,Agência,Outras instituições,136
5371,53.0,Distrito Federal,2021,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,31
5372,53.0,Distrito Federal,2021,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,21
5373,53.0,Distrito Federal,2021,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,39
5374,53.0,Distrito Federal,2021,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,54
5375,53.0,Distrito Federal,2021,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,42
5376,53.0,Distrito Federal,2021,Instituições Financeiras,Posto de atendimento,Outras instituições,101
5377,53.0,Distrito Federal,2022,Instituições Financeiras,Agência,Banco Bradesco S/A,44
5378,53.0,Distrito Federal,2022,Instituições Financeiras,Agência,Banco Itaú S/A,70
5379,53.0,Distrito Federal,2022,Instituições Financeiras,Agência,Banco Santander S/A,78
5380,53.0,Distrito Federal,2022,Instituições Financeiras,Agência,Banco do Brasil S/A,158
5381,53.0,Distrito Federal,2022,Instituições Financeiras,Agência,Caixa Econômica Federal,134
5382,53.0,Distrito Federal,2022,Instituições Financeiras,Agência,Outras instituições,276
5383,53.0,Distrito Federal,2022,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,25
5384,53.0,Distrito Federal,2022,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,21
5385,53.0,Distrito Federal,2022,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,38
5386,53.0,Distrito Federal,2022,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,36
5387,53.0,Distrito Federal,2022,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,36
5388,53.0,Distrito Federal,2022,Instituições Financeiras,Posto de atendimento,Outras instituições,127
5389,11.0,Rondônia,2023,Instituições Financeiras,Agência,Banco Bradesco S/A,24
5390,11.0,Rondônia,2023,Instituições Financeiras,Agência,Banco Itaú S/A,9
5391,11.0,Rondônia,2023,Instituições Financeiras,Agência,Banco Santander S/A,11
5392,11.0,Rondônia,2023,Instituições Financeiras,Agência,Banco do Brasil S/A,40
5393,11.0,Rondônia,2023,Instituições Financeiras,Agência,Caixa Econômica Federal,27
5394,11.0,Rondônia,2023,Instituições Financeiras,Agência,Outras instituições,15
5395,11.0,Rondônia,2023,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,32
5396,11.0,Rondônia,2023,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1
5397,11.0,Rondônia,2023,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,3
5398,11.0,Rondônia,2023,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,9
5399,11.0,Rondônia,2023,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,10
5400,11.0,Rondônia,2023,Instituições Financeiras,Posto de atendimento,Outras instituições,209
5401,12.0,Acre,2023,Instituições Financeiras,Agência,Banco Bradesco S/A,4
5402,12.0,Acre,2023,Instituições Financeiras,Agência,Banco Itaú S/A,2
5403,12.0,Acre,2023,Instituições Financeiras,Agência,Banco Santander S/A,3
5404,12.0,Acre,2023,Instituições Financeiras,Agência,Banco do Brasil S/A,17
5405,12.0,Acre,2023,Instituições Financeiras,Agência,Caixa Econômica Federal,14
5406,12.0,Acre,2023,Instituições Financeiras,Agência,Outras instituições,10
5407,12.0,Acre,2023,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,16
5408,12.0,Acre,2023,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1
5409,12.0,Acre,2023,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,6
5410,12.0,Acre,2023,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,8
5411,12.0,Acre,2023,Instituições Financeiras,Posto de atendimento,Outras instituições,24
5412,13.0,Amazonas,2023,Instituições Financeiras,Agência,Banco Bradesco S/A,69
5413,13.0,Amazonas,2023,Instituições Financeiras,Agência,Banco Itaú S/A,15
5414,13.0,Amazonas,2023,Instituições Financeiras,Agência,Banco Santander S/A,14
5415,13.0,Amazonas,2023,Instituições Financeiras,Agência,Banco do Brasil S/A,38
5416,13.0,Amazonas,2023,Instituições Financeiras,Agência,Caixa Econômica Federal,38
5417,13.0,Amazonas,2023,Instituições Financeiras,Agência,Outras instituições,21
5418,13.0,Amazonas,2023,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,93
5419,13.0,Amazonas,2023,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,46
5420,13.0,Amazonas,2023,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,11
5421,13.0,Amazonas,2023,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,6
5422,13.0,Amazonas,2023,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,12
5423,13.0,Amazonas,2023,Instituições Financeiras,Posto de atendimento,Outras instituições,40
5424,14.0,Roraima,2023,Instituições Financeiras,Agência,Banco Bradesco S/A,2
5425,14.0,Roraima,2023,Instituições Financeiras,Agência,Banco Itaú S/A,2
5426,14.0,Roraima,2023,Instituições Financeiras,Agência,Banco Santander S/A,1
5427,14.0,Roraima,2023,Instituições Financeiras,Agência,Banco do Brasil S/A,11
5428,14.0,Roraima,2023,Instituições Financeiras,Agência,Caixa Econômica Federal,7
5429,14.0,Roraima,2023,Instituições Financeiras,Agência,Outras instituições,4
5430,14.0,Roraima,2023,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,11
5431,14.0,Roraima,2023,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1
5432,14.0,Roraima,2023,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,4
5433,14.0,Roraima,2023,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,3
5434,14.0,Roraima,2023,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,7
5435,14.0,Roraima,2023,Instituições Financeiras,Posto de atendimento,Outras instituições,10
5436,15.0,Pará,2023,Instituições Financeiras,Agência,Banco Bradesco S/A,82
5437,15.0,Pará,2023,Instituições Financeiras,Agência,Banco Itaú S/A,29
5438,15.0,Pará,2023,Instituições Financeiras,Agência,Banco Santander S/A,27
