_id,co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
1890,2707701,Rio Largo,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,8000.0
1891,2707701,Rio Largo,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,27600.0
1892,2707701,Rio Largo,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1893,2707701,Rio Largo,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1894,2707701,Rio Largo,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
1895,2707701,Rio Largo,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,23501.0
1896,2707701,Rio Largo,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1897,2707701,Rio Largo,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1898,2707701,Rio Largo,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
1899,2707701,Rio Largo,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,22522.6
1900,2707701,Rio Largo,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1901,2707800,Roteiro,2018.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,13.0
1902,2707800,Roteiro,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1205.4
1903,2707800,Roteiro,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1904,2707800,Roteiro,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1905,2707800,Roteiro,2019.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,25.0
1906,2707800,Roteiro,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1603.0
1907,2707800,Roteiro,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1908,2707800,Roteiro,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1909,2707800,Roteiro,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,13.5
1910,2707800,Roteiro,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1797.5
1911,2707800,Roteiro,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1912,2707800,Roteiro,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,1.5
1913,2707800,Roteiro,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,20.0
1914,2707800,Roteiro,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1746.0
1915,2707800,Roteiro,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1916,2707800,Roteiro,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,1.5
1917,2707909,Santa Luzia do Norte,2013.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1918,2707909,Santa Luzia do Norte,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,6200.0
1919,2707909,Santa Luzia do Norte,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1920.0
1920,2707909,Santa Luzia do Norte,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1921,2707909,Santa Luzia do Norte,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1922,2707909,Santa Luzia do Norte,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1920.0
1923,2707909,Santa Luzia do Norte,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1924,2707909,Santa Luzia do Norte,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1925,2708006,Santana do Ipanema,2010.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1926,2708006,Santana do Ipanema,2010.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,14600.0
1927,2708006,Santana do Ipanema,2010.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1928,2708006,Santana do Ipanema,2010.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1929,2708006,Santana do Ipanema,2011.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1930,2708006,Santana do Ipanema,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,14600.0
1931,2708006,Santana do Ipanema,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1932,2708006,Santana do Ipanema,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1933,2708006,Santana do Ipanema,2012.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1934,2708006,Santana do Ipanema,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,14602.0
1935,2708006,Santana do Ipanema,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2000.0
1936,2708006,Santana do Ipanema,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,4000.0
1937,2708006,Santana do Ipanema,2013.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1938,2708006,Santana do Ipanema,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,14800.0
1939,2708006,Santana do Ipanema,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2000.0
1940,2708006,Santana do Ipanema,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,4000.0
1941,2708006,Santana do Ipanema,2014.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1942,2708006,Santana do Ipanema,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,20160.0
1943,2708006,Santana do Ipanema,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1944,2708006,Santana do Ipanema,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1945,2708006,Santana do Ipanema,2015.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1946,2708006,Santana do Ipanema,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,20160.0
1947,2708006,Santana do Ipanema,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1948,2708006,Santana do Ipanema,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1949,2708006,Santana do Ipanema,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1950,2708006,Santana do Ipanema,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
1951,2708006,Santana do Ipanema,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,7200.0
1952,2708006,Santana do Ipanema,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1953,2708006,Santana do Ipanema,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1954,2708006,Santana do Ipanema,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
1955,2708006,Santana do Ipanema,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,8051.0
1956,2708006,Santana do Ipanema,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,2000.0
1957,2708105,Santana do Mundaú,2013.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1958,2708105,Santana do Mundaú,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1825.0
1959,2708105,Santana do Mundaú,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1960,2708105,Santana do Mundaú,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,1826.0
1961,2708105,Santana do Mundaú,2015.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1962,2708105,Santana do Mundaú,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,6432.0
1963,2708105,Santana do Mundaú,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1964,2708105,Santana do Mundaú,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1965,2708105,Santana do Mundaú,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1966,2708105,Santana do Mundaú,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1320.0
1967,2708105,Santana do Mundaú,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1968,2708105,Santana do Mundaú,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1969,2708105,Santana do Mundaú,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1970,2708105,Santana do Mundaú,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,600.0
1971,2708105,Santana do Mundaú,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,744.0
1972,2708105,Santana do Mundaú,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,120.0
1973,2708204,São Brás,2016.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1974,2708204,São Brás,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,300.0
1975,2708204,São Brás,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1976,2708204,São Brás,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,50.0
1977,2708204,São Brás,2017.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1978,2708204,São Brás,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,517.0
1979,2708204,São Brás,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1980,2708204,São Brás,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1981,2708204,São Brás,2018.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1982,2708204,São Brás,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,590.0
1983,2708204,São Brás,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1984,2708204,São Brás,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1985,2708204,São Brás,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1986,2708204,São Brás,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,180.0
1987,2708204,São Brás,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1988,2708204,São Brás,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1989,2708303,São José da Laje,2014.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1990,2708303,São José da Laje,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,10224.0
1991,2708303,São José da Laje,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1992,2708303,São José da Laje,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1993,2708303,São José da Laje,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1994,2708303,São José da Laje,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,4289.0
1995,2708303,São José da Laje,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1996,2708303,São José da Laje,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1997,2708402,São José da Tapera,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,120.0
1998,2708402,São José da Tapera,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3739.0
1999,2708402,São José da Tapera,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2000,2708402,São José da Tapera,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2001,2708402,São José da Tapera,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,129.0
2002,2708402,São José da Tapera,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3159.0
2003,2708402,São José da Tapera,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2004,2708402,São José da Tapera,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,40.0
2005,2708501,São Luís do Quitunde,2013.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2006,2708501,São Luís do Quitunde,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,15840.0
2007,2708501,São Luís do Quitunde,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2008,2708501,São Luís do Quitunde,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2009,2708501,São Luís do Quitunde,2014.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2010,2708501,São Luís do Quitunde,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,11160.0
2011,2708501,São Luís do Quitunde,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2012,2708501,São Luís do Quitunde,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2013,2708501,São Luís do Quitunde,2015.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2014,2708501,São Luís do Quitunde,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,11664.0
2015,2708501,São Luís do Quitunde,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2016,2708501,São Luís do Quitunde,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2017,2708600,São Miguel dos Campos,2009.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2018,2708600,São Miguel dos Campos,2009.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,14110.9
2019,2708600,São Miguel dos Campos,2009.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2020,2708600,São Miguel dos Campos,2009.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2021,2708600,São Miguel dos Campos,2010.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2022,2708600,São Miguel dos Campos,2010.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,59130.0
2023,2708600,São Miguel dos Campos,2010.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2024,2708600,São Miguel dos Campos,2010.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2025,2708600,São Miguel dos Campos,2011.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2026,2708600,São Miguel dos Campos,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,19928.0
2027,2708600,São Miguel dos Campos,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2028,2708600,São Miguel dos Campos,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2029,2708600,São Miguel dos Campos,2012.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2030,2708600,São Miguel dos Campos,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,25550.0
2031,2708600,São Miguel dos Campos,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,72.0
2032,2708600,São Miguel dos Campos,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,10.0
2033,2708600,São Miguel dos Campos,2013.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2034,2708600,São Miguel dos Campos,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,29200.0
2035,2708600,São Miguel dos Campos,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2036,2708600,São Miguel dos Campos,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2037,2708600,São Miguel dos Campos,2014.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2038,2708600,São Miguel dos Campos,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,32000.0
2039,2708600,São Miguel dos Campos,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2040,2708600,São Miguel dos Campos,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2041,2708600,São Miguel dos Campos,2015.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2042,2708600,São Miguel dos Campos,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,29200.0
2043,2708600,São Miguel dos Campos,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2044,2708600,São Miguel dos Campos,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2045,2708600,São Miguel dos Campos,2016.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,216.0
2046,2708600,São Miguel dos Campos,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,26280.0
2047,2708600,São Miguel dos Campos,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2048,2708600,São Miguel dos Campos,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2049,2708600,São Miguel dos Campos,2017.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,219.0
2050,2708600,São Miguel dos Campos,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,21900.0
2051,2708600,São Miguel dos Campos,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2052,2708600,São Miguel dos Campos,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2053,2708600,São Miguel dos Campos,2019.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,216.0
2054,2708600,São Miguel dos Campos,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,21684.0
2055,2708600,São Miguel dos Campos,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2056,2708600,São Miguel dos Campos,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2057,2708600,São Miguel dos Campos,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,120.0
2058,2708600,São Miguel dos Campos,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,16200.0
2059,2708600,São Miguel dos Campos,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2060,2708600,São Miguel dos Campos,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2061,2708600,São Miguel dos Campos,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,200.0
2062,2708600,São Miguel dos Campos,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,16200.0
2063,2708600,São Miguel dos Campos,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2064,2708600,São Miguel dos Campos,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2065,2708709,São Miguel dos Milagres,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2066,2708709,São Miguel dos Milagres,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,600.0
2067,2708709,São Miguel dos Milagres,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2068,2708709,São Miguel dos Milagres,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2069,2708709,São Miguel dos Milagres,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2070,2708709,São Miguel dos Milagres,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,650.0
2071,2708709,São Miguel dos Milagres,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2072,2708709,São Miguel dos Milagres,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2073,2708808,São Sebastião,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2074,2708808,São Sebastião,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1620.0
2075,2708808,São Sebastião,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2076,2708808,São Sebastião,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2077,2708808,São Sebastião,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2078,2708808,São Sebastião,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,4849.0
2079,2708808,São Sebastião,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2080,2708808,São Sebastião,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2081,2708907,Satuba,2010.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2082,2708907,Satuba,2010.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2000.0
2083,2708907,Satuba,2010.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2084,2708907,Satuba,2010.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2085,2708907,Satuba,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2086,2708907,Satuba,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,4692.0
2087,2708907,Satuba,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2088,2708907,Satuba,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2089,2708907,Satuba,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2090,2708907,Satuba,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,4369.0
2091,2708907,Satuba,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2092,2708907,Satuba,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2093,2708956,Senador Rui Palmeira,2013.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2094,2708956,Senador Rui Palmeira,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2000.0
2095,2708956,Senador Rui Palmeira,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
2096,2708956,Senador Rui Palmeira,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
2097,2708956,Senador Rui Palmeira,2014.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2098,2708956,Senador Rui Palmeira,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3000.0
