﻿_id,co_mun,no_mun,ano,variavel,ensino_rede,ensino_tipo,valor
4967,2708402,São José da Tapera,2015,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.3
4968,2708402,São José da Tapera,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,3.1
4969,2708402,São José da Tapera,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.3
4970,2708402,São José da Tapera,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
4971,2708402,São José da Tapera,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
4972,2708402,São José da Tapera,2017,IDEB,Estadual,Ensino Médio,3.4
4973,2708402,São José da Tapera,2017,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.4
4974,2708402,São José da Tapera,2017,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,5.3
4975,2708402,São José da Tapera,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,4.4
4976,2708402,São José da Tapera,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.3
4977,2708402,São José da Tapera,2017,IDEB,Pública,Ensino Médio,3.4
4978,2708402,São José da Tapera,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
4979,2708402,São José da Tapera,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
4980,2708402,São José da Tapera,2019,IDEB,Estadual,Ensino Médio,3.5
4981,2708402,São José da Tapera,2019,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.6
4982,2708402,São José da Tapera,2019,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,5.4
4983,2708402,São José da Tapera,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.6
4984,2708402,São José da Tapera,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.4
4985,2708402,São José da Tapera,2019,IDEB,Pública,Ensino Médio,3.5
4986,2708402,São José da Tapera,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
4987,2708402,São José da Tapera,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
4988,2708402,São José da Tapera,2021,IDEB,Estadual,Ensino Médio,3.5
4989,2708402,São José da Tapera,2021,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.7
4990,2708402,São José da Tapera,2021,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,5.6
4991,2708402,São José da Tapera,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,4.7
4992,2708402,São José da Tapera,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.6
4993,2708402,São José da Tapera,2021,IDEB,Pública,Ensino Médio,3.5
4994,2708501,São Luís do Quitunde,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.2
4995,2708501,São Luís do Quitunde,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,2.4
4996,2708501,São Luís do Quitunde,2005,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.5
4997,2708501,São Luís do Quitunde,2005,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,2.0
4998,2708501,São Luís do Quitunde,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,2.4
4999,2708501,São Luís do Quitunde,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.0
5000,2708501,São Luís do Quitunde,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.3
5001,2708501,São Luís do Quitunde,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.2
5002,2708501,São Luís do Quitunde,2007,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.6
5003,2708501,São Luís do Quitunde,2007,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.0
5004,2708501,São Luís do Quitunde,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,2.6
5005,2708501,São Luís do Quitunde,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.0
5006,2708501,São Luís do Quitunde,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.5
5007,2708501,São Luís do Quitunde,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,2.2
5008,2708501,São Luís do Quitunde,2009,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.6
5009,2708501,São Luís do Quitunde,2009,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.4
5010,2708501,São Luís do Quitunde,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,2.6
5011,2708501,São Luís do Quitunde,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.4
5012,2708501,São Luís do Quitunde,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.1
5013,2708501,São Luís do Quitunde,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
5014,2708501,São Luís do Quitunde,2011,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.0
5015,2708501,São Luís do Quitunde,2011,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.0
5016,2708501,São Luís do Quitunde,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,2.0
5017,2708501,São Luís do Quitunde,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.0
5018,2708501,São Luís do Quitunde,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5019,2708501,São Luís do Quitunde,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
5020,2708501,São Luís do Quitunde,2013,IDEB,Municipal,Ensino Fundamental - Anos Finais,0.0
5021,2708501,São Luís do Quitunde,2013,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.1
5022,2708501,São Luís do Quitunde,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,0.0
5023,2708501,São Luís do Quitunde,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.1
5024,2708501,São Luís do Quitunde,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5025,2708501,São Luís do Quitunde,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
5026,2708501,São Luís do Quitunde,2015,IDEB,Municipal,Ensino Fundamental - Anos Finais,0.0
5027,2708501,São Luís do Quitunde,2015,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,0.0
5028,2708501,São Luís do Quitunde,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,0.0
5029,2708501,São Luís do Quitunde,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,0.0
5030,2708501,São Luís do Quitunde,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5031,2708501,São Luís do Quitunde,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
5032,2708501,São Luís do Quitunde,2017,IDEB,Estadual,Ensino Médio,2.9
5033,2708501,São Luís do Quitunde,2017,IDEB,Municipal,Ensino Fundamental - Anos Finais,3.7
5034,2708501,São Luís do Quitunde,2017,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.6
5035,2708501,São Luís do Quitunde,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,3.7
5036,2708501,São Luís do Quitunde,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.6
5037,2708501,São Luís do Quitunde,2017,IDEB,Pública,Ensino Médio,2.9
5038,2708501,São Luís do Quitunde,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5039,2708501,São Luís do Quitunde,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
5040,2708501,São Luís do Quitunde,2019,IDEB,Estadual,Ensino Médio,3.1
5041,2708501,São Luís do Quitunde,2019,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.1
5042,2708501,São Luís do Quitunde,2019,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.6
5043,2708501,São Luís do Quitunde,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.1
5044,2708501,São Luís do Quitunde,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.6
5045,2708501,São Luís do Quitunde,2019,IDEB,Pública,Ensino Médio,3.1
5046,2708501,São Luís do Quitunde,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5047,2708501,São Luís do Quitunde,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
5048,2708501,São Luís do Quitunde,2021,IDEB,Estadual,Ensino Médio,2.9
5049,2708501,São Luís do Quitunde,2021,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.6
5050,2708501,São Luís do Quitunde,2021,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.9
5051,2708501,São Luís do Quitunde,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,4.6
5052,2708501,São Luís do Quitunde,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.9
5053,2708501,São Luís do Quitunde,2021,IDEB,Pública,Ensino Médio,2.9
5054,2708600,São Miguel dos Campos,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.6
5055,2708600,São Miguel dos Campos,2005,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.3
5056,2708600,São Miguel dos Campos,2005,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,2.7
5057,2708600,São Miguel dos Campos,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,2.3
5058,2708600,São Miguel dos Campos,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.7
5059,2708600,São Miguel dos Campos,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,1.5
5060,2708600,São Miguel dos Campos,2007,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.4
5061,2708600,São Miguel dos Campos,2007,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,2.9
5062,2708600,São Miguel dos Campos,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,2.4
5063,2708600,São Miguel dos Campos,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.9
5064,2708600,São Miguel dos Campos,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5065,2708600,São Miguel dos Campos,2009,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.5
5066,2708600,São Miguel dos Campos,2009,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.1
5067,2708600,São Miguel dos Campos,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,2.5
5068,2708600,São Miguel dos Campos,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.1
5069,2708600,São Miguel dos Campos,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5070,2708600,São Miguel dos Campos,2011,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.3
5071,2708600,São Miguel dos Campos,2011,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.5
5072,2708600,São Miguel dos Campos,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,2.3
5073,2708600,São Miguel dos Campos,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.5
5074,2708600,São Miguel dos Campos,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5075,2708600,São Miguel dos Campos,2013,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.8
5076,2708600,São Miguel dos Campos,2013,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.3
5077,2708600,São Miguel dos Campos,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,2.8
5078,2708600,São Miguel dos Campos,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.3
5079,2708600,São Miguel dos Campos,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5080,2708600,São Miguel dos Campos,2015,IDEB,Municipal,Ensino Fundamental - Anos Finais,3.3
5081,2708600,São Miguel dos Campos,2015,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.5
5082,2708600,São Miguel dos Campos,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,3.3
5083,2708600,São Miguel dos Campos,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.5
5084,2708600,São Miguel dos Campos,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5085,2708600,São Miguel dos Campos,2017,IDEB,Estadual,Ensino Médio,3.0
5086,2708600,São Miguel dos Campos,2017,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.2
5087,2708600,São Miguel dos Campos,2017,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,5.3
5088,2708600,São Miguel dos Campos,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,4.2
5089,2708600,São Miguel dos Campos,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.3
5090,2708600,São Miguel dos Campos,2017,IDEB,Pública,Ensino Médio,3.0
5091,2708600,São Miguel dos Campos,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5092,2708600,São Miguel dos Campos,2019,IDEB,Estadual,Ensino Médio,3.8
5093,2708600,São Miguel dos Campos,2019,IDEB,Municipal,Ensino Fundamental - Anos Finais,5.1
5094,2708600,São Miguel dos Campos,2019,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,5.8
5095,2708600,São Miguel dos Campos,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,5.1
5096,2708600,São Miguel dos Campos,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.8
5097,2708600,São Miguel dos Campos,2019,IDEB,Pública,Ensino Médio,3.8
5098,2708600,São Miguel dos Campos,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5099,2708600,São Miguel dos Campos,2021,IDEB,Estadual,Ensino Médio,3.5
5100,2708600,São Miguel dos Campos,2021,IDEB,Municipal,Ensino Fundamental - Anos Finais,5.1
5101,2708600,São Miguel dos Campos,2021,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,5.8
5102,2708600,São Miguel dos Campos,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,5.1
5103,2708600,São Miguel dos Campos,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.8
5104,2708600,São Miguel dos Campos,2021,IDEB,Pública,Ensino Médio,3.6
5105,2708709,São Miguel dos Milagres,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.0
5106,2708709,São Miguel dos Milagres,2005,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.4
5107,2708709,São Miguel dos Milagres,2005,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,2.4
5108,2708709,São Miguel dos Milagres,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,2.1
5109,2708709,São Miguel dos Milagres,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.4
5110,2708709,São Miguel dos Milagres,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,1.9
5111,2708709,São Miguel dos Milagres,2007,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.5
5112,2708709,São Miguel dos Milagres,2007,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,2.9
5113,2708709,São Miguel dos Milagres,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,2.2
5114,2708709,São Miguel dos Milagres,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.9
5115,2708709,São Miguel dos Milagres,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5116,2708709,São Miguel dos Milagres,2009,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.7
5117,2708709,São Miguel dos Milagres,2009,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.6
5118,2708709,São Miguel dos Milagres,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,2.7
5119,2708709,São Miguel dos Milagres,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.6
5120,2708709,São Miguel dos Milagres,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5121,2708709,São Miguel dos Milagres,2011,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.0
5122,2708709,São Miguel dos Milagres,2011,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.3
5123,2708709,São Miguel dos Milagres,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,2.0
5124,2708709,São Miguel dos Milagres,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.3
5125,2708709,São Miguel dos Milagres,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5126,2708709,São Miguel dos Milagres,2013,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.9
5127,2708709,São Miguel dos Milagres,2013,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.6
5128,2708709,São Miguel dos Milagres,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,2.9
5129,2708709,São Miguel dos Milagres,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.6
5130,2708709,São Miguel dos Milagres,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5131,2708709,São Miguel dos Milagres,2015,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.6
5132,2708709,São Miguel dos Milagres,2015,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.2
5133,2708709,São Miguel dos Milagres,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,2.6
5134,2708709,São Miguel dos Milagres,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.2
5135,2708709,São Miguel dos Milagres,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5136,2708709,São Miguel dos Milagres,2017,IDEB,Estadual,Ensino Médio,2.9
5137,2708709,São Miguel dos Milagres,2017,IDEB,Municipal,Ensino Fundamental - Anos Finais,3.4
5138,2708709,São Miguel dos Milagres,2017,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,5.4
5139,2708709,São Miguel dos Milagres,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,3.4
5140,2708709,São Miguel dos Milagres,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.4
5141,2708709,São Miguel dos Milagres,2017,IDEB,Pública,Ensino Médio,2.9
5142,2708709,São Miguel dos Milagres,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5143,2708709,São Miguel dos Milagres,2019,IDEB,Estadual,Ensino Médio,3.5
5144,2708709,São Miguel dos Milagres,2019,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.9
5145,2708709,São Miguel dos Milagres,2019,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.7
5146,2708709,São Miguel dos Milagres,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.9
5147,2708709,São Miguel dos Milagres,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.7
5148,2708709,São Miguel dos Milagres,2019,IDEB,Pública,Ensino Médio,3.5
5149,2708709,São Miguel dos Milagres,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5150,2708709,São Miguel dos Milagres,2021,IDEB,Estadual,Ensino Médio,3.3
5151,2708709,São Miguel dos Milagres,2021,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.2
5152,2708709,São Miguel dos Milagres,2021,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,0.0
5153,2708709,São Miguel dos Milagres,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,4.2
5154,2708709,São Miguel dos Milagres,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,0.0
5155,2708709,São Miguel dos Milagres,2021,IDEB,Pública,Ensino Médio,3.3
5156,2708808,São Sebastião,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.3
5157,2708808,São Sebastião,2005,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.1
5158,2708808,São Sebastião,2005,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,2.4
5159,2708808,São Sebastião,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,2.0
5160,2708808,São Sebastião,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.5
5161,2708808,São Sebastião,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.4
5162,2708808,São Sebastião,2007,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.4
5163,2708808,São Sebastião,2007,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.0
5164,2708808,São Sebastião,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,2.4
5165,2708808,São Sebastião,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.0
5166,2708808,São Sebastião,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5167,2708808,São Sebastião,2009,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.7
5168,2708808,São Sebastião,2009,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.2
5169,2708808,São Sebastião,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,2.7
5170,2708808,São Sebastião,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.2
5171,2708808,São Sebastião,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.7
5172,2708808,São Sebastião,2011,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.4
5173,2708808,São Sebastião,2011,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.5
5174,2708808,São Sebastião,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,2.5
5175,2708808,São Sebastião,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.5
5176,2708808,São Sebastião,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5177,2708808,São Sebastião,2013,IDEB,Municipal,Ensino Fundamental - Anos Finais,3.0
5178,2708808,São Sebastião,2013,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.7
5179,2708808,São Sebastião,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,3.0
5180,2708808,São Sebastião,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.7
5181,2708808,São Sebastião,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5182,2708808,São Sebastião,2015,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.9
5183,2708808,São Sebastião,2015,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.2
5184,2708808,São Sebastião,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,2.9
5185,2708808,São Sebastião,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.2
5186,2708808,São Sebastião,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5187,2708808,São Sebastião,2017,IDEB,Estadual,Ensino Médio,2.8
5188,2708808,São Sebastião,2017,IDEB,Municipal,Ensino Fundamental - Anos Finais,3.0
5189,2708808,São Sebastião,2017,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.4
5190,2708808,São Sebastião,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,3.0
5191,2708808,São Sebastião,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.4
5192,2708808,São Sebastião,2017,IDEB,Pública,Ensino Médio,2.8
5193,2708808,São Sebastião,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5194,2708808,São Sebastião,2019,IDEB,Estadual,Ensino Médio,3.9
5195,2708808,São Sebastião,2019,IDEB,Municipal,Ensino Fundamental - Anos Finais,3.9
5196,2708808,São Sebastião,2019,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.7
5197,2708808,São Sebastião,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.0
5198,2708808,São Sebastião,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.7
5199,2708808,São Sebastião,2019,IDEB,Pública,Ensino Médio,3.9
5200,2708808,São Sebastião,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5201,2708808,São Sebastião,2021,IDEB,Estadual,Ensino Médio,3.8
5202,2708808,São Sebastião,2021,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.4
5203,2708808,São Sebastião,2021,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,5.0
5204,2708808,São Sebastião,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,4.4
5205,2708808,São Sebastião,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.0
5206,2708808,São Sebastião,2021,IDEB,Pública,Ensino Médio,3.8
5207,2708907,Satuba,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.2
5208,2708907,Satuba,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,2.7
5209,2708907,Satuba,2005,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.2
5210,2708907,Satuba,2005,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,2.4
5211,2708907,Satuba,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,2.2
5212,2708907,Satuba,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.4
5213,2708907,Satuba,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.2
5214,2708907,Satuba,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,2.5
5215,2708907,Satuba,2007,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.3
5216,2708907,Satuba,2007,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,2.9
5217,2708907,Satuba,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,2.5
5218,2708907,Satuba,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.8
5219,2708907,Satuba,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.5
5220,2708907,Satuba,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.8
5221,2708907,Satuba,2009,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.8
5222,2708907,Satuba,2009,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.2
5223,2708907,Satuba,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,2.9
5224,2708907,Satuba,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.3
5225,2708907,Satuba,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.8
5226,2708907,Satuba,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
5227,2708907,Satuba,2011,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.3
5228,2708907,Satuba,2011,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.5
5229,2708907,Satuba,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,2.7
5230,2708907,Satuba,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.5
5231,2708907,Satuba,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.4
5232,2708907,Satuba,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
5233,2708907,Satuba,2013,IDEB,Municipal,Ensino Fundamental - Anos Finais,1.6
5234,2708907,Satuba,2013,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.3
5235,2708907,Satuba,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,1.8
5236,2708907,Satuba,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.3
5237,2708907,Satuba,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.4
5238,2708907,Satuba,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
5239,2708907,Satuba,2015,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.6
5240,2708907,Satuba,2015,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.0
5241,2708907,Satuba,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,2.6
5242,2708907,Satuba,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.0
5243,2708907,Satuba,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
5244,2708907,Satuba,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
5245,2708907,Satuba,2017,IDEB,Estadual,Ensino Médio,3.5
5246,2708907,Satuba,2017,IDEB,Federal,Ensino Médio,0.0
5247,2708907,Satuba,2017,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.3
