_id,co_uf,no_uf,ano,variavel,turismo_categoria,turismo_subcategoria,valor
1265,27.0,Alagoas,2018,Leitos,Flat/Apart-Hotel,Total,2120
1266,27.0,Alagoas,2018,Leitos,Hotel,Total,19727
1267,27.0,Alagoas,2018,Leitos,Hotel Fazenda,Total,458
1268,27.0,Alagoas,2018,Leitos,Outros,Total,33
1269,27.0,Alagoas,2018,Leitos,Pousada,Total,6585
1270,27.0,Alagoas,2018,Leitos,Resort,Total,1995
1271,27.0,Alagoas,2019,Leitos,Albergue/Hostel,Total,744
1272,27.0,Alagoas,2019,Leitos,Cama e Café,Total,3
1273,27.0,Alagoas,2019,Leitos,Flat/Apart-Hotel,Total,1975
1274,27.0,Alagoas,2019,Leitos,Hotel,Total,20569
1275,27.0,Alagoas,2019,Leitos,Hotel Fazenda,Total,688
1276,27.0,Alagoas,2019,Leitos,Outros,Total,109
1277,27.0,Alagoas,2019,Leitos,Pousada,Total,8038
1278,27.0,Alagoas,2019,Leitos,Resort,Total,3118
1279,27.0,Alagoas,2020,Leitos,Albergue/Hostel,Total,754
1280,27.0,Alagoas,2020,Leitos,Cama e Café,Total,10
1281,27.0,Alagoas,2020,Leitos,Flat/Apart-Hotel,Total,2175
1282,27.0,Alagoas,2020,Leitos,Hotel,Total,21660
1283,27.0,Alagoas,2020,Leitos,Hotel Fazenda,Total,614
1284,27.0,Alagoas,2020,Leitos,Outros,Total,44
1285,27.0,Alagoas,2020,Leitos,Pousada,Total,9306
1286,27.0,Alagoas,2020,Leitos,Resort,Total,2918
1287,27.0,Alagoas,2021,Leitos,Albergue/Hostel,Total,791
1288,27.0,Alagoas,2021,Leitos,Cama e Café,Total,110
1289,27.0,Alagoas,2021,Leitos,Flat/Apart-Hotel,Total,2274
1290,27.0,Alagoas,2021,Leitos,Hotel,Total,22207
1291,27.0,Alagoas,2021,Leitos,Hotel Fazenda,Total,584
1292,27.0,Alagoas,2021,Leitos,Hotel Histórico,Total,22
1293,27.0,Alagoas,2021,Leitos,Outros,Total,132
1294,27.0,Alagoas,2021,Leitos,Pousada,Total,9504
1295,27.0,Alagoas,2021,Leitos,Resort,Total,2918
1296,27.0,Alagoas,2022,Leitos,Albergue/Hostel,Total,820
1297,27.0,Alagoas,2022,Leitos,Alojamento de Floresta,Total,8
1298,27.0,Alagoas,2022,Leitos,Cama e Café,Total,107
1299,27.0,Alagoas,2022,Leitos,Flat/Apart-Hotel,Total,2282
1300,27.0,Alagoas,2022,Leitos,Hotel,Total,23669
1301,27.0,Alagoas,2022,Leitos,Hotel Fazenda,Total,584
1302,27.0,Alagoas,2022,Leitos,Hotel Histórico,Total,22
1303,27.0,Alagoas,2022,Leitos,Outros,Total,142
1304,27.0,Alagoas,2022,Leitos,Pousada,Total,9340
1305,27.0,Alagoas,2022,Leitos,Resort,Total,5577
1306,28.0,Sergipe,2006,Leitos,Hotel,Total,864
1307,28.0,Sergipe,2006,Leitos,Pousada,Total,48
1308,28.0,Sergipe,2007,Leitos,Hotel,Total,2808
1309,28.0,Sergipe,2007,Leitos,Pousada,Total,285
1310,28.0,Sergipe,2008,Leitos,Hotel,Total,3505
1311,28.0,Sergipe,2008,Leitos,Pousada,Total,357
1312,28.0,Sergipe,2008,Leitos,Resort,Total,345
1313,28.0,Sergipe,2009,Leitos,Hotel,Total,5261
1314,28.0,Sergipe,2009,Leitos,Hotel Fazenda,Total,150
1315,28.0,Sergipe,2009,Leitos,Pousada,Total,756
1316,28.0,Sergipe,2009,Leitos,Resort,Total,345
1317,28.0,Sergipe,2010,Leitos,Hotel,Total,5953
1318,28.0,Sergipe,2010,Leitos,Hotel Fazenda,Total,150
1319,28.0,Sergipe,2010,Leitos,Pousada,Total,966
1320,28.0,Sergipe,2010,Leitos,Resort,Total,345
1321,28.0,Sergipe,2011,Leitos,Cama e Café,Total,16
1322,28.0,Sergipe,2011,Leitos,Hotel,Total,5052
1323,28.0,Sergipe,2011,Leitos,Pousada,Total,712
1324,28.0,Sergipe,2011,Leitos,Resort,Total,345
1325,28.0,Sergipe,2012,Leitos,Hotel,Total,4925
1326,28.0,Sergipe,2012,Leitos,Pousada,Total,1082
1327,28.0,Sergipe,2012,Leitos,Resort,Total,345
1328,28.0,Sergipe,2013,Leitos,Albergue/Hostel,Total,40
1329,28.0,Sergipe,2013,Leitos,Hotel,Total,6427
1330,28.0,Sergipe,2013,Leitos,Pousada,Total,1068
1331,28.0,Sergipe,2013,Leitos,Resort,Total,345
1332,28.0,Sergipe,2014,Leitos,Albergue/Hostel,Total,92
1333,28.0,Sergipe,2014,Leitos,Hotel,Total,6728
1334,28.0,Sergipe,2014,Leitos,Pousada,Total,730
1335,28.0,Sergipe,2014,Leitos,Resort,Total,345
1336,28.0,Sergipe,2015,Leitos,Albergue/Hostel,Total,92
1337,28.0,Sergipe,2015,Leitos,Hotel,Total,5719
1338,28.0,Sergipe,2015,Leitos,Pousada,Total,447
1339,28.0,Sergipe,2015,Leitos,Resort,Total,345
1340,28.0,Sergipe,2016,Leitos,Albergue/Hostel,Total,112
1341,28.0,Sergipe,2016,Leitos,Hotel,Total,5674
1342,28.0,Sergipe,2016,Leitos,Pousada,Total,309
1343,28.0,Sergipe,2017,Leitos,Albergue/Hostel,Total,72
1344,28.0,Sergipe,2017,Leitos,Hotel,Total,4433
1345,28.0,Sergipe,2017,Leitos,Pousada,Total,365
1346,28.0,Sergipe,2017,Leitos,Resort,Total,345
1347,28.0,Sergipe,2018,Leitos,Albergue/Hostel,Total,40
1348,28.0,Sergipe,2018,Leitos,Flat/Apart-Hotel,Total,40
1349,28.0,Sergipe,2018,Leitos,Hotel,Total,8517
1350,28.0,Sergipe,2018,Leitos,Pousada,Total,1749
1351,28.0,Sergipe,2018,Leitos,Resort,Total,345
1352,28.0,Sergipe,2019,Leitos,Albergue/Hostel,Total,126
1353,28.0,Sergipe,2019,Leitos,Cama e Café,Total,30
1354,28.0,Sergipe,2019,Leitos,Flat/Apart-Hotel,Total,80
1355,28.0,Sergipe,2019,Leitos,Hotel,Total,8889
1356,28.0,Sergipe,2019,Leitos,Hotel Fazenda,Total,22
1357,28.0,Sergipe,2019,Leitos,Outros,Total,250
1358,28.0,Sergipe,2019,Leitos,Pousada,Total,2198
1359,28.0,Sergipe,2019,Leitos,Resort,Total,345
1360,28.0,Sergipe,2020,Leitos,Albergue/Hostel,Total,126
1361,28.0,Sergipe,2020,Leitos,Flat/Apart-Hotel,Total,250
1362,28.0,Sergipe,2020,Leitos,Hotel,Total,7583
1363,28.0,Sergipe,2020,Leitos,Hotel Fazenda,Total,22
1364,28.0,Sergipe,2020,Leitos,Outros,Total,282
1365,28.0,Sergipe,2020,Leitos,Pousada,Total,1409
1366,28.0,Sergipe,2020,Leitos,Resort,Total,345
1367,28.0,Sergipe,2021,Leitos,Albergue/Hostel,Total,99
1368,28.0,Sergipe,2021,Leitos,Flat/Apart-Hotel,Total,6
1369,28.0,Sergipe,2021,Leitos,Hotel,Total,7434
1370,28.0,Sergipe,2021,Leitos,Hotel Fazenda,Total,30
1371,28.0,Sergipe,2021,Leitos,Outros,Total,113
1372,28.0,Sergipe,2021,Leitos,Pousada,Total,1208
1373,28.0,Sergipe,2021,Leitos,Resort,Total,345
1374,28.0,Sergipe,2022,Leitos,Albergue/Hostel,Total,99
1375,28.0,Sergipe,2022,Leitos,Flat/Apart-Hotel,Total,6
1376,28.0,Sergipe,2022,Leitos,Hotel,Total,6316
1377,28.0,Sergipe,2022,Leitos,Hotel Fazenda,Total,72
1378,28.0,Sergipe,2022,Leitos,Outros,Total,81
1379,28.0,Sergipe,2022,Leitos,Pousada,Total,936
1380,28.0,Sergipe,2022,Leitos,Resort,Total,345
1381,29.0,Bahia,2006,Leitos,Albergue/Hostel,Total,100
1382,29.0,Bahia,2006,Leitos,Hotel,Total,6004
1383,29.0,Bahia,2006,Leitos,Pousada,Total,1532
1384,29.0,Bahia,2006,Leitos,Resort,Total,1941
1385,29.0,Bahia,2007,Leitos,Albergue/Hostel,Total,267
1386,29.0,Bahia,2007,Leitos,Condo-Hotel,Total,100
1387,29.0,Bahia,2007,Leitos,Flat/Apart-Hotel,Total,547
1388,29.0,Bahia,2007,Leitos,Hotel,Total,21286
1389,29.0,Bahia,2007,Leitos,Hotel Fazenda,Total,34
1390,29.0,Bahia,2007,Leitos,Hotel Histórico,Total,51
1391,29.0,Bahia,2007,Leitos,Pousada,Total,3272
1392,29.0,Bahia,2007,Leitos,Resort,Total,5420
1393,29.0,Bahia,2008,Leitos,Albergue/Hostel,Total,410
1394,29.0,Bahia,2008,Leitos,Condo-Hotel,Total,100
1395,29.0,Bahia,2008,Leitos,Flat/Apart-Hotel,Total,674
1396,29.0,Bahia,2008,Leitos,Hotel,Total,28283
1397,29.0,Bahia,2008,Leitos,Hotel Fazenda,Total,284
1398,29.0,Bahia,2008,Leitos,Hotel Histórico,Total,51
1399,29.0,Bahia,2008,Leitos,Pousada,Total,4405
1400,29.0,Bahia,2008,Leitos,Resort,Total,9842
1401,29.0,Bahia,2009,Leitos,Albergue/Hostel,Total,819
1402,29.0,Bahia,2009,Leitos,Condo-Hotel,Total,100
1403,29.0,Bahia,2009,Leitos,Flat/Apart-Hotel,Total,544
1404,29.0,Bahia,2009,Leitos,Hotel,Total,28938
1405,29.0,Bahia,2009,Leitos,Hotel Fazenda,Total,330
1406,29.0,Bahia,2009,Leitos,Pousada,Total,5337
1407,29.0,Bahia,2009,Leitos,Resort,Total,10487
1408,29.0,Bahia,2010,Leitos,Albergue/Hostel,Total,1047
1409,29.0,Bahia,2010,Leitos,Condo-Hotel,Total,100
1410,29.0,Bahia,2010,Leitos,Flat/Apart-Hotel,Total,674
1411,29.0,Bahia,2010,Leitos,Hotel,Total,33474
1412,29.0,Bahia,2010,Leitos,Hotel Fazenda,Total,366
1413,29.0,Bahia,2010,Leitos,Hotel Histórico,Total,136
1414,29.0,Bahia,2010,Leitos,Pousada,Total,8099
1415,29.0,Bahia,2010,Leitos,Resort,Total,10763
1416,29.0,Bahia,2011,Leitos,Albergue/Hostel,Total,682
1417,29.0,Bahia,2011,Leitos,Cama e Café,Total,81
1418,29.0,Bahia,2011,Leitos,Condo-Hotel,Total,852
1419,29.0,Bahia,2011,Leitos,Flat/Apart-Hotel,Total,257
1420,29.0,Bahia,2011,Leitos,Hotel,Total,30903
1421,29.0,Bahia,2011,Leitos,Hotel Fazenda,Total,451
1422,29.0,Bahia,2011,Leitos,Hotel Histórico,Total,151
1423,29.0,Bahia,2011,Leitos,Pousada,Total,7523
1424,29.0,Bahia,2011,Leitos,Resort,Total,11118
1425,29.0,Bahia,2012,Leitos,Albergue/Hostel,Total,513
1426,29.0,Bahia,2012,Leitos,Cama e Café,Total,49
1427,29.0,Bahia,2012,Leitos,Condo-Hotel,Total,852
1428,29.0,Bahia,2012,Leitos,Flat/Apart-Hotel,Total,543
1429,29.0,Bahia,2012,Leitos,Hotel,Total,33100
1430,29.0,Bahia,2012,Leitos,Hotel Fazenda,Total,776
1431,29.0,Bahia,2012,Leitos,Hotel Histórico,Total,51
1432,29.0,Bahia,2012,Leitos,Pousada,Total,6092
1433,29.0,Bahia,2012,Leitos,Resort,Total,12920
1434,29.0,Bahia,2013,Leitos,Albergue/Hostel,Total,731
1435,29.0,Bahia,2013,Leitos,Cama e Café,Total,38
1436,29.0,Bahia,2013,Leitos,Flat/Apart-Hotel,Total,771
1437,29.0,Bahia,2013,Leitos,Hotel,Total,42846
1438,29.0,Bahia,2013,Leitos,Hotel Fazenda,Total,611
1439,29.0,Bahia,2013,Leitos,Hotel Histórico,Total,407
1440,29.0,Bahia,2013,Leitos,Pousada,Total,7987
1441,29.0,Bahia,2013,Leitos,Resort,Total,13337
1442,29.0,Bahia,2014,Leitos,Albergue/Hostel,Total,603
1443,29.0,Bahia,2014,Leitos,Cama e Café,Total,46
1444,29.0,Bahia,2014,Leitos,Flat/Apart-Hotel,Total,955
1445,29.0,Bahia,2014,Leitos,Hospedaria,Total,45
1446,29.0,Bahia,2014,Leitos,Hotel,Total,47913
1447,29.0,Bahia,2014,Leitos,Hotel Fazenda,Total,350
1448,29.0,Bahia,2014,Leitos,Hotel Histórico,Total,445
1449,29.0,Bahia,2014,Leitos,Pousada,Total,7656
1450,29.0,Bahia,2014,Leitos,Resort,Total,10135
1451,29.0,Bahia,2015,Leitos,Albergue/Hostel,Total,476
1452,29.0,Bahia,2015,Leitos,Cama e Café,Total,46
1453,29.0,Bahia,2015,Leitos,Flat/Apart-Hotel,Total,1498
1454,29.0,Bahia,2015,Leitos,Hospedaria,Total,75
1455,29.0,Bahia,2015,Leitos,Hotel,Total,42503
1456,29.0,Bahia,2015,Leitos,Hotel Fazenda,Total,447
1457,29.0,Bahia,2015,Leitos,Hotel Histórico,Total,585
1458,29.0,Bahia,2015,Leitos,Pensão,Total,44
1459,29.0,Bahia,2015,Leitos,Pousada,Total,6953
1460,29.0,Bahia,2015,Leitos,Resort,Total,13015
1461,29.0,Bahia,2016,Leitos,Albergue/Hostel,Total,756
1462,29.0,Bahia,2016,Leitos,Cama e Café,Total,37
1463,29.0,Bahia,2016,Leitos,Flat/Apart-Hotel,Total,1074
1464,29.0,Bahia,2016,Leitos,Hospedaria,Total,30
1465,29.0,Bahia,2016,Leitos,Hotel,Total,44421
1466,29.0,Bahia,2016,Leitos,Hotel Fazenda,Total,643
1467,29.0,Bahia,2016,Leitos,Hotel Histórico,Total,547
1468,29.0,Bahia,2016,Leitos,Pensão,Total,44
1469,29.0,Bahia,2016,Leitos,Pousada,Total,6846
1470,29.0,Bahia,2016,Leitos,Resort,Total,11042
1471,29.0,Bahia,2017,Leitos,Albergue/Hostel,Total,1079
1472,29.0,Bahia,2017,Leitos,Cama e Café,Total,41
1473,29.0,Bahia,2017,Leitos,Flat/Apart-Hotel,Total,2694
1474,29.0,Bahia,2017,Leitos,Hotel,Total,45742
1475,29.0,Bahia,2017,Leitos,Hotel Fazenda,Total,467
1476,29.0,Bahia,2017,Leitos,Hotel Histórico,Total,557
1477,29.0,Bahia,2017,Leitos,Pousada,Total,11323
1478,29.0,Bahia,2017,Leitos,Resort,Total,13483
1479,29.0,Bahia,2018,Leitos,Albergue/Hostel,Total,1631
1480,29.0,Bahia,2018,Leitos,Cama e Café,Total,222
1481,29.0,Bahia,2018,Leitos,Flat/Apart-Hotel,Total,2815
1482,29.0,Bahia,2018,Leitos,Hotel,Total,55445
1483,29.0,Bahia,2018,Leitos,Hotel Fazenda,Total,202
1484,29.0,Bahia,2018,Leitos,Hotel Histórico,Total,721
1485,29.0,Bahia,2018,Leitos,Outros,Total,669
1486,29.0,Bahia,2018,Leitos,Pousada,Total,13778
1487,29.0,Bahia,2018,Leitos,Resort,Total,13972
1488,29.0,Bahia,2019,Leitos,Albergue/Hostel,Total,1710
1489,29.0,Bahia,2019,Leitos,Alojamento de Floresta,Total,199
1490,29.0,Bahia,2019,Leitos,Cama e Café,Total,559
1491,29.0,Bahia,2019,Leitos,Flat/Apart-Hotel,Total,2977
1492,29.0,Bahia,2019,Leitos,Hotel,Total,67191
1493,29.0,Bahia,2019,Leitos,Hotel Fazenda,Total,325
1494,29.0,Bahia,2019,Leitos,Hotel Histórico,Total,690
1495,29.0,Bahia,2019,Leitos,Outros,Total,1531
1496,29.0,Bahia,2019,Leitos,Pousada,Total,19820
1497,29.0,Bahia,2019,Leitos,Resort,Total,14788
1498,29.0,Bahia,2020,Leitos,Albergue/Hostel,Total,2066
1499,29.0,Bahia,2020,Leitos,Alojamento de Floresta,Total,201
1500,29.0,Bahia,2020,Leitos,Cama e Café,Total,768
1501,29.0,Bahia,2020,Leitos,Flat/Apart-Hotel,Total,3606
1502,29.0,Bahia,2020,Leitos,Hotel,Total,67659
1503,29.0,Bahia,2020,Leitos,Hotel Fazenda,Total,895
1504,29.0,Bahia,2020,Leitos,Hotel Histórico,Total,570
1505,29.0,Bahia,2020,Leitos,Outros,Total,1682
1506,29.0,Bahia,2020,Leitos,Pousada,Total,27459
1507,29.0,Bahia,2020,Leitos,Resort,Total,15845
1508,29.0,Bahia,2021,Leitos,Albergue/Hostel,Total,1425
1509,29.0,Bahia,2021,Leitos,Alojamento de Floresta,Total,2
1510,29.0,Bahia,2021,Leitos,Cama e Café,Total,695
1511,29.0,Bahia,2021,Leitos,Flat/Apart-Hotel,Total,3390
1512,29.0,Bahia,2021,Leitos,Hotel,Total,66573
1513,29.0,Bahia,2021,Leitos,Hotel Fazenda,Total,1114
1514,29.0,Bahia,2021,Leitos,Hotel Histórico,Total,601
1515,29.0,Bahia,2021,Leitos,Outros,Total,1630
1516,29.0,Bahia,2021,Leitos,Pousada,Total,21815
1517,29.0,Bahia,2021,Leitos,Resort,Total,13514
1518,29.0,Bahia,2022,Leitos,Albergue/Hostel,Total,850
1519,29.0,Bahia,2022,Leitos,Alojamento de Floresta,Total,24
1520,29.0,Bahia,2022,Leitos,Cama e Café,Total,474
1521,29.0,Bahia,2022,Leitos,Flat/Apart-Hotel,Total,2491
1522,29.0,Bahia,2022,Leitos,Hotel,Total,61283
1523,29.0,Bahia,2022,Leitos,Hotel Fazenda,Total,784
1524,29.0,Bahia,2022,Leitos,Hotel Histórico,Total,601
1525,29.0,Bahia,2022,Leitos,Outros,Total,1195
1526,29.0,Bahia,2022,Leitos,Pousada,Total,15437
1527,29.0,Bahia,2022,Leitos,Resort,Total,11836
1528,31.0,Minas Gerais,2006,Leitos,Albergue/Hostel,Total,890
1529,31.0,Minas Gerais,2006,Leitos,Flat/Apart-Hotel,Total,484
1530,31.0,Minas Gerais,2006,Leitos,Hotel,Total,1092
1531,31.0,Minas Gerais,2006,Leitos,Hotel Fazenda,Total,476
1532,31.0,Minas Gerais,2006,Leitos,Hotel Histórico,Total,369
1533,31.0,Minas Gerais,2006,Leitos,Pousada,Total,387
1534,31.0,Minas Gerais,2007,Leitos,Albergue/Hostel,Total,1040
1535,31.0,Minas Gerais,2007,Leitos,Alojamento de Floresta,Total,14
1536,31.0,Minas Gerais,2007,Leitos,Flat/Apart-Hotel,Total,1167
1537,31.0,Minas Gerais,2007,Leitos,Hotel,Total,16106
1538,31.0,Minas Gerais,2007,Leitos,Hotel Fazenda,Total,1409
1539,31.0,Minas Gerais,2007,Leitos,Hotel Histórico,Total,675
1540,31.0,Minas Gerais,2007,Leitos,Pousada,Total,1485
1541,31.0,Minas Gerais,2007,Leitos,Resort,Total,1173
1542,31.0,Minas Gerais,2008,Leitos,Albergue/Hostel,Total,1076
1543,31.0,Minas Gerais,2008,Leitos,Alojamento de Floresta,Total,14
1544,31.0,Minas Gerais,2008,Leitos,Flat/Apart-Hotel,Total,1817
1545,31.0,Minas Gerais,2008,Leitos,Hotel,Total,31064
1546,31.0,Minas Gerais,2008,Leitos,Hotel Fazenda,Total,1505
1547,31.0,Minas Gerais,2008,Leitos,Hotel Histórico,Total,1113
1548,31.0,Minas Gerais,2008,Leitos,Pousada,Total,2728
1549,31.0,Minas Gerais,2008,Leitos,Resort,Total,2055
1550,31.0,Minas Gerais,2009,Leitos,Albergue/Hostel,Total,206
1551,31.0,Minas Gerais,2009,Leitos,Cama e Café,Total,20
1552,31.0,Minas Gerais,2009,Leitos,Condo-Hotel,Total,51
1553,31.0,Minas Gerais,2009,Leitos,Flat/Apart-Hotel,Total,1704
1554,31.0,Minas Gerais,2009,Leitos,Hotel,Total,29762
1555,31.0,Minas Gerais,2009,Leitos,Hotel Fazenda,Total,1223
1556,31.0,Minas Gerais,2009,Leitos,Hotel Histórico,Total,771
1557,31.0,Minas Gerais,2009,Leitos,Pousada,Total,2965
1558,31.0,Minas Gerais,2009,Leitos,Resort,Total,2002
1559,31.0,Minas Gerais,2010,Leitos,Albergue/Hostel,Total,232
1560,31.0,Minas Gerais,2010,Leitos,Cama e Café,Total,20
1561,31.0,Minas Gerais,2010,Leitos,Condo-Hotel,Total,91
1562,31.0,Minas Gerais,2010,Leitos,Flat/Apart-Hotel,Total,2142
1563,31.0,Minas Gerais,2010,Leitos,Hotel,Total,25166
1564,31.0,Minas Gerais,2010,Leitos,Hotel Fazenda,Total,1011
1565,31.0,Minas Gerais,2010,Leitos,Hotel Histórico,Total,645
1566,31.0,Minas Gerais,2010,Leitos,Pousada,Total,2710
1567,31.0,Minas Gerais,2010,Leitos,Resort,Total,2055
1568,31.0,Minas Gerais,2011,Leitos,Albergue/Hostel,Total,248
1569,31.0,Minas Gerais,2011,Leitos,Condo-Hotel,Total,40
1570,31.0,Minas Gerais,2011,Leitos,Flat/Apart-Hotel,Total,2852
1571,31.0,Minas Gerais,2011,Leitos,Hotel,Total,29461
1572,31.0,Minas Gerais,2011,Leitos,Hotel Fazenda,Total,1630
1573,31.0,Minas Gerais,2011,Leitos,Hotel Histórico,Total,1274
1574,31.0,Minas Gerais,2011,Leitos,Pousada,Total,2978
1575,31.0,Minas Gerais,2011,Leitos,Resort,Total,1925
1576,31.0,Minas Gerais,2012,Leitos,Albergue/Hostel,Total,326
1577,31.0,Minas Gerais,2012,Leitos,Alojamento de Floresta,Total,14
1578,31.0,Minas Gerais,2012,Leitos,Cama e Café,Total,16
1579,31.0,Minas Gerais,2012,Leitos,Flat/Apart-Hotel,Total,3544
1580,31.0,Minas Gerais,2012,Leitos,Hotel,Total,35478
1581,31.0,Minas Gerais,2012,Leitos,Hotel Fazenda,Total,1992
1582,31.0,Minas Gerais,2012,Leitos,Hotel Histórico,Total,1115
1583,31.0,Minas Gerais,2012,Leitos,Pousada,Total,3355
1584,31.0,Minas Gerais,2012,Leitos,Resort,Total,1862
1585,31.0,Minas Gerais,2013,Leitos,Albergue/Hostel,Total,1215
1586,31.0,Minas Gerais,2013,Leitos,Alojamento de Floresta,Total,14
1587,31.0,Minas Gerais,2013,Leitos,Cama e Café,Total,34
1588,31.0,Minas Gerais,2013,Leitos,Flat/Apart-Hotel,Total,3000
1589,31.0,Minas Gerais,2013,Leitos,Hotel,Total,42647
1590,31.0,Minas Gerais,2013,Leitos,Hotel Fazenda,Total,2365
1591,31.0,Minas Gerais,2013,Leitos,Hotel Histórico,Total,1403
1592,31.0,Minas Gerais,2013,Leitos,Pousada,Total,3880
1593,31.0,Minas Gerais,2013,Leitos,Resort,Total,1856
1594,31.0,Minas Gerais,2014,Leitos,Albergue/Hostel,Total,1313
1595,31.0,Minas Gerais,2014,Leitos,Flat/Apart-Hotel,Total,7408
1596,31.0,Minas Gerais,2014,Leitos,Hotel,Total,46187
1597,31.0,Minas Gerais,2014,Leitos,Hotel Fazenda,Total,2548
1598,31.0,Minas Gerais,2014,Leitos,Hotel Histórico,Total,1463
1599,31.0,Minas Gerais,2014,Leitos,Pousada,Total,4728
1600,31.0,Minas Gerais,2014,Leitos,Resort,Total,1856
1601,31.0,Minas Gerais,2015,Leitos,Albergue/Hostel,Total,282
1602,31.0,Minas Gerais,2015,Leitos,Flat/Apart-Hotel,Total,8433
1603,31.0,Minas Gerais,2015,Leitos,Hotel,Total,44934
1604,31.0,Minas Gerais,2015,Leitos,Hotel Fazenda,Total,2537
1605,31.0,Minas Gerais,2015,Leitos,Hotel Histórico,Total,1089
1606,31.0,Minas Gerais,2015,Leitos,Pousada,Total,4250
1607,31.0,Minas Gerais,2015,Leitos,Resort,Total,1818
1608,31.0,Minas Gerais,2016,Leitos,Albergue/Hostel,Total,178
1609,31.0,Minas Gerais,2016,Leitos,Alojamento de Floresta,Total,17
1610,31.0,Minas Gerais,2016,Leitos,Cama e Café,Total,8
1611,31.0,Minas Gerais,2016,Leitos,Flat/Apart-Hotel,Total,6781
1612,31.0,Minas Gerais,2016,Leitos,Hospedaria,Total,39
1613,31.0,Minas Gerais,2016,Leitos,Hotel,Total,42090
1614,31.0,Minas Gerais,2016,Leitos,Hotel Fazenda,Total,2019
1615,31.0,Minas Gerais,2016,Leitos,Hotel Histórico,Total,1082
1616,31.0,Minas Gerais,2016,Leitos,Pousada,Total,3785
1617,31.0,Minas Gerais,2016,Leitos,Resort,Total,2052
1618,31.0,Minas Gerais,2017,Leitos,Albergue/Hostel,Total,1926
1619,31.0,Minas Gerais,2017,Leitos,Alojamento de Floresta,Total,86
1620,31.0,Minas Gerais,2017,Leitos,Cama e Café,Total,8
1621,31.0,Minas Gerais,2017,Leitos,Flat/Apart-Hotel,Total,10282
1622,31.0,Minas Gerais,2017,Leitos,Hospedaria,Total,74
1623,31.0,Minas Gerais,2017,Leitos,Hotel,Total,79208
1624,31.0,Minas Gerais,2017,Leitos,Hotel Fazenda,Total,2936
1625,31.0,Minas Gerais,2017,Leitos,Hotel Histórico,Total,1492
1626,31.0,Minas Gerais,2017,Leitos,Pensão,Total,11
1627,31.0,Minas Gerais,2017,Leitos,Pousada,Total,7736
1628,31.0,Minas Gerais,2017,Leitos,Resort,Total,2410
1629,31.0,Minas Gerais,2018,Leitos,Albergue/Hostel,Total,2178
1630,31.0,Minas Gerais,2018,Leitos,Alojamento de Floresta,Total,81
1631,31.0,Minas Gerais,2018,Leitos,Cama e Café,Total,238
1632,31.0,Minas Gerais,2018,Leitos,Flat/Apart-Hotel,Total,7169
1633,31.0,Minas Gerais,2018,Leitos,Hotel,Total,86173
1634,31.0,Minas Gerais,2018,Leitos,Hotel Fazenda,Total,3461
1635,31.0,Minas Gerais,2018,Leitos,Hotel Histórico,Total,1778
1636,31.0,Minas Gerais,2018,Leitos,Outros,Total,250
1637,31.0,Minas Gerais,2018,Leitos,Pousada,Total,11302
1638,31.0,Minas Gerais,2018,Leitos,Resort,Total,2615
1639,31.0,Minas Gerais,2019,Leitos,Albergue/Hostel,Total,2056
1640,31.0,Minas Gerais,2019,Leitos,Alojamento de Floresta,Total,12
1641,31.0,Minas Gerais,2019,Leitos,Cama e Café,Total,726
1642,31.0,Minas Gerais,2019,Leitos,Flat/Apart-Hotel,Total,9868
1643,31.0,Minas Gerais,2019,Leitos,Hotel,Total,64577
1644,31.0,Minas Gerais,2019,Leitos,Hotel Fazenda,Total,3022
1645,31.0,Minas Gerais,2019,Leitos,Hotel Histórico,Total,1291
1646,31.0,Minas Gerais,2019,Leitos,Outros,Total,422
1647,31.0,Minas Gerais,2019,Leitos,Pousada,Total,15891
1648,31.0,Minas Gerais,2019,Leitos,Resort,Total,2816
1649,31.0,Minas Gerais,2020,Leitos,Albergue/Hostel,Total,2349
1650,31.0,Minas Gerais,2020,Leitos,Alojamento de Floresta,Total,114
1651,31.0,Minas Gerais,2020,Leitos,Cama e Café,Total,963
1652,31.0,Minas Gerais,2020,Leitos,Flat/Apart-Hotel,Total,10192
1653,31.0,Minas Gerais,2020,Leitos,Hotel,Total,79893
1654,31.0,Minas Gerais,2020,Leitos,Hotel Fazenda,Total,4607
1655,31.0,Minas Gerais,2020,Leitos,Hotel Histórico,Total,1166
1656,31.0,Minas Gerais,2020,Leitos,Outros,Total,1074
1657,31.0,Minas Gerais,2020,Leitos,Pousada,Total,22041
1658,31.0,Minas Gerais,2020,Leitos,Resort,Total,3982
1659,31.0,Minas Gerais,2021,Leitos,Albergue/Hostel,Total,854
1660,31.0,Minas Gerais,2021,Leitos,Alojamento de Floresta,Total,172
1661,31.0,Minas Gerais,2021,Leitos,Cama e Café,Total,773
1662,31.0,Minas Gerais,2021,Leitos,Flat/Apart-Hotel,Total,4648
1663,31.0,Minas Gerais,2021,Leitos,Hotel,Total,72316
1664,31.0,Minas Gerais,2021,Leitos,Hotel Fazenda,Total,4451
1665,31.0,Minas Gerais,2021,Leitos,Hotel Histórico,Total,1046
1666,31.0,Minas Gerais,2021,Leitos,Outros,Total,961
1667,31.0,Minas Gerais,2021,Leitos,Pousada,Total,18502
1668,31.0,Minas Gerais,2021,Leitos,Resort,Total,3541
1669,31.0,Minas Gerais,2022,Leitos,Albergue/Hostel,Total,505
