﻿_id,co_uf,no_uf,ano,variavel,produto_tipo,produto_variavel,valor
12304,50.0,Mato Grosso do Sul,2010,Produto de origem animal,Leite,Valor da produção (Mil Reais),292820
12305,50.0,Mato Grosso do Sul,2010,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),104680
12306,50.0,Mato Grosso do Sul,2010,Produto de origem animal,Lã,Valor da produção (Mil Reais),259
12307,50.0,Mato Grosso do Sul,2010,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),512417
12308,50.0,Mato Grosso do Sul,2010,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),3955
12309,50.0,Mato Grosso do Sul,2010,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),2160
12310,50.0,Mato Grosso do Sul,2010,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),1649
12311,50.0,Mato Grosso do Sul,2010,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),40184
12312,50.0,Mato Grosso do Sul,2010,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),70483
12313,50.0,Mato Grosso do Sul,2010,Produto de origem animal,Total,Produção de origem animal,..
12314,50.0,Mato Grosso do Sul,2010,Produto de origem animal,Total,Valor da produção (Mil Reais),370112
12315,50.0,Mato Grosso do Sul,2010,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),22354077
12316,50.0,Mato Grosso do Sul,2010,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),16811
12317,50.0,Mato Grosso do Sul,2010,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),31716
12318,50.0,Mato Grosso do Sul,2010,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),108919
12319,50.0,Mato Grosso do Sul,2010,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),344589
12320,50.0,Mato Grosso do Sul,2010,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),3050514
12321,50.0,Mato Grosso do Sul,2010,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),25760402
12322,50.0,Mato Grosso do Sul,2010,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),497102
12323,50.0,Mato Grosso do Sul,2010,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
12324,50.0,Mato Grosso do Sul,2010,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),1062035
12325,50.0,Mato Grosso do Sul,2010,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),528011
12326,50.0,Mato Grosso do Sul,2011,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),99540
12327,50.0,Mato Grosso do Sul,2011,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),883
12328,50.0,Mato Grosso do Sul,2011,Produto de origem animal,Leite,Produção de origem animal (Mil litros),521832
12329,50.0,Mato Grosso do Sul,2011,Produto de origem animal,Leite,Valor da produção (Mil Reais),367644
12330,50.0,Mato Grosso do Sul,2011,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),103914
12331,50.0,Mato Grosso do Sul,2011,Produto de origem animal,Lã,Valor da produção (Mil Reais),348
12332,50.0,Mato Grosso do Sul,2011,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),686486
12333,50.0,Mato Grosso do Sul,2011,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),4673
12334,50.0,Mato Grosso do Sul,2011,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),2692
12335,50.0,Mato Grosso do Sul,2011,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),1623
12336,50.0,Mato Grosso do Sul,2011,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),40301
12337,50.0,Mato Grosso do Sul,2011,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),71909
12338,50.0,Mato Grosso do Sul,2011,Produto de origem animal,Total,Produção de origem animal,..
12339,50.0,Mato Grosso do Sul,2011,Produto de origem animal,Total,Valor da produção (Mil Reais),447080
12340,50.0,Mato Grosso do Sul,2011,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),21553851
12341,50.0,Mato Grosso do Sul,2011,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),15277
12342,50.0,Mato Grosso do Sul,2011,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),39556
12343,50.0,Mato Grosso do Sul,2011,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),135478
12344,50.0,Mato Grosso do Sul,2011,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),339136
12345,50.0,Mato Grosso do Sul,2011,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),3114698
12346,50.0,Mato Grosso do Sul,2011,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),25238634
12347,50.0,Mato Grosso do Sul,2011,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),497631
12348,50.0,Mato Grosso do Sul,2011,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
12349,50.0,Mato Grosso do Sul,2011,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),1328251
12350,50.0,Mato Grosso do Sul,2011,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),530463
12351,50.0,Mato Grosso do Sul,2012,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),75313
12352,50.0,Mato Grosso do Sul,2012,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),843
12353,50.0,Mato Grosso do Sul,2012,Produto de origem animal,Leite,Produção de origem animal (Mil litros),524719
12354,50.0,Mato Grosso do Sul,2012,Produto de origem animal,Leite,Valor da produção (Mil Reais),394043
12355,50.0,Mato Grosso do Sul,2012,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),103571
12356,50.0,Mato Grosso do Sul,2012,Produto de origem animal,Lã,Valor da produção (Mil Reais),379
12357,50.0,Mato Grosso do Sul,2012,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),820961
12358,50.0,Mato Grosso do Sul,2012,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),5473
12359,50.0,Mato Grosso do Sul,2012,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),2425
12360,50.0,Mato Grosso do Sul,2012,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),1464
12361,50.0,Mato Grosso do Sul,2012,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),40974
12362,50.0,Mato Grosso do Sul,2012,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),77947
12363,50.0,Mato Grosso do Sul,2012,Produto de origem animal,Total,Produção de origem animal,..
12364,50.0,Mato Grosso do Sul,2012,Produto de origem animal,Total,Valor da produção (Mil Reais),480149
12365,50.0,Mato Grosso do Sul,2012,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),21498382
12366,50.0,Mato Grosso do Sul,2012,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),15141
12367,50.0,Mato Grosso do Sul,2012,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),37927
12368,50.0,Mato Grosso do Sul,2012,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),115116
12369,50.0,Mato Grosso do Sul,2012,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),338093
12370,50.0,Mato Grosso do Sul,2012,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),3060359
12371,50.0,Mato Grosso do Sul,2012,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),25263806
12372,50.0,Mato Grosso do Sul,2012,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),498064
12373,50.0,Mato Grosso do Sul,2012,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
12374,50.0,Mato Grosso do Sul,2012,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),1205455
12375,50.0,Mato Grosso do Sul,2012,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),532061
12376,50.0,Mato Grosso do Sul,2013,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),100016
12377,50.0,Mato Grosso do Sul,2013,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),1318
12378,50.0,Mato Grosso do Sul,2013,Produto de origem animal,Leite,Produção de origem animal (Mil litros),523347
12379,50.0,Mato Grosso do Sul,2013,Produto de origem animal,Leite,Valor da produção (Mil Reais),432690
12380,50.0,Mato Grosso do Sul,2013,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),103997
12381,50.0,Mato Grosso do Sul,2013,Produto de origem animal,Lã,Valor da produção (Mil Reais),400
12382,50.0,Mato Grosso do Sul,2013,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),769261
12383,50.0,Mato Grosso do Sul,2013,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),5690
12384,50.0,Mato Grosso do Sul,2013,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),2646
12385,50.0,Mato Grosso do Sul,2013,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),1859
12386,50.0,Mato Grosso do Sul,2013,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),41795
12387,50.0,Mato Grosso do Sul,2013,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),93634
12388,50.0,Mato Grosso do Sul,2013,Produto de origem animal,Total,Produção de origem animal,..
12389,50.0,Mato Grosso do Sul,2013,Produto de origem animal,Total,Valor da produção (Mil Reais),535591
12390,50.0,Mato Grosso do Sul,2013,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),21047274
12391,50.0,Mato Grosso do Sul,2013,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),14582
12392,50.0,Mato Grosso do Sul,2013,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),36239
12393,50.0,Mato Grosso do Sul,2013,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),122922
12394,50.0,Mato Grosso do Sul,2013,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),337124
12395,50.0,Mato Grosso do Sul,2013,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),3102871
12396,50.0,Mato Grosso do Sul,2013,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),24458357
12397,50.0,Mato Grosso do Sul,2013,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),500509
12398,50.0,Mato Grosso do Sul,2013,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),109701
12399,50.0,Mato Grosso do Sul,2013,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),1159632
12400,50.0,Mato Grosso do Sul,2013,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),529651
12401,50.0,Mato Grosso do Sul,2014,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),110139
12402,50.0,Mato Grosso do Sul,2014,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),1675
12403,50.0,Mato Grosso do Sul,2014,Produto de origem animal,Leite,Produção de origem animal (Mil litros),528738
12404,50.0,Mato Grosso do Sul,2014,Produto de origem animal,Leite,Valor da produção (Mil Reais),439125
12405,50.0,Mato Grosso do Sul,2014,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),103604
12406,50.0,Mato Grosso do Sul,2014,Produto de origem animal,Lã,Valor da produção (Mil Reais),420
12407,50.0,Mato Grosso do Sul,2014,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),837099
12408,50.0,Mato Grosso do Sul,2014,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),6864
12409,50.0,Mato Grosso do Sul,2014,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),2647
12410,50.0,Mato Grosso do Sul,2014,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),2123
12411,50.0,Mato Grosso do Sul,2014,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),41833
12412,50.0,Mato Grosso do Sul,2014,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),100166
12413,50.0,Mato Grosso do Sul,2014,Produto de origem animal,Total,Produção de origem animal,..
12414,50.0,Mato Grosso do Sul,2014,Produto de origem animal,Total,Valor da produção (Mil Reais),550373
12415,50.0,Mato Grosso do Sul,2014,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),21003830
12416,50.0,Mato Grosso do Sul,2014,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),14445
12417,50.0,Mato Grosso do Sul,2014,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),36099
12418,50.0,Mato Grosso do Sul,2014,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),124920
12419,50.0,Mato Grosso do Sul,2014,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),337185
12420,50.0,Mato Grosso do Sul,2014,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),3174380
12421,50.0,Mato Grosso do Sul,2014,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),25311665
12422,50.0,Mato Grosso do Sul,2014,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),502678
12423,50.0,Mato Grosso do Sul,2014,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),114841
12424,50.0,Mato Grosso do Sul,2014,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),1217651
12425,50.0,Mato Grosso do Sul,2014,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),517385
12426,50.0,Mato Grosso do Sul,2015,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),129817
12427,50.0,Mato Grosso do Sul,2015,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),2085
12428,50.0,Mato Grosso do Sul,2015,Produto de origem animal,Leite,Produção de origem animal (Mil litros),434794
12429,50.0,Mato Grosso do Sul,2015,Produto de origem animal,Leite,Valor da produção (Mil Reais),371506
12430,50.0,Mato Grosso do Sul,2015,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),103213
12431,50.0,Mato Grosso do Sul,2015,Produto de origem animal,Lã,Valor da produção (Mil Reais),456
12432,50.0,Mato Grosso do Sul,2015,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),785014
12433,50.0,Mato Grosso do Sul,2015,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),7310
12434,50.0,Mato Grosso do Sul,2015,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),2687
12435,50.0,Mato Grosso do Sul,2015,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),2553
12436,50.0,Mato Grosso do Sul,2015,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),43251
12437,50.0,Mato Grosso do Sul,2015,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),110428
12438,50.0,Mato Grosso do Sul,2015,Produto de origem animal,Total,Produção de origem animal,..
12439,50.0,Mato Grosso do Sul,2015,Produto de origem animal,Total,Valor da produção (Mil Reais),494338
12440,50.0,Mato Grosso do Sul,2015,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),21357398
12441,50.0,Mato Grosso do Sul,2015,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),14041
12442,50.0,Mato Grosso do Sul,2015,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),36464
12443,50.0,Mato Grosso do Sul,2015,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),126861
12444,50.0,Mato Grosso do Sul,2015,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),339781
12445,50.0,Mato Grosso do Sul,2015,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),3344049
12446,50.0,Mato Grosso do Sul,2015,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),25539719
12447,50.0,Mato Grosso do Sul,2015,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),505537
12448,50.0,Mato Grosso do Sul,2015,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),109463
12449,50.0,Mato Grosso do Sul,2015,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),1281775
12450,50.0,Mato Grosso do Sul,2015,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),334737
12451,50.0,Mato Grosso do Sul,2016,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),142677
12452,50.0,Mato Grosso do Sul,2016,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),2312
12453,50.0,Mato Grosso do Sul,2016,Produto de origem animal,Leite,Produção de origem animal (Mil litros),346300
12454,50.0,Mato Grosso do Sul,2016,Produto de origem animal,Leite,Valor da produção (Mil Reais),331855
12455,50.0,Mato Grosso do Sul,2016,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),102152
12456,50.0,Mato Grosso do Sul,2016,Produto de origem animal,Lã,Valor da produção (Mil Reais),534
12457,50.0,Mato Grosso do Sul,2016,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),835328
12458,50.0,Mato Grosso do Sul,2016,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),8974
12459,50.0,Mato Grosso do Sul,2016,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),1642
12460,50.0,Mato Grosso do Sul,2016,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),1645
12461,50.0,Mato Grosso do Sul,2016,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),45655
12462,50.0,Mato Grosso do Sul,2016,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),131867
12463,50.0,Mato Grosso do Sul,2016,Produto de origem animal,Total,Produção de origem animal,..
12464,50.0,Mato Grosso do Sul,2016,Produto de origem animal,Total,Valor da produção (Mil Reais),477187
12465,50.0,Mato Grosso do Sul,2016,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),21800990
12466,50.0,Mato Grosso do Sul,2016,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),13268
12467,50.0,Mato Grosso do Sul,2016,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),36140
12468,50.0,Mato Grosso do Sul,2016,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),127855
12469,50.0,Mato Grosso do Sul,2016,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),354797
12470,50.0,Mato Grosso do Sul,2016,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),3318814
12471,50.0,Mato Grosso do Sul,2016,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),24689872
12472,50.0,Mato Grosso do Sul,2016,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),503821
12473,50.0,Mato Grosso do Sul,2016,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),125740
12474,50.0,Mato Grosso do Sul,2016,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),1267038
12475,50.0,Mato Grosso do Sul,2016,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),258919
12476,50.0,Mato Grosso do Sul,2017,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),147573
12477,50.0,Mato Grosso do Sul,2017,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),2458
12478,50.0,Mato Grosso do Sul,2017,Produto de origem animal,Leite,Produção de origem animal (Mil litros),331660
12479,50.0,Mato Grosso do Sul,2017,Produto de origem animal,Leite,Valor da produção (Mil Reais),331011
12480,50.0,Mato Grosso do Sul,2017,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),78850
12481,50.0,Mato Grosso do Sul,2017,Produto de origem animal,Lã,Valor da produção (Mil Reais),448
12482,50.0,Mato Grosso do Sul,2017,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),1157465
12483,50.0,Mato Grosso do Sul,2017,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),13924
12484,50.0,Mato Grosso do Sul,2017,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),1226
12485,50.0,Mato Grosso do Sul,2017,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),1229
12486,50.0,Mato Grosso do Sul,2017,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),50281
12487,50.0,Mato Grosso do Sul,2017,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),183458
12488,50.0,Mato Grosso do Sul,2017,Produto de origem animal,Total,Produção de origem animal,..
12489,50.0,Mato Grosso do Sul,2017,Produto de origem animal,Total,Valor da produção (Mil Reais),532528
12490,50.0,Mato Grosso do Sul,2017,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),21474693
12491,50.0,Mato Grosso do Sul,2017,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),12658
12492,50.0,Mato Grosso do Sul,2017,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),29359
12493,50.0,Mato Grosso do Sul,2017,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),127700
12494,50.0,Mato Grosso do Sul,2017,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),278482
12495,50.0,Mato Grosso do Sul,2017,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),3288837
12496,50.0,Mato Grosso do Sul,2017,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),27427515
12497,50.0,Mato Grosso do Sul,2017,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),460083
12498,50.0,Mato Grosso do Sul,2017,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),130579
12499,50.0,Mato Grosso do Sul,2017,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),1432577
12500,50.0,Mato Grosso do Sul,2017,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),213502
12501,50.0,Mato Grosso do Sul,2018,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),144562
12502,50.0,Mato Grosso do Sul,2018,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),2553
12503,50.0,Mato Grosso do Sul,2018,Produto de origem animal,Leite,Produção de origem animal (Mil litros),309211
12504,50.0,Mato Grosso do Sul,2018,Produto de origem animal,Leite,Valor da produção (Mil Reais),315630
12505,50.0,Mato Grosso do Sul,2018,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),71230
12506,50.0,Mato Grosso do Sul,2018,Produto de origem animal,Lã,Valor da produção (Mil Reais),406
12507,50.0,Mato Grosso do Sul,2018,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),714343
12508,50.0,Mato Grosso do Sul,2018,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),7932
12509,50.0,Mato Grosso do Sul,2018,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),1197
12510,50.0,Mato Grosso do Sul,2018,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),1259
12511,50.0,Mato Grosso do Sul,2018,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),53261
12512,50.0,Mato Grosso do Sul,2018,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),216741
12513,50.0,Mato Grosso do Sul,2018,Produto de origem animal,Total,Produção de origem animal,..
12514,50.0,Mato Grosso do Sul,2018,Produto de origem animal,Total,Valor da produção (Mil Reais),544521
12515,50.0,Mato Grosso do Sul,2018,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),20896700
12516,50.0,Mato Grosso do Sul,2018,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),13795
12517,50.0,Mato Grosso do Sul,2018,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),29061
12518,50.0,Mato Grosso do Sul,2018,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),124625
12519,50.0,Mato Grosso do Sul,2018,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),330044
12520,50.0,Mato Grosso do Sul,2018,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),3650924
12521,50.0,Mato Grosso do Sul,2018,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),28171509
12522,50.0,Mato Grosso do Sul,2018,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),435618
12523,50.0,Mato Grosso do Sul,2018,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),111515
12524,50.0,Mato Grosso do Sul,2018,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),1479974
12525,50.0,Mato Grosso do Sul,2018,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),172074
12526,50.0,Mato Grosso do Sul,2019,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),131460
12527,50.0,Mato Grosso do Sul,2019,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),2453
12528,50.0,Mato Grosso do Sul,2019,Produto de origem animal,Leite,Produção de origem animal (Mil litros),288552
12529,50.0,Mato Grosso do Sul,2019,Produto de origem animal,Leite,Valor da produção (Mil Reais),329463
12530,50.0,Mato Grosso do Sul,2019,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),72375
12531,50.0,Mato Grosso do Sul,2019,Produto de origem animal,Lã,Valor da produção (Mil Reais),420
12532,50.0,Mato Grosso do Sul,2019,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),977724
12533,50.0,Mato Grosso do Sul,2019,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),9940
12534,50.0,Mato Grosso do Sul,2019,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),948
12535,50.0,Mato Grosso do Sul,2019,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),891
12536,50.0,Mato Grosso do Sul,2019,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),54372
12537,50.0,Mato Grosso do Sul,2019,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),219001
12538,50.0,Mato Grosso do Sul,2019,Produto de origem animal,Total,Produção de origem animal,..
12539,50.0,Mato Grosso do Sul,2019,Produto de origem animal,Total,Valor da produção (Mil Reais),562168
12540,50.0,Mato Grosso do Sul,2019,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),19407908
12541,50.0,Mato Grosso do Sul,2019,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),14956
12542,50.0,Mato Grosso do Sul,2019,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),27543
