﻿_id,co_reg_geo,no_reg_geo,ano,variavel,produto_tipo,produto_variavel,valor
4216,5.0,Centro-Oeste,2012,Silvicultura,2 - Outros produtos,Valor da produção na silvicultura (Mil Reais),5214
4217,5.0,Centro-Oeste,2012,Silvicultura,2.1 - Acácia-negra,Quantidade produzida na silvicultura (Toneladas),0
4218,5.0,Centro-Oeste,2012,Silvicultura,2.1 - Acácia-negra,Valor da produção na silvicultura (Mil Reais),0
4219,5.0,Centro-Oeste,2012,Silvicultura,2.2 - Eucalipto,Quantidade produzida na silvicultura (Toneladas),3975
4220,5.0,Centro-Oeste,2012,Silvicultura,2.2 - Eucalipto,Valor da produção na silvicultura (Mil Reais),190
4221,5.0,Centro-Oeste,2012,Silvicultura,2.3 - Resina,Quantidade produzida na silvicultura (Toneladas),6280
4222,5.0,Centro-Oeste,2012,Silvicultura,2.3 - Resina,Valor da produção na silvicultura (Mil Reais),5024
4223,5.0,Centro-Oeste,2012,Silvicultura,Total,Quantidade produzida na silvicultura,..
4224,5.0,Centro-Oeste,2012,Silvicultura,Total,Valor da produção na silvicultura (Mil Reais),717467
4225,5.0,Centro-Oeste,2013,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),165073
4226,5.0,Centro-Oeste,2013,Silvicultura,1.1 - Carvão vegetal,Valor da produção na silvicultura (Mil Reais),79016
4227,5.0,Centro-Oeste,2013,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Quantidade produzida na silvicultura (Toneladas),145073
4228,5.0,Centro-Oeste,2013,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Valor da produção na silvicultura (Mil Reais),70016
4229,5.0,Centro-Oeste,2013,Silvicultura,1.1.2 - Carvão vegetal de pinus,Quantidade produzida na silvicultura (Toneladas),20000
4230,5.0,Centro-Oeste,2013,Silvicultura,1.1.2 - Carvão vegetal de pinus,Valor da produção na silvicultura (Mil Reais),9000
4231,5.0,Centro-Oeste,2013,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Quantidade produzida na silvicultura (Toneladas),0
4232,5.0,Centro-Oeste,2013,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Valor da produção na silvicultura (Mil Reais),0
4233,5.0,Centro-Oeste,2013,Silvicultura,1.2 - Lenha,Quantidade produzida na silvicultura (Metros cúbicos),6434553
4234,5.0,Centro-Oeste,2013,Silvicultura,1.2 - Lenha,Valor da produção na silvicultura (Mil Reais),371649
4235,5.0,Centro-Oeste,2013,Silvicultura,1.2.1 - Lenha de eucalipto,Quantidade produzida na silvicultura (Metros cúbicos),6230147
4236,5.0,Centro-Oeste,2013,Silvicultura,1.2.1 - Lenha de eucalipto,Valor da produção na silvicultura (Mil Reais),361651
4237,5.0,Centro-Oeste,2013,Silvicultura,1.2.2 - Lenha de pinus,Quantidade produzida na silvicultura (Metros cúbicos),86341
4238,5.0,Centro-Oeste,2013,Silvicultura,1.2.2 - Lenha de pinus,Valor da produção na silvicultura (Mil Reais),3807
4239,5.0,Centro-Oeste,2013,Silvicultura,1.2.3 - Lenha de outras espécies,Quantidade produzida na silvicultura (Metros cúbicos),118065
4240,5.0,Centro-Oeste,2013,Silvicultura,1.2.3 - Lenha de outras espécies,Valor da produção na silvicultura (Mil Reais),6191
4241,5.0,Centro-Oeste,2013,Silvicultura,1.3 - Madeira em tora,Quantidade produzida na silvicultura (Metros cúbicos),9770553
4242,5.0,Centro-Oeste,2013,Silvicultura,1.3 - Madeira em tora,Valor da produção na silvicultura (Mil Reais),605641
4243,5.0,Centro-Oeste,2013,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),8033052
4244,5.0,Centro-Oeste,2013,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Valor da produção na silvicultura (Mil Reais),427042
4245,5.0,Centro-Oeste,2013,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),8033052
4246,5.0,Centro-Oeste,2013,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Valor da produção na silvicultura (Mil Reais),427042
4247,5.0,Centro-Oeste,2013,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),0
4248,5.0,Centro-Oeste,2013,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Valor da produção na silvicultura (Mil Reais),0
4249,5.0,Centro-Oeste,2013,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),0
4250,5.0,Centro-Oeste,2013,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Valor da produção na silvicultura (Mil Reais),0
4251,5.0,Centro-Oeste,2013,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),1737501
4252,5.0,Centro-Oeste,2013,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Valor da produção na silvicultura (Mil Reais),178599
4253,5.0,Centro-Oeste,2013,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),863064
4254,5.0,Centro-Oeste,2013,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Valor da produção na silvicultura (Mil Reais),97468
4255,5.0,Centro-Oeste,2013,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),790000
4256,5.0,Centro-Oeste,2013,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Valor da produção na silvicultura (Mil Reais),60300
4257,5.0,Centro-Oeste,2013,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),84437
4258,5.0,Centro-Oeste,2013,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Valor da produção na silvicultura (Mil Reais),20831
4259,5.0,Centro-Oeste,2013,Silvicultura,2 - Outros produtos,Quantidade produzida na silvicultura (Toneladas),7091
4260,5.0,Centro-Oeste,2013,Silvicultura,2 - Outros produtos,Valor da produção na silvicultura (Mil Reais),3874
4261,5.0,Centro-Oeste,2013,Silvicultura,2.1 - Acácia-negra,Quantidade produzida na silvicultura (Toneladas),0
4262,5.0,Centro-Oeste,2013,Silvicultura,2.1 - Acácia-negra,Valor da produção na silvicultura (Mil Reais),0
4263,5.0,Centro-Oeste,2013,Silvicultura,2.2 - Eucalipto,Quantidade produzida na silvicultura (Toneladas),2400
4264,5.0,Centro-Oeste,2013,Silvicultura,2.2 - Eucalipto,Valor da produção na silvicultura (Mil Reais),121
4265,5.0,Centro-Oeste,2013,Silvicultura,2.3 - Resina,Quantidade produzida na silvicultura (Toneladas),4691
4266,5.0,Centro-Oeste,2013,Silvicultura,2.3 - Resina,Valor da produção na silvicultura (Mil Reais),3753
4267,5.0,Centro-Oeste,2013,Silvicultura,Total,Quantidade produzida na silvicultura,..
4268,5.0,Centro-Oeste,2013,Silvicultura,Total,Valor da produção na silvicultura (Mil Reais),1060180
4269,5.0,Centro-Oeste,2014,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),159192
4270,5.0,Centro-Oeste,2014,Silvicultura,1.1 - Carvão vegetal,Valor da produção na silvicultura (Mil Reais),73246
4271,5.0,Centro-Oeste,2014,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Quantidade produzida na silvicultura (Toneladas),139192
4272,5.0,Centro-Oeste,2014,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Valor da produção na silvicultura (Mil Reais),64846
4273,5.0,Centro-Oeste,2014,Silvicultura,1.1.2 - Carvão vegetal de pinus,Quantidade produzida na silvicultura (Toneladas),20000
4274,5.0,Centro-Oeste,2014,Silvicultura,1.1.2 - Carvão vegetal de pinus,Valor da produção na silvicultura (Mil Reais),8400
4275,5.0,Centro-Oeste,2014,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Quantidade produzida na silvicultura (Toneladas),0
4276,5.0,Centro-Oeste,2014,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Valor da produção na silvicultura (Mil Reais),0
4277,5.0,Centro-Oeste,2014,Silvicultura,1.2 - Lenha,Quantidade produzida na silvicultura (Metros cúbicos),6648717
4278,5.0,Centro-Oeste,2014,Silvicultura,1.2 - Lenha,Valor da produção na silvicultura (Mil Reais),397191
4279,5.0,Centro-Oeste,2014,Silvicultura,1.2.1 - Lenha de eucalipto,Quantidade produzida na silvicultura (Metros cúbicos),6472880
4280,5.0,Centro-Oeste,2014,Silvicultura,1.2.1 - Lenha de eucalipto,Valor da produção na silvicultura (Mil Reais),391061
4281,5.0,Centro-Oeste,2014,Silvicultura,1.2.2 - Lenha de pinus,Quantidade produzida na silvicultura (Metros cúbicos),59780
4282,5.0,Centro-Oeste,2014,Silvicultura,1.2.2 - Lenha de pinus,Valor da produção na silvicultura (Mil Reais),1816
4283,5.0,Centro-Oeste,2014,Silvicultura,1.2.3 - Lenha de outras espécies,Quantidade produzida na silvicultura (Metros cúbicos),116057
4284,5.0,Centro-Oeste,2014,Silvicultura,1.2.3 - Lenha de outras espécies,Valor da produção na silvicultura (Mil Reais),4314
4285,5.0,Centro-Oeste,2014,Silvicultura,1.3 - Madeira em tora,Quantidade produzida na silvicultura (Metros cúbicos),9853510
4286,5.0,Centro-Oeste,2014,Silvicultura,1.3 - Madeira em tora,Valor da produção na silvicultura (Mil Reais),742826
4287,5.0,Centro-Oeste,2014,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),8293047
4288,5.0,Centro-Oeste,2014,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Valor da produção na silvicultura (Mil Reais),580513
4289,5.0,Centro-Oeste,2014,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),8293047
4290,5.0,Centro-Oeste,2014,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Valor da produção na silvicultura (Mil Reais),580513
4291,5.0,Centro-Oeste,2014,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),0
4292,5.0,Centro-Oeste,2014,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Valor da produção na silvicultura (Mil Reais),0
4293,5.0,Centro-Oeste,2014,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),0
4294,5.0,Centro-Oeste,2014,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Valor da produção na silvicultura (Mil Reais),0
4295,5.0,Centro-Oeste,2014,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),1560463
4296,5.0,Centro-Oeste,2014,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Valor da produção na silvicultura (Mil Reais),162313
4297,5.0,Centro-Oeste,2014,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),790701
4298,5.0,Centro-Oeste,2014,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Valor da produção na silvicultura (Mil Reais),85478
4299,5.0,Centro-Oeste,2014,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),653950
4300,5.0,Centro-Oeste,2014,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Valor da produção na silvicultura (Mil Reais),54266
4301,5.0,Centro-Oeste,2014,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),115812
4302,5.0,Centro-Oeste,2014,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Valor da produção na silvicultura (Mil Reais),22569
4303,5.0,Centro-Oeste,2014,Silvicultura,2 - Outros produtos,Quantidade produzida na silvicultura (Toneladas),5218
4304,5.0,Centro-Oeste,2014,Silvicultura,2 - Outros produtos,Valor da produção na silvicultura (Mil Reais),3352
4305,5.0,Centro-Oeste,2014,Silvicultura,2.1 - Acácia-negra,Quantidade produzida na silvicultura (Toneladas),0
4306,5.0,Centro-Oeste,2014,Silvicultura,2.1 - Acácia-negra,Valor da produção na silvicultura (Mil Reais),0
4307,5.0,Centro-Oeste,2014,Silvicultura,2.2 - Eucalipto,Quantidade produzida na silvicultura (Toneladas),1700
4308,5.0,Centro-Oeste,2014,Silvicultura,2.2 - Eucalipto,Valor da produção na silvicultura (Mil Reais),186
4309,5.0,Centro-Oeste,2014,Silvicultura,2.3 - Resina,Quantidade produzida na silvicultura (Toneladas),3518
4310,5.0,Centro-Oeste,2014,Silvicultura,2.3 - Resina,Valor da produção na silvicultura (Mil Reais),3166
4311,5.0,Centro-Oeste,2014,Silvicultura,Total,Quantidade produzida na silvicultura,..
4312,5.0,Centro-Oeste,2014,Silvicultura,Total,Valor da produção na silvicultura (Mil Reais),1216615
4313,5.0,Centro-Oeste,2015,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),83408
4314,5.0,Centro-Oeste,2015,Silvicultura,1.1 - Carvão vegetal,Valor da produção na silvicultura (Mil Reais),41815
4315,5.0,Centro-Oeste,2015,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Quantidade produzida na silvicultura (Toneladas),70908
4316,5.0,Centro-Oeste,2015,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Valor da produção na silvicultura (Mil Reais),36815
4317,5.0,Centro-Oeste,2015,Silvicultura,1.1.2 - Carvão vegetal de pinus,Quantidade produzida na silvicultura (Toneladas),12500
4318,5.0,Centro-Oeste,2015,Silvicultura,1.1.2 - Carvão vegetal de pinus,Valor da produção na silvicultura (Mil Reais),5000
4319,5.0,Centro-Oeste,2015,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Quantidade produzida na silvicultura (Toneladas),0
4320,5.0,Centro-Oeste,2015,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Valor da produção na silvicultura (Mil Reais),0
4321,5.0,Centro-Oeste,2015,Silvicultura,1.2 - Lenha,Quantidade produzida na silvicultura (Metros cúbicos),5531613
4322,5.0,Centro-Oeste,2015,Silvicultura,1.2 - Lenha,Valor da produção na silvicultura (Mil Reais),285794
4323,5.0,Centro-Oeste,2015,Silvicultura,1.2.1 - Lenha de eucalipto,Quantidade produzida na silvicultura (Metros cúbicos),5358997
4324,5.0,Centro-Oeste,2015,Silvicultura,1.2.1 - Lenha de eucalipto,Valor da produção na silvicultura (Mil Reais),278142
4325,5.0,Centro-Oeste,2015,Silvicultura,1.2.2 - Lenha de pinus,Quantidade produzida na silvicultura (Metros cúbicos),39018
4326,5.0,Centro-Oeste,2015,Silvicultura,1.2.2 - Lenha de pinus,Valor da produção na silvicultura (Mil Reais),1164
4327,5.0,Centro-Oeste,2015,Silvicultura,1.2.3 - Lenha de outras espécies,Quantidade produzida na silvicultura (Metros cúbicos),133598
4328,5.0,Centro-Oeste,2015,Silvicultura,1.2.3 - Lenha de outras espécies,Valor da produção na silvicultura (Mil Reais),6488
4329,5.0,Centro-Oeste,2015,Silvicultura,1.3 - Madeira em tora,Quantidade produzida na silvicultura (Metros cúbicos),10883583
4330,5.0,Centro-Oeste,2015,Silvicultura,1.3 - Madeira em tora,Valor da produção na silvicultura (Mil Reais),755981
4331,5.0,Centro-Oeste,2015,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),9419761
4332,5.0,Centro-Oeste,2015,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Valor da produção na silvicultura (Mil Reais),565186
4333,5.0,Centro-Oeste,2015,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),9419761
4334,5.0,Centro-Oeste,2015,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Valor da produção na silvicultura (Mil Reais),565186
4335,5.0,Centro-Oeste,2015,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),0
4336,5.0,Centro-Oeste,2015,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Valor da produção na silvicultura (Mil Reais),0
4337,5.0,Centro-Oeste,2015,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),0
4338,5.0,Centro-Oeste,2015,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Valor da produção na silvicultura (Mil Reais),0
4339,5.0,Centro-Oeste,2015,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),1463822
4340,5.0,Centro-Oeste,2015,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Valor da produção na silvicultura (Mil Reais),190796
4341,5.0,Centro-Oeste,2015,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),787463
4342,5.0,Centro-Oeste,2015,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Valor da produção na silvicultura (Mil Reais),89909
4343,5.0,Centro-Oeste,2015,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),542428
4344,5.0,Centro-Oeste,2015,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Valor da produção na silvicultura (Mil Reais),45717
4345,5.0,Centro-Oeste,2015,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),133931
4346,5.0,Centro-Oeste,2015,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Valor da produção na silvicultura (Mil Reais),55169
4347,5.0,Centro-Oeste,2015,Silvicultura,2 - Outros produtos,Quantidade produzida na silvicultura (Toneladas),6296
4348,5.0,Centro-Oeste,2015,Silvicultura,2 - Outros produtos,Valor da produção na silvicultura (Mil Reais),10047
4349,5.0,Centro-Oeste,2015,Silvicultura,2.1 - Acácia-negra,Quantidade produzida na silvicultura (Toneladas),0
4350,5.0,Centro-Oeste,2015,Silvicultura,2.1 - Acácia-negra,Valor da produção na silvicultura (Mil Reais),0
4351,5.0,Centro-Oeste,2015,Silvicultura,2.2 - Eucalipto,Quantidade produzida na silvicultura (Toneladas),1556
4352,5.0,Centro-Oeste,2015,Silvicultura,2.2 - Eucalipto,Valor da produção na silvicultura (Mil Reais),93
4353,5.0,Centro-Oeste,2015,Silvicultura,2.3 - Resina,Quantidade produzida na silvicultura (Toneladas),4740
4354,5.0,Centro-Oeste,2015,Silvicultura,2.3 - Resina,Valor da produção na silvicultura (Mil Reais),9954
4355,5.0,Centro-Oeste,2015,Silvicultura,Total,Quantidade produzida na silvicultura,..
4356,5.0,Centro-Oeste,2015,Silvicultura,Total,Valor da produção na silvicultura (Mil Reais),1093638
4357,5.0,Centro-Oeste,2016,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),62445
4358,5.0,Centro-Oeste,2016,Silvicultura,1.1 - Carvão vegetal,Valor da produção na silvicultura (Mil Reais),28712
4359,5.0,Centro-Oeste,2016,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Quantidade produzida na silvicultura (Toneladas),52945
4360,5.0,Centro-Oeste,2016,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Valor da produção na silvicultura (Mil Reais),24912
4361,5.0,Centro-Oeste,2016,Silvicultura,1.1.2 - Carvão vegetal de pinus,Quantidade produzida na silvicultura (Toneladas),9500
4362,5.0,Centro-Oeste,2016,Silvicultura,1.1.2 - Carvão vegetal de pinus,Valor da produção na silvicultura (Mil Reais),3800
4363,5.0,Centro-Oeste,2016,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Quantidade produzida na silvicultura (Toneladas),0
4364,5.0,Centro-Oeste,2016,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Valor da produção na silvicultura (Mil Reais),0
4365,5.0,Centro-Oeste,2016,Silvicultura,1.2 - Lenha,Quantidade produzida na silvicultura (Metros cúbicos),5089364
4366,5.0,Centro-Oeste,2016,Silvicultura,1.2 - Lenha,Valor da produção na silvicultura (Mil Reais),264386
4367,5.0,Centro-Oeste,2016,Silvicultura,1.2.1 - Lenha de eucalipto,Quantidade produzida na silvicultura (Metros cúbicos),4994371
4368,5.0,Centro-Oeste,2016,Silvicultura,1.2.1 - Lenha de eucalipto,Valor da produção na silvicultura (Mil Reais),260380
4369,5.0,Centro-Oeste,2016,Silvicultura,1.2.2 - Lenha de pinus,Quantidade produzida na silvicultura (Metros cúbicos),40124
4370,5.0,Centro-Oeste,2016,Silvicultura,1.2.2 - Lenha de pinus,Valor da produção na silvicultura (Mil Reais),1806
4371,5.0,Centro-Oeste,2016,Silvicultura,1.2.3 - Lenha de outras espécies,Quantidade produzida na silvicultura (Metros cúbicos),54869
4372,5.0,Centro-Oeste,2016,Silvicultura,1.2.3 - Lenha de outras espécies,Valor da produção na silvicultura (Mil Reais),2199
4373,5.0,Centro-Oeste,2016,Silvicultura,1.3 - Madeira em tora,Quantidade produzida na silvicultura (Metros cúbicos),11366270
4374,5.0,Centro-Oeste,2016,Silvicultura,1.3 - Madeira em tora,Valor da produção na silvicultura (Mil Reais),912778
4375,5.0,Centro-Oeste,2016,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),9983927
4376,5.0,Centro-Oeste,2016,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Valor da produção na silvicultura (Mil Reais),686781
4377,5.0,Centro-Oeste,2016,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),9958927
4378,5.0,Centro-Oeste,2016,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Valor da produção na silvicultura (Mil Reais),684781
4379,5.0,Centro-Oeste,2016,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),25000
4380,5.0,Centro-Oeste,2016,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Valor da produção na silvicultura (Mil Reais),2000
4381,5.0,Centro-Oeste,2016,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),0
4382,5.0,Centro-Oeste,2016,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Valor da produção na silvicultura (Mil Reais),0
4383,5.0,Centro-Oeste,2016,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),1382343
4384,5.0,Centro-Oeste,2016,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Valor da produção na silvicultura (Mil Reais),225997
4385,5.0,Centro-Oeste,2016,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),788761
4386,5.0,Centro-Oeste,2016,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Valor da produção na silvicultura (Mil Reais),90014
4387,5.0,Centro-Oeste,2016,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),412175
4388,5.0,Centro-Oeste,2016,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Valor da produção na silvicultura (Mil Reais),42187
4389,5.0,Centro-Oeste,2016,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),181407
4390,5.0,Centro-Oeste,2016,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Valor da produção na silvicultura (Mil Reais),93796
4391,5.0,Centro-Oeste,2016,Silvicultura,2 - Outros produtos,Quantidade produzida na silvicultura (Toneladas),5995
4392,5.0,Centro-Oeste,2016,Silvicultura,2 - Outros produtos,Valor da produção na silvicultura (Mil Reais),8470
4393,5.0,Centro-Oeste,2016,Silvicultura,2.1 - Acácia-negra,Quantidade produzida na silvicultura (Toneladas),0
4394,5.0,Centro-Oeste,2016,Silvicultura,2.1 - Acácia-negra,Valor da produção na silvicultura (Mil Reais),0
4395,5.0,Centro-Oeste,2016,Silvicultura,2.2 - Eucalipto,Quantidade produzida na silvicultura (Toneladas),2000
4396,5.0,Centro-Oeste,2016,Silvicultura,2.2 - Eucalipto,Valor da produção na silvicultura (Mil Reais),120
4397,5.0,Centro-Oeste,2016,Silvicultura,2.3 - Resina,Quantidade produzida na silvicultura (Toneladas),3995
4398,5.0,Centro-Oeste,2016,Silvicultura,2.3 - Resina,Valor da produção na silvicultura (Mil Reais),8350
4399,5.0,Centro-Oeste,2016,Silvicultura,Total,Quantidade produzida na silvicultura,..
4400,5.0,Centro-Oeste,2016,Silvicultura,Total,Valor da produção na silvicultura (Mil Reais),1214346
4401,5.0,Centro-Oeste,2017,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),72837
4402,5.0,Centro-Oeste,2017,Silvicultura,1.1 - Carvão vegetal,Valor da produção na silvicultura (Mil Reais),36474
4403,5.0,Centro-Oeste,2017,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Quantidade produzida na silvicultura (Toneladas),65997
4404,5.0,Centro-Oeste,2017,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Valor da produção na silvicultura (Mil Reais),33395
4405,5.0,Centro-Oeste,2017,Silvicultura,1.1.2 - Carvão vegetal de pinus,Quantidade produzida na silvicultura (Toneladas),6840
4406,5.0,Centro-Oeste,2017,Silvicultura,1.1.2 - Carvão vegetal de pinus,Valor da produção na silvicultura (Mil Reais),3078
4407,5.0,Centro-Oeste,2017,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Quantidade produzida na silvicultura (Toneladas),0
4408,5.0,Centro-Oeste,2017,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Valor da produção na silvicultura (Mil Reais),0
4409,5.0,Centro-Oeste,2017,Silvicultura,1.2 - Lenha,Quantidade produzida na silvicultura (Metros cúbicos),5010073
4410,5.0,Centro-Oeste,2017,Silvicultura,1.2 - Lenha,Valor da produção na silvicultura (Mil Reais),272777
4411,5.0,Centro-Oeste,2017,Silvicultura,1.2.1 - Lenha de eucalipto,Quantidade produzida na silvicultura (Metros cúbicos),4910293
4412,5.0,Centro-Oeste,2017,Silvicultura,1.2.1 - Lenha de eucalipto,Valor da produção na silvicultura (Mil Reais),269547
4413,5.0,Centro-Oeste,2017,Silvicultura,1.2.2 - Lenha de pinus,Quantidade produzida na silvicultura (Metros cúbicos),27433
4414,5.0,Centro-Oeste,2017,Silvicultura,1.2.2 - Lenha de pinus,Valor da produção na silvicultura (Mil Reais),1152
4415,5.0,Centro-Oeste,2017,Silvicultura,1.2.3 - Lenha de outras espécies,Quantidade produzida na silvicultura (Metros cúbicos),72347
4416,5.0,Centro-Oeste,2017,Silvicultura,1.2.3 - Lenha de outras espécies,Valor da produção na silvicultura (Mil Reais),2078
4417,5.0,Centro-Oeste,2017,Silvicultura,1.3 - Madeira em tora,Quantidade produzida na silvicultura (Metros cúbicos),14338347
4418,5.0,Centro-Oeste,2017,Silvicultura,1.3 - Madeira em tora,Valor da produção na silvicultura (Mil Reais),1108008
