_id,co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
13252,50.0,Mato Grosso do Sul,2007,Taxa de Reprovação,Federal,Ensino Médio,12.3
13253,50.0,Mato Grosso do Sul,2007,Taxa de Reprovação,Municipal,Ensino Fundamental,14.4
13254,50.0,Mato Grosso do Sul,2007,Taxa de Reprovação,Municipal,Ensino Médio,7.5
13255,50.0,Mato Grosso do Sul,2007,Taxa de Reprovação,Privada,Ensino Fundamental,2.1
13256,50.0,Mato Grosso do Sul,2007,Taxa de Reprovação,Privada,Ensino Médio,4.9
13257,50.0,Mato Grosso do Sul,2007,Taxa de Reprovação,Pública,Ensino Fundamental,16.0
13258,50.0,Mato Grosso do Sul,2007,Taxa de Reprovação,Pública,Ensino Médio,15.9
13259,50.0,Mato Grosso do Sul,2007,Taxa de Reprovação,Total,Ensino Fundamental,14.8
13260,50.0,Mato Grosso do Sul,2007,Taxa de Reprovação,Total,Ensino Médio,14.4
13261,50.0,Mato Grosso do Sul,2008,Taxa de Abandono,Estadual,Ensino Fundamental,4.5
13262,50.0,Mato Grosso do Sul,2008,Taxa de Abandono,Estadual,Ensino Médio,13.7
13263,50.0,Mato Grosso do Sul,2008,Taxa de Abandono,Federal,Ensino Fundamental,0.0
13264,50.0,Mato Grosso do Sul,2008,Taxa de Abandono,Federal,Ensino Médio,0.0
13265,50.0,Mato Grosso do Sul,2008,Taxa de Abandono,Municipal,Ensino Fundamental,2.4
13266,50.0,Mato Grosso do Sul,2008,Taxa de Abandono,Municipal,Ensino Médio,6.7
13267,50.0,Mato Grosso do Sul,2008,Taxa de Abandono,Privada,Ensino Fundamental,0.3
13268,50.0,Mato Grosso do Sul,2008,Taxa de Abandono,Privada,Ensino Médio,0.6
13269,50.0,Mato Grosso do Sul,2008,Taxa de Abandono,Pública,Ensino Fundamental,3.2
13270,50.0,Mato Grosso do Sul,2008,Taxa de Abandono,Pública,Ensino Médio,13.7
13271,50.0,Mato Grosso do Sul,2008,Taxa de Abandono,Total,Ensino Fundamental,3.0
13272,50.0,Mato Grosso do Sul,2008,Taxa de Abandono,Total,Ensino Médio,11.9
13273,50.0,Mato Grosso do Sul,2008,Taxa de Aprovação,Estadual,Ensino Fundamental,76.0
13274,50.0,Mato Grosso do Sul,2008,Taxa de Aprovação,Estadual,Ensino Médio,68.7
13275,50.0,Mato Grosso do Sul,2008,Taxa de Aprovação,Federal,Ensino Fundamental,92.6
13276,50.0,Mato Grosso do Sul,2008,Taxa de Aprovação,Federal,Ensino Médio,93.4
13277,50.0,Mato Grosso do Sul,2008,Taxa de Aprovação,Municipal,Ensino Fundamental,83.2
13278,50.0,Mato Grosso do Sul,2008,Taxa de Aprovação,Municipal,Ensino Médio,83.7
13279,50.0,Mato Grosso do Sul,2008,Taxa de Aprovação,Privada,Ensino Fundamental,96.8
13280,50.0,Mato Grosso do Sul,2008,Taxa de Aprovação,Privada,Ensino Médio,94.0
13281,50.0,Mato Grosso do Sul,2008,Taxa de Aprovação,Pública,Ensino Fundamental,80.4
13282,50.0,Mato Grosso do Sul,2008,Taxa de Aprovação,Pública,Ensino Médio,68.8
13283,50.0,Mato Grosso do Sul,2008,Taxa de Aprovação,Total,Ensino Fundamental,81.8
13284,50.0,Mato Grosso do Sul,2008,Taxa de Aprovação,Total,Ensino Médio,72.3
13285,50.0,Mato Grosso do Sul,2008,Taxa de Reprovação,Estadual,Ensino Fundamental,19.5
13286,50.0,Mato Grosso do Sul,2008,Taxa de Reprovação,Estadual,Ensino Médio,17.6
13287,50.0,Mato Grosso do Sul,2008,Taxa de Reprovação,Federal,Ensino Fundamental,7.4
13288,50.0,Mato Grosso do Sul,2008,Taxa de Reprovação,Federal,Ensino Médio,6.6
13289,50.0,Mato Grosso do Sul,2008,Taxa de Reprovação,Municipal,Ensino Fundamental,14.4
13290,50.0,Mato Grosso do Sul,2008,Taxa de Reprovação,Municipal,Ensino Médio,9.6
13291,50.0,Mato Grosso do Sul,2008,Taxa de Reprovação,Privada,Ensino Fundamental,2.9
13292,50.0,Mato Grosso do Sul,2008,Taxa de Reprovação,Privada,Ensino Médio,5.4
13293,50.0,Mato Grosso do Sul,2008,Taxa de Reprovação,Pública,Ensino Fundamental,16.4
13294,50.0,Mato Grosso do Sul,2008,Taxa de Reprovação,Pública,Ensino Médio,17.5
13295,50.0,Mato Grosso do Sul,2008,Taxa de Reprovação,Total,Ensino Fundamental,15.2
13296,50.0,Mato Grosso do Sul,2008,Taxa de Reprovação,Total,Ensino Médio,15.8
13297,50.0,Mato Grosso do Sul,2009,Taxa de Abandono,Estadual,Ensino Fundamental,4.0
13298,50.0,Mato Grosso do Sul,2009,Taxa de Abandono,Estadual,Ensino Médio,13.5
13299,50.0,Mato Grosso do Sul,2009,Taxa de Abandono,Federal,Ensino Fundamental,0.0
13300,50.0,Mato Grosso do Sul,2009,Taxa de Abandono,Federal,Ensino Médio,0.0
13301,50.0,Mato Grosso do Sul,2009,Taxa de Abandono,Municipal,Ensino Fundamental,1.9
13302,50.0,Mato Grosso do Sul,2009,Taxa de Abandono,Municipal,Ensino Médio,4.5
13303,50.0,Mato Grosso do Sul,2009,Taxa de Abandono,Privada,Ensino Fundamental,0.2
13304,50.0,Mato Grosso do Sul,2009,Taxa de Abandono,Privada,Ensino Médio,0.6
13305,50.0,Mato Grosso do Sul,2009,Taxa de Abandono,Pública,Ensino Fundamental,2.8
13306,50.0,Mato Grosso do Sul,2009,Taxa de Abandono,Pública,Ensino Médio,13.4
13307,50.0,Mato Grosso do Sul,2009,Taxa de Abandono,Total,Ensino Fundamental,2.6
13308,50.0,Mato Grosso do Sul,2009,Taxa de Abandono,Total,Ensino Médio,11.8
13309,50.0,Mato Grosso do Sul,2009,Taxa de Aprovação,Estadual,Ensino Fundamental,76.4
13310,50.0,Mato Grosso do Sul,2009,Taxa de Aprovação,Estadual,Ensino Médio,68.2
13311,50.0,Mato Grosso do Sul,2009,Taxa de Aprovação,Federal,Ensino Fundamental,90.9
13312,50.0,Mato Grosso do Sul,2009,Taxa de Aprovação,Federal,Ensino Médio,90.6
13313,50.0,Mato Grosso do Sul,2009,Taxa de Aprovação,Municipal,Ensino Fundamental,83.3
13314,50.0,Mato Grosso do Sul,2009,Taxa de Aprovação,Municipal,Ensino Médio,84.7
13315,50.0,Mato Grosso do Sul,2009,Taxa de Aprovação,Privada,Ensino Fundamental,96.9
13316,50.0,Mato Grosso do Sul,2009,Taxa de Aprovação,Privada,Ensino Médio,94.1
13317,50.0,Mato Grosso do Sul,2009,Taxa de Aprovação,Pública,Ensino Fundamental,80.6
13318,50.0,Mato Grosso do Sul,2009,Taxa de Aprovação,Pública,Ensino Médio,68.4
13319,50.0,Mato Grosso do Sul,2009,Taxa de Aprovação,Total,Ensino Fundamental,82.0
13320,50.0,Mato Grosso do Sul,2009,Taxa de Aprovação,Total,Ensino Médio,71.7
13321,50.0,Mato Grosso do Sul,2009,Taxa de Reprovação,Estadual,Ensino Fundamental,19.6
13322,50.0,Mato Grosso do Sul,2009,Taxa de Reprovação,Estadual,Ensino Médio,18.3
13323,50.0,Mato Grosso do Sul,2009,Taxa de Reprovação,Federal,Ensino Fundamental,9.1
13324,50.0,Mato Grosso do Sul,2009,Taxa de Reprovação,Federal,Ensino Médio,9.4
13325,50.0,Mato Grosso do Sul,2009,Taxa de Reprovação,Municipal,Ensino Fundamental,14.8
13326,50.0,Mato Grosso do Sul,2009,Taxa de Reprovação,Municipal,Ensino Médio,10.8
13327,50.0,Mato Grosso do Sul,2009,Taxa de Reprovação,Privada,Ensino Fundamental,2.9
13328,50.0,Mato Grosso do Sul,2009,Taxa de Reprovação,Privada,Ensino Médio,5.3
13329,50.0,Mato Grosso do Sul,2009,Taxa de Reprovação,Pública,Ensino Fundamental,16.6
13330,50.0,Mato Grosso do Sul,2009,Taxa de Reprovação,Pública,Ensino Médio,18.2
13331,50.0,Mato Grosso do Sul,2009,Taxa de Reprovação,Total,Ensino Fundamental,15.4
13332,50.0,Mato Grosso do Sul,2009,Taxa de Reprovação,Total,Ensino Médio,16.5
13333,50.0,Mato Grosso do Sul,2010,Taxa de Abandono,Estadual,Ensino Fundamental,5.1
13334,50.0,Mato Grosso do Sul,2010,Taxa de Abandono,Estadual,Ensino Médio,12.6
13335,50.0,Mato Grosso do Sul,2010,Taxa de Abandono,Federal,Ensino Fundamental,0.0
13336,50.0,Mato Grosso do Sul,2010,Taxa de Abandono,Federal,Ensino Médio,0.1
13337,50.0,Mato Grosso do Sul,2010,Taxa de Abandono,Municipal,Ensino Fundamental,1.8
13338,50.0,Mato Grosso do Sul,2010,Taxa de Abandono,Municipal,Ensino Médio,6.8
13339,50.0,Mato Grosso do Sul,2010,Taxa de Abandono,Privada,Ensino Fundamental,0.2
13340,50.0,Mato Grosso do Sul,2010,Taxa de Abandono,Privada,Ensino Médio,0.4
13341,50.0,Mato Grosso do Sul,2010,Taxa de Abandono,Pública,Ensino Fundamental,3.1
13342,50.0,Mato Grosso do Sul,2010,Taxa de Abandono,Pública,Ensino Médio,12.4
13343,50.0,Mato Grosso do Sul,2010,Taxa de Abandono,Total,Ensino Fundamental,2.9
13344,50.0,Mato Grosso do Sul,2010,Taxa de Abandono,Total,Ensino Médio,11.0
13345,50.0,Mato Grosso do Sul,2010,Taxa de Aprovação,Estadual,Ensino Fundamental,74.2
13346,50.0,Mato Grosso do Sul,2010,Taxa de Aprovação,Estadual,Ensino Médio,67.8
13347,50.0,Mato Grosso do Sul,2010,Taxa de Aprovação,Federal,Ensino Fundamental,85.8
13348,50.0,Mato Grosso do Sul,2010,Taxa de Aprovação,Federal,Ensino Médio,85.0
13349,50.0,Mato Grosso do Sul,2010,Taxa de Aprovação,Municipal,Ensino Fundamental,84.1
13350,50.0,Mato Grosso do Sul,2010,Taxa de Aprovação,Municipal,Ensino Médio,89.3
13351,50.0,Mato Grosso do Sul,2010,Taxa de Aprovação,Privada,Ensino Fundamental,96.6
13352,50.0,Mato Grosso do Sul,2010,Taxa de Aprovação,Privada,Ensino Médio,93.5
13353,50.0,Mato Grosso do Sul,2010,Taxa de Aprovação,Pública,Ensino Fundamental,80.2
13354,50.0,Mato Grosso do Sul,2010,Taxa de Aprovação,Pública,Ensino Médio,68.0
13355,50.0,Mato Grosso do Sul,2010,Taxa de Aprovação,Total,Ensino Fundamental,81.6
13356,50.0,Mato Grosso do Sul,2010,Taxa de Aprovação,Total,Ensino Médio,71.1
13357,50.0,Mato Grosso do Sul,2010,Taxa de Reprovação,Estadual,Ensino Fundamental,20.7
13358,50.0,Mato Grosso do Sul,2010,Taxa de Reprovação,Estadual,Ensino Médio,19.6
13359,50.0,Mato Grosso do Sul,2010,Taxa de Reprovação,Federal,Ensino Fundamental,14.2
13360,50.0,Mato Grosso do Sul,2010,Taxa de Reprovação,Federal,Ensino Médio,14.9
13361,50.0,Mato Grosso do Sul,2010,Taxa de Reprovação,Municipal,Ensino Fundamental,14.1
13362,50.0,Mato Grosso do Sul,2010,Taxa de Reprovação,Municipal,Ensino Médio,3.9
13363,50.0,Mato Grosso do Sul,2010,Taxa de Reprovação,Privada,Ensino Fundamental,3.2
13364,50.0,Mato Grosso do Sul,2010,Taxa de Reprovação,Privada,Ensino Médio,6.1
13365,50.0,Mato Grosso do Sul,2010,Taxa de Reprovação,Pública,Ensino Fundamental,16.7
13366,50.0,Mato Grosso do Sul,2010,Taxa de Reprovação,Pública,Ensino Médio,19.6
13367,50.0,Mato Grosso do Sul,2010,Taxa de Reprovação,Total,Ensino Fundamental,15.5
13368,50.0,Mato Grosso do Sul,2010,Taxa de Reprovação,Total,Ensino Médio,17.9
13369,50.0,Mato Grosso do Sul,2011,Taxa de Abandono,Estadual,Ensino Fundamental,4.9
13370,50.0,Mato Grosso do Sul,2011,Taxa de Abandono,Estadual,Ensino Médio,11.8
13371,50.0,Mato Grosso do Sul,2011,Taxa de Abandono,Federal,Ensino Fundamental,0.0
13372,50.0,Mato Grosso do Sul,2011,Taxa de Abandono,Federal,Ensino Médio,6.4
13373,50.0,Mato Grosso do Sul,2011,Taxa de Abandono,Municipal,Ensino Fundamental,1.7
13374,50.0,Mato Grosso do Sul,2011,Taxa de Abandono,Municipal,Ensino Médio,0.8
13375,50.0,Mato Grosso do Sul,2011,Taxa de Abandono,Privada,Ensino Fundamental,0.2
13376,50.0,Mato Grosso do Sul,2011,Taxa de Abandono,Privada,Ensino Médio,0.4
13377,50.0,Mato Grosso do Sul,2011,Taxa de Abandono,Pública,Ensino Fundamental,2.9
13378,50.0,Mato Grosso do Sul,2011,Taxa de Abandono,Pública,Ensino Médio,11.6
13379,50.0,Mato Grosso do Sul,2011,Taxa de Abandono,Total,Ensino Fundamental,2.7
13380,50.0,Mato Grosso do Sul,2011,Taxa de Abandono,Total,Ensino Médio,10.3
13381,50.0,Mato Grosso do Sul,2011,Taxa de Aprovação,Estadual,Ensino Fundamental,75.5
13382,50.0,Mato Grosso do Sul,2011,Taxa de Aprovação,Estadual,Ensino Médio,69.7
13383,50.0,Mato Grosso do Sul,2011,Taxa de Aprovação,Federal,Ensino Fundamental,91.7
13384,50.0,Mato Grosso do Sul,2011,Taxa de Aprovação,Federal,Ensino Médio,71.4
13385,50.0,Mato Grosso do Sul,2011,Taxa de Aprovação,Municipal,Ensino Fundamental,86.0
13386,50.0,Mato Grosso do Sul,2011,Taxa de Aprovação,Municipal,Ensino Médio,96.8
13387,50.0,Mato Grosso do Sul,2011,Taxa de Aprovação,Privada,Ensino Fundamental,96.9
13388,50.0,Mato Grosso do Sul,2011,Taxa de Aprovação,Privada,Ensino Médio,93.1
13389,50.0,Mato Grosso do Sul,2011,Taxa de Aprovação,Pública,Ensino Fundamental,81.9
13390,50.0,Mato Grosso do Sul,2011,Taxa de Aprovação,Pública,Ensino Médio,69.8
13391,50.0,Mato Grosso do Sul,2011,Taxa de Aprovação,Total,Ensino Fundamental,83.2
13392,50.0,Mato Grosso do Sul,2011,Taxa de Aprovação,Total,Ensino Médio,72.6
13393,50.0,Mato Grosso do Sul,2011,Taxa de Reprovação,Estadual,Ensino Fundamental,19.6
13394,50.0,Mato Grosso do Sul,2011,Taxa de Reprovação,Estadual,Ensino Médio,18.5
13395,50.0,Mato Grosso do Sul,2011,Taxa de Reprovação,Federal,Ensino Fundamental,8.3
13396,50.0,Mato Grosso do Sul,2011,Taxa de Reprovação,Federal,Ensino Médio,22.2
13397,50.0,Mato Grosso do Sul,2011,Taxa de Reprovação,Municipal,Ensino Fundamental,12.3
13398,50.0,Mato Grosso do Sul,2011,Taxa de Reprovação,Municipal,Ensino Médio,2.4
13399,50.0,Mato Grosso do Sul,2011,Taxa de Reprovação,Privada,Ensino Fundamental,2.9
13400,50.0,Mato Grosso do Sul,2011,Taxa de Reprovação,Privada,Ensino Médio,6.5
13401,50.0,Mato Grosso do Sul,2011,Taxa de Reprovação,Pública,Ensino Fundamental,15.2
13402,50.0,Mato Grosso do Sul,2011,Taxa de Reprovação,Pública,Ensino Médio,18.6
13403,50.0,Mato Grosso do Sul,2011,Taxa de Reprovação,Total,Ensino Fundamental,14.1
13404,50.0,Mato Grosso do Sul,2011,Taxa de Reprovação,Total,Ensino Médio,17.1
13405,50.0,Mato Grosso do Sul,2012,Taxa de Abandono,Estadual,Ensino Fundamental,4.6
13406,50.0,Mato Grosso do Sul,2012,Taxa de Abandono,Estadual,Ensino Médio,11.6
13407,50.0,Mato Grosso do Sul,2012,Taxa de Abandono,Federal,Ensino Fundamental,0.0
13408,50.0,Mato Grosso do Sul,2012,Taxa de Abandono,Federal,Ensino Médio,6.8
13409,50.0,Mato Grosso do Sul,2012,Taxa de Abandono,Municipal,Ensino Fundamental,1.5
13410,50.0,Mato Grosso do Sul,2012,Taxa de Abandono,Municipal,Ensino Médio,7.8
13411,50.0,Mato Grosso do Sul,2012,Taxa de Abandono,Privada,Ensino Fundamental,0.1
13412,50.0,Mato Grosso do Sul,2012,Taxa de Abandono,Privada,Ensino Médio,0.2
13413,50.0,Mato Grosso do Sul,2012,Taxa de Abandono,Pública,Ensino Fundamental,2.7
13414,50.0,Mato Grosso do Sul,2012,Taxa de Abandono,Pública,Ensino Médio,11.6
13415,50.0,Mato Grosso do Sul,2012,Taxa de Abandono,Total,Ensino Fundamental,2.5
13416,50.0,Mato Grosso do Sul,2012,Taxa de Abandono,Total,Ensino Médio,10.3
13417,50.0,Mato Grosso do Sul,2012,Taxa de Aprovação,Estadual,Ensino Fundamental,77.3
13418,50.0,Mato Grosso do Sul,2012,Taxa de Aprovação,Estadual,Ensino Médio,71.5
13419,50.0,Mato Grosso do Sul,2012,Taxa de Aprovação,Federal,Ensino Fundamental,90.8
13420,50.0,Mato Grosso do Sul,2012,Taxa de Aprovação,Federal,Ensino Médio,78.3
13421,50.0,Mato Grosso do Sul,2012,Taxa de Aprovação,Municipal,Ensino Fundamental,86.0
13422,50.0,Mato Grosso do Sul,2012,Taxa de Aprovação,Municipal,Ensino Médio,89.6
13423,50.0,Mato Grosso do Sul,2012,Taxa de Aprovação,Privada,Ensino Fundamental,96.9
13424,50.0,Mato Grosso do Sul,2012,Taxa de Aprovação,Privada,Ensino Médio,94.3
13425,50.0,Mato Grosso do Sul,2012,Taxa de Aprovação,Pública,Ensino Fundamental,82.6
13426,50.0,Mato Grosso do Sul,2012,Taxa de Aprovação,Pública,Ensino Médio,71.6
13427,50.0,Mato Grosso do Sul,2012,Taxa de Aprovação,Total,Ensino Fundamental,83.9
13428,50.0,Mato Grosso do Sul,2012,Taxa de Aprovação,Total,Ensino Médio,74.2
13429,50.0,Mato Grosso do Sul,2012,Taxa de Reprovação,Estadual,Ensino Fundamental,18.1
13430,50.0,Mato Grosso do Sul,2012,Taxa de Reprovação,Estadual,Ensino Médio,16.9
13431,50.0,Mato Grosso do Sul,2012,Taxa de Reprovação,Federal,Ensino Fundamental,9.2
13432,50.0,Mato Grosso do Sul,2012,Taxa de Reprovação,Federal,Ensino Médio,14.9
13433,50.0,Mato Grosso do Sul,2012,Taxa de Reprovação,Municipal,Ensino Fundamental,12.5
13434,50.0,Mato Grosso do Sul,2012,Taxa de Reprovação,Municipal,Ensino Médio,2.6
13435,50.0,Mato Grosso do Sul,2012,Taxa de Reprovação,Privada,Ensino Fundamental,3.0
13436,50.0,Mato Grosso do Sul,2012,Taxa de Reprovação,Privada,Ensino Médio,5.5
13437,50.0,Mato Grosso do Sul,2012,Taxa de Reprovação,Pública,Ensino Fundamental,14.7
13438,50.0,Mato Grosso do Sul,2012,Taxa de Reprovação,Pública,Ensino Médio,16.8
13439,50.0,Mato Grosso do Sul,2012,Taxa de Reprovação,Total,Ensino Fundamental,13.6
13440,50.0,Mato Grosso do Sul,2012,Taxa de Reprovação,Total,Ensino Médio,15.5
13441,50.0,Mato Grosso do Sul,2013,Taxa de Abandono,Estadual,Ensino Fundamental,3.7
13442,50.0,Mato Grosso do Sul,2013,Taxa de Abandono,Estadual,Ensino Médio,10.7
13443,50.0,Mato Grosso do Sul,2013,Taxa de Abandono,Federal,Ensino Fundamental,0.0
13444,50.0,Mato Grosso do Sul,2013,Taxa de Abandono,Federal,Ensino Médio,6.5
13445,50.0,Mato Grosso do Sul,2013,Taxa de Abandono,Municipal,Ensino Fundamental,1.6
13446,50.0,Mato Grosso do Sul,2013,Taxa de Abandono,Municipal,Ensino Médio,5.9
13447,50.0,Mato Grosso do Sul,2013,Taxa de Abandono,Privada,Ensino Fundamental,0.1
13448,50.0,Mato Grosso do Sul,2013,Taxa de Abandono,Privada,Ensino Médio,0.4
13449,50.0,Mato Grosso do Sul,2013,Taxa de Abandono,Pública,Ensino Fundamental,2.4
13450,50.0,Mato Grosso do Sul,2013,Taxa de Abandono,Pública,Ensino Médio,10.6
13451,50.0,Mato Grosso do Sul,2013,Taxa de Abandono,Total,Ensino Fundamental,2.2
13452,50.0,Mato Grosso do Sul,2013,Taxa de Abandono,Total,Ensino Médio,9.5
13453,50.0,Mato Grosso do Sul,2013,Taxa de Aprovação,Estadual,Ensino Fundamental,79.9
13454,50.0,Mato Grosso do Sul,2013,Taxa de Aprovação,Estadual,Ensino Médio,72.5
13455,50.0,Mato Grosso do Sul,2013,Taxa de Aprovação,Federal,Ensino Fundamental,87.8
13456,50.0,Mato Grosso do Sul,2013,Taxa de Aprovação,Federal,Ensino Médio,80.1
13457,50.0,Mato Grosso do Sul,2013,Taxa de Aprovação,Municipal,Ensino Fundamental,86.4
13458,50.0,Mato Grosso do Sul,2013,Taxa de Aprovação,Municipal,Ensino Médio,88.2
13459,50.0,Mato Grosso do Sul,2013,Taxa de Aprovação,Privada,Ensino Fundamental,97.3
13460,50.0,Mato Grosso do Sul,2013,Taxa de Aprovação,Privada,Ensino Médio,94.1
13461,50.0,Mato Grosso do Sul,2013,Taxa de Aprovação,Pública,Ensino Fundamental,83.9
13462,50.0,Mato Grosso do Sul,2013,Taxa de Aprovação,Pública,Ensino Médio,72.7
13463,50.0,Mato Grosso do Sul,2013,Taxa de Aprovação,Total,Ensino Fundamental,85.2
13464,50.0,Mato Grosso do Sul,2013,Taxa de Aprovação,Total,Ensino Médio,75.0
13465,50.0,Mato Grosso do Sul,2013,Taxa de Reprovação,Estadual,Ensino Fundamental,16.4
13466,50.0,Mato Grosso do Sul,2013,Taxa de Reprovação,Estadual,Ensino Médio,16.8
13467,50.0,Mato Grosso do Sul,2013,Taxa de Reprovação,Federal,Ensino Fundamental,12.2
13468,50.0,Mato Grosso do Sul,2013,Taxa de Reprovação,Federal,Ensino Médio,13.4
13469,50.0,Mato Grosso do Sul,2013,Taxa de Reprovação,Municipal,Ensino Fundamental,12.0
13470,50.0,Mato Grosso do Sul,2013,Taxa de Reprovação,Municipal,Ensino Médio,5.9
13471,50.0,Mato Grosso do Sul,2013,Taxa de Reprovação,Privada,Ensino Fundamental,2.6
13472,50.0,Mato Grosso do Sul,2013,Taxa de Reprovação,Privada,Ensino Médio,5.5
13473,50.0,Mato Grosso do Sul,2013,Taxa de Reprovação,Pública,Ensino Fundamental,13.7
13474,50.0,Mato Grosso do Sul,2013,Taxa de Reprovação,Pública,Ensino Médio,16.7
13475,50.0,Mato Grosso do Sul,2013,Taxa de Reprovação,Total,Ensino Fundamental,12.6
13476,50.0,Mato Grosso do Sul,2013,Taxa de Reprovação,Total,Ensino Médio,15.5
13477,50.0,Mato Grosso do Sul,2014,Taxa de Abandono,Estadual,Ensino Fundamental,3.8
13478,50.0,Mato Grosso do Sul,2014,Taxa de Abandono,Estadual,Ensino Médio,9.3
13479,50.0,Mato Grosso do Sul,2014,Taxa de Abandono,Federal,Ensino Fundamental,0.2
13480,50.0,Mato Grosso do Sul,2014,Taxa de Abandono,Federal,Ensino Médio,4.1
13481,50.0,Mato Grosso do Sul,2014,Taxa de Abandono,Municipal,Ensino Fundamental,1.6
13482,50.0,Mato Grosso do Sul,2014,Taxa de Abandono,Municipal,Ensino Médio,3.7
13483,50.0,Mato Grosso do Sul,2014,Taxa de Abandono,Privada,Ensino Fundamental,0.1
13484,50.0,Mato Grosso do Sul,2014,Taxa de Abandono,Privada,Ensino Médio,0.3
13485,50.0,Mato Grosso do Sul,2014,Taxa de Abandono,Pública,Ensino Fundamental,2.4
13486,50.0,Mato Grosso do Sul,2014,Taxa de Abandono,Pública,Ensino Médio,9.2
13487,50.0,Mato Grosso do Sul,2014,Taxa de Abandono,Total,Ensino Fundamental,2.1
13488,50.0,Mato Grosso do Sul,2014,Taxa de Abandono,Total,Ensino Médio,8.2
13489,50.0,Mato Grosso do Sul,2014,Taxa de Aprovação,Estadual,Ensino Fundamental,78.5
13490,50.0,Mato Grosso do Sul,2014,Taxa de Aprovação,Estadual,Ensino Médio,71.5
13491,50.0,Mato Grosso do Sul,2014,Taxa de Aprovação,Federal,Ensino Fundamental,88.3
13492,50.0,Mato Grosso do Sul,2014,Taxa de Aprovação,Federal,Ensino Médio,84.8
13493,50.0,Mato Grosso do Sul,2014,Taxa de Aprovação,Municipal,Ensino Fundamental,86.7
13494,50.0,Mato Grosso do Sul,2014,Taxa de Aprovação,Municipal,Ensino Médio,87.8
13495,50.0,Mato Grosso do Sul,2014,Taxa de Aprovação,Privada,Ensino Fundamental,97.3
13496,50.0,Mato Grosso do Sul,2014,Taxa de Aprovação,Privada,Ensino Médio,94.0
13497,50.0,Mato Grosso do Sul,2014,Taxa de Aprovação,Pública,Ensino Fundamental,83.7
13498,50.0,Mato Grosso do Sul,2014,Taxa de Aprovação,Pública,Ensino Médio,71.8
13499,50.0,Mato Grosso do Sul,2014,Taxa de Aprovação,Total,Ensino Fundamental,85.1
13500,50.0,Mato Grosso do Sul,2014,Taxa de Aprovação,Total,Ensino Médio,74.2
13501,50.0,Mato Grosso do Sul,2014,Taxa de Reprovação,Estadual,Ensino Fundamental,17.7
13502,50.0,Mato Grosso do Sul,2014,Taxa de Reprovação,Estadual,Ensino Médio,19.2
13503,50.0,Mato Grosso do Sul,2014,Taxa de Reprovação,Federal,Ensino Fundamental,11.5
13504,50.0,Mato Grosso do Sul,2014,Taxa de Reprovação,Federal,Ensino Médio,11.1
13505,50.0,Mato Grosso do Sul,2014,Taxa de Reprovação,Municipal,Ensino Fundamental,11.7
13506,50.0,Mato Grosso do Sul,2014,Taxa de Reprovação,Municipal,Ensino Médio,8.5
13507,50.0,Mato Grosso do Sul,2014,Taxa de Reprovação,Privada,Ensino Fundamental,2.6
13508,50.0,Mato Grosso do Sul,2014,Taxa de Reprovação,Privada,Ensino Médio,5.7
13509,50.0,Mato Grosso do Sul,2014,Taxa de Reprovação,Pública,Ensino Fundamental,13.9
13510,50.0,Mato Grosso do Sul,2014,Taxa de Reprovação,Pública,Ensino Médio,19.0
13511,50.0,Mato Grosso do Sul,2014,Taxa de Reprovação,Total,Ensino Fundamental,12.8
13512,50.0,Mato Grosso do Sul,2014,Taxa de Reprovação,Total,Ensino Médio,17.6
13513,50.0,Mato Grosso do Sul,2015,Taxa de Abandono,Estadual,Ensino Fundamental,3.5
13514,50.0,Mato Grosso do Sul,2015,Taxa de Abandono,Estadual,Ensino Médio,10.1
13515,50.0,Mato Grosso do Sul,2015,Taxa de Abandono,Federal,Ensino Fundamental,0.0
13516,50.0,Mato Grosso do Sul,2015,Taxa de Abandono,Federal,Ensino Médio,4.1
13517,50.0,Mato Grosso do Sul,2015,Taxa de Abandono,Municipal,Ensino Fundamental,1.2
13518,50.0,Mato Grosso do Sul,2015,Taxa de Abandono,Municipal,Ensino Médio,0.0
13519,50.0,Mato Grosso do Sul,2015,Taxa de Abandono,Privada,Ensino Fundamental,0.2
13520,50.0,Mato Grosso do Sul,2015,Taxa de Abandono,Privada,Ensino Médio,0.2
13521,50.0,Mato Grosso do Sul,2015,Taxa de Abandono,Pública,Ensino Fundamental,2.0
13522,50.0,Mato Grosso do Sul,2015,Taxa de Abandono,Pública,Ensino Médio,10.0
13523,50.0,Mato Grosso do Sul,2015,Taxa de Abandono,Total,Ensino Fundamental,1.8
13524,50.0,Mato Grosso do Sul,2015,Taxa de Abandono,Total,Ensino Médio,8.9
13525,50.0,Mato Grosso do Sul,2015,Taxa de Aprovação,Estadual,Ensino Fundamental,81.1
13526,50.0,Mato Grosso do Sul,2015,Taxa de Aprovação,Estadual,Ensino Médio,73.6
13527,50.0,Mato Grosso do Sul,2015,Taxa de Aprovação,Federal,Ensino Fundamental,94.3
13528,50.0,Mato Grosso do Sul,2015,Taxa de Aprovação,Federal,Ensino Médio,92.0
13529,50.0,Mato Grosso do Sul,2015,Taxa de Aprovação,Municipal,Ensino Fundamental,87.9
13530,50.0,Mato Grosso do Sul,2015,Taxa de Aprovação,Municipal,Ensino Médio,93.9
13531,50.0,Mato Grosso do Sul,2015,Taxa de Aprovação,Privada,Ensino Fundamental,97.5
