﻿_id,co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
1821,50.0,Mato Grosso do Sul,2006,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1822,50.0,Mato Grosso do Sul,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
1823,50.0,Mato Grosso do Sul,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,83205.1
1824,50.0,Mato Grosso do Sul,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1825,50.0,Mato Grosso do Sul,2007,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,202.0
1826,50.0,Mato Grosso do Sul,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,7570.2
1827,50.0,Mato Grosso do Sul,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,274763.2
1828,50.0,Mato Grosso do Sul,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1829,50.0,Mato Grosso do Sul,2008,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,8666.0
1830,50.0,Mato Grosso do Sul,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,14168.2
1831,50.0,Mato Grosso do Sul,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,316955.3
1832,50.0,Mato Grosso do Sul,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,6309.6
1833,50.0,Mato Grosso do Sul,2009,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,2010.3
1834,50.0,Mato Grosso do Sul,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,67256.3
1835,50.0,Mato Grosso do Sul,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,317058.9
1836,50.0,Mato Grosso do Sul,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,120.0
1837,50.0,Mato Grosso do Sul,2010,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,15202.2
1838,50.0,Mato Grosso do Sul,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,52330.9
1839,50.0,Mato Grosso do Sul,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,326426.0
1840,50.0,Mato Grosso do Sul,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,20110.9
1841,50.0,Mato Grosso do Sul,2011,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,3555.5
1842,50.0,Mato Grosso do Sul,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,68953.3
1843,50.0,Mato Grosso do Sul,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,368861.2
1844,50.0,Mato Grosso do Sul,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,25042.1
1845,50.0,Mato Grosso do Sul,2012,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,2007.5
1846,50.0,Mato Grosso do Sul,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,158008.9
1847,50.0,Mato Grosso do Sul,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,447739.4
1848,50.0,Mato Grosso do Sul,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,8071.1
1849,50.0,Mato Grosso do Sul,2013,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,44345.5
1850,50.0,Mato Grosso do Sul,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,194004.4
1851,50.0,Mato Grosso do Sul,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,489370.2
1852,50.0,Mato Grosso do Sul,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,8078.2
1853,50.0,Mato Grosso do Sul,2014,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,30993.1
1854,50.0,Mato Grosso do Sul,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,521206.1
1855,50.0,Mato Grosso do Sul,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,505984.6
1856,50.0,Mato Grosso do Sul,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,19397.3
1857,50.0,Mato Grosso do Sul,2015,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,38011.3
1858,50.0,Mato Grosso do Sul,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,190602.9
1859,50.0,Mato Grosso do Sul,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,510342.9
1860,50.0,Mato Grosso do Sul,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,11799.6
1861,50.0,Mato Grosso do Sul,2016,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,12154.1
1862,50.0,Mato Grosso do Sul,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,150091.6
1863,50.0,Mato Grosso do Sul,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,498301.2
1864,50.0,Mato Grosso do Sul,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,9862.0
1865,50.0,Mato Grosso do Sul,2017,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,29347.7
1866,50.0,Mato Grosso do Sul,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,441956.6
1867,50.0,Mato Grosso do Sul,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,527988.5
1868,50.0,Mato Grosso do Sul,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,11108.2
1869,50.0,Mato Grosso do Sul,2018,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,36551.2
1870,50.0,Mato Grosso do Sul,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,396390.5
1871,50.0,Mato Grosso do Sul,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,552297.8
1872,50.0,Mato Grosso do Sul,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,10758.0
1873,50.0,Mato Grosso do Sul,2019,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,23354.5
1874,50.0,Mato Grosso do Sul,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,227223.5
1875,50.0,Mato Grosso do Sul,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,662602.9
1876,50.0,Mato Grosso do Sul,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,13923.5
1877,50.0,Mato Grosso do Sul,2020,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,27701.6
1878,50.0,Mato Grosso do Sul,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,254294.2
1879,50.0,Mato Grosso do Sul,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,700727.8
1880,50.0,Mato Grosso do Sul,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,1420.4
1881,50.0,Mato Grosso do Sul,2021,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,28021.2
1882,50.0,Mato Grosso do Sul,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,300249.3
1883,50.0,Mato Grosso do Sul,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,518369.6
1884,50.0,Mato Grosso do Sul,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,15679.8
1885,51.0,Mato Grosso,2002,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1886,51.0,Mato Grosso,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
1887,51.0,Mato Grosso,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,112393.0
1888,51.0,Mato Grosso,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1889,51.0,Mato Grosso,2003,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1890,51.0,Mato Grosso,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
1891,51.0,Mato Grosso,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,111590.0
1892,51.0,Mato Grosso,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1893,51.0,Mato Grosso,2004,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1894,51.0,Mato Grosso,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,4368.0
1895,51.0,Mato Grosso,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,139925.0
1896,51.0,Mato Grosso,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1897,51.0,Mato Grosso,2005,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,10.0
1898,51.0,Mato Grosso,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,40460.0
1899,51.0,Mato Grosso,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,117841.6
1900,51.0,Mato Grosso,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1901,51.0,Mato Grosso,2006,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1902,51.0,Mato Grosso,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,47939.0
1903,51.0,Mato Grosso,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,142983.0
1904,51.0,Mato Grosso,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1905,51.0,Mato Grosso,2007,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,942.0
1906,51.0,Mato Grosso,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,9110.4
1907,51.0,Mato Grosso,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,264266.2
1908,51.0,Mato Grosso,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1909,51.0,Mato Grosso,2008,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,1200.0
1910,51.0,Mato Grosso,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,61986.4
1911,51.0,Mato Grosso,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,176262.4
1912,51.0,Mato Grosso,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,2000.0
1913,51.0,Mato Grosso,2009,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,1986.9
1914,51.0,Mato Grosso,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,102907.4
1915,51.0,Mato Grosso,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,199467.4
1916,51.0,Mato Grosso,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,250.0
1917,51.0,Mato Grosso,2010,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,1763.9
1918,51.0,Mato Grosso,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,130239.3
1919,51.0,Mato Grosso,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,154640.6
1920,51.0,Mato Grosso,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,204.0
1921,51.0,Mato Grosso,2011,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,1288.0
1922,51.0,Mato Grosso,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,148504.0
1923,51.0,Mato Grosso,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,221288.5
1924,51.0,Mato Grosso,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,323.9
1925,51.0,Mato Grosso,2012,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,5650.2
1926,51.0,Mato Grosso,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,133518.6
1927,51.0,Mato Grosso,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,393316.4
1928,51.0,Mato Grosso,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,1019.6
1929,51.0,Mato Grosso,2013,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,18957.4
1930,51.0,Mato Grosso,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,288709.3
1931,51.0,Mato Grosso,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,376435.1
1932,51.0,Mato Grosso,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,17999.8
1933,51.0,Mato Grosso,2014,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,16494.8
1934,51.0,Mato Grosso,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,349259.8
1935,51.0,Mato Grosso,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,275354.7
1936,51.0,Mato Grosso,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,14706.5
1937,51.0,Mato Grosso,2015,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,14224.6
1938,51.0,Mato Grosso,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,310917.8
1939,51.0,Mato Grosso,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,366799.9
1940,51.0,Mato Grosso,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,229.1
1941,51.0,Mato Grosso,2016,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,9616.7
1942,51.0,Mato Grosso,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,306027.4
1943,51.0,Mato Grosso,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,454214.3
1944,51.0,Mato Grosso,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,1282.5
1945,51.0,Mato Grosso,2017,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,12051.8
1946,51.0,Mato Grosso,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,313851.5
1947,51.0,Mato Grosso,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,388135.2
1948,51.0,Mato Grosso,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,3614.3
1949,51.0,Mato Grosso,2018,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,16006.5
1950,51.0,Mato Grosso,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,277197.2
1951,51.0,Mato Grosso,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,458749.0
1952,51.0,Mato Grosso,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,4034.0
1953,51.0,Mato Grosso,2019,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,15211.1
1954,51.0,Mato Grosso,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,349559.4
1955,51.0,Mato Grosso,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,485300.4
1956,51.0,Mato Grosso,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,481.8
1957,51.0,Mato Grosso,2020,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,27593.2
1958,51.0,Mato Grosso,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,384419.7
1959,51.0,Mato Grosso,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,507061.0
1960,51.0,Mato Grosso,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,9909.1
1961,51.0,Mato Grosso,2021,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,30387.7
1962,51.0,Mato Grosso,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,428792.9
1963,51.0,Mato Grosso,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,530584.8
1964,51.0,Mato Grosso,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,12609.7
1965,52.0,Goiás,2002,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1966,52.0,Goiás,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,56955.0
1967,52.0,Goiás,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,435208.0
1968,52.0,Goiás,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,20801.0
1969,52.0,Goiás,2003,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,276.0
1970,52.0,Goiás,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,60096.0
1971,52.0,Goiás,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,483073.2
1972,52.0,Goiás,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,276.0
1973,52.0,Goiás,2004,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,137.5
1974,52.0,Goiás,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,211348.2
1975,52.0,Goiás,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,449033.6
1976,52.0,Goiás,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,137.5
1977,52.0,Goiás,2005,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,276.0
1978,52.0,Goiás,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,120310.5
1979,52.0,Goiás,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,495272.1
1980,52.0,Goiás,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1981,52.0,Goiás,2006,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1982,52.0,Goiás,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,512596.6
1983,52.0,Goiás,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,120253.0
1984,52.0,Goiás,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1985,52.0,Goiás,2007,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,864.0
1986,52.0,Goiás,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,646214.1
1987,52.0,Goiás,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,77540.1
1988,52.0,Goiás,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1989,52.0,Goiás,2008,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,1383.3
1990,52.0,Goiás,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1168369.1
1991,52.0,Goiás,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,18880.0
1992,52.0,Goiás,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1993,52.0,Goiás,2009,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,12188.7
1994,52.0,Goiás,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,637136.0
1995,52.0,Goiás,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,118132.5
1996,52.0,Goiás,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,26644.2
1997,52.0,Goiás,2010,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,24043.9
1998,52.0,Goiás,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,690597.0
1999,52.0,Goiás,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,211900.5
2000,52.0,Goiás,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,35615.5
2001,52.0,Goiás,2011,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,29280.3
2002,52.0,Goiás,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,823943.7
2003,52.0,Goiás,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,321909.1
2004,52.0,Goiás,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,25299.0
2005,52.0,Goiás,2012,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,40808.2
2006,52.0,Goiás,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,924199.1
2007,52.0,Goiás,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,374685.3
2008,52.0,Goiás,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,5981.0
2009,52.0,Goiás,2013,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,39944.6
2010,52.0,Goiás,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1132775.6
2011,52.0,Goiás,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,435110.8
2012,52.0,Goiás,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,17213.2
2013,52.0,Goiás,2014,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,42366.1
2014,52.0,Goiás,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1221849.2
2015,52.0,Goiás,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,649176.0
2016,52.0,Goiás,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,15171.5
2017,52.0,Goiás,2015,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,50845.4
2018,52.0,Goiás,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1169829.5
2019,52.0,Goiás,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,383327.9
2020,52.0,Goiás,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,4961.8
2021,52.0,Goiás,2016,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,66343.1
2022,52.0,Goiás,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1086320.4000000001
2023,52.0,Goiás,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,583937.4
2024,52.0,Goiás,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,12424.3
2025,52.0,Goiás,2017,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,52827.6
2026,52.0,Goiás,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1142862.2
2027,52.0,Goiás,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,483440.1
2028,52.0,Goiás,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,30319.5
2029,52.0,Goiás,2018,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,49823.1
2030,52.0,Goiás,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1068250.0
2031,52.0,Goiás,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,584383.7
2032,52.0,Goiás,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,22353.1
2033,52.0,Goiás,2019,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,46453.7
2034,52.0,Goiás,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1093856.6
2035,52.0,Goiás,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,755453.9
2036,52.0,Goiás,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,9230.0
