_id,co_reg_geo,no_reg_geo,ano,variavel,pop_categoria,pop_subcategoria,valor
1029,3.0,Sudeste,2016,População residente estimada,Por idade,De 15 a 19 anos,6644719
1030,3.0,Sudeste,2016,População residente estimada,Por idade,De 20 a 24 anos,6746574
1031,3.0,Sudeste,2016,População residente estimada,Por idade,De 25 a 29 anos,7114737
1032,3.0,Sudeste,2016,População residente estimada,Por idade,De 30 a 34 anos,7307829
1033,3.0,Sudeste,2016,População residente estimada,Por idade,De 35 a 39 anos,6938877
1034,3.0,Sudeste,2016,População residente estimada,Por idade,De 40 a 44 anos,6169527
1035,3.0,Sudeste,2016,População residente estimada,Por idade,De 45 a 49 anos,5757661
1036,3.0,Sudeste,2016,População residente estimada,Por idade,De 5 a 9 anos,5609440
1037,3.0,Sudeste,2016,População residente estimada,Por idade,De 50 a 54 anos,5379274
1038,3.0,Sudeste,2016,População residente estimada,Por idade,De 55 a 59 anos,4768008
1039,3.0,Sudeste,2016,População residente estimada,Por idade,De 60 a 64 anos,3885846
1040,3.0,Sudeste,2016,População residente estimada,Por idade,De 65 a 69 anos,2959879
1041,3.0,Sudeste,2016,População residente estimada,Por idade,De 70 a 74 anos,2079127
1042,3.0,Sudeste,2016,População residente estimada,Por idade,De 75 a 79 anos,1494100
1043,3.0,Sudeste,2016,População residente estimada,Por idade,De 80 anos ou mais,1814114
1044,3.0,Sudeste,2016,População residente estimada,Por idade,Total,86367683
1045,3.0,Sudeste,2017,População residente estimada,Por idade,De 0 a 4 anos,5786369
1046,3.0,Sudeste,2017,População residente estimada,Por idade,De 10 a 14 anos,5823632
1047,3.0,Sudeste,2017,População residente estimada,Por idade,De 15 a 19 anos,6501947
1048,3.0,Sudeste,2017,População residente estimada,Por idade,De 20 a 24 anos,6773438
1049,3.0,Sudeste,2017,População residente estimada,Por idade,De 25 a 29 anos,7033494
1050,3.0,Sudeste,2017,População residente estimada,Por idade,De 30 a 34 anos,7303096
1051,3.0,Sudeste,2017,População residente estimada,Por idade,De 35 a 39 anos,7045221
1052,3.0,Sudeste,2017,População residente estimada,Por idade,De 40 a 44 anos,6308405
1053,3.0,Sudeste,2017,População residente estimada,Por idade,De 45 a 49 anos,5789822
1054,3.0,Sudeste,2017,População residente estimada,Por idade,De 5 a 9 anos,5623508
1055,3.0,Sudeste,2017,População residente estimada,Por idade,De 50 a 54 anos,5441067
1056,3.0,Sudeste,2017,População residente estimada,Por idade,De 55 a 59 anos,4873719
1057,3.0,Sudeste,2017,População residente estimada,Por idade,De 60 a 64 anos,4030129
1058,3.0,Sudeste,2017,População residente estimada,Por idade,De 65 a 69 anos,3089232
1059,3.0,Sudeste,2017,População residente estimada,Por idade,De 70 a 74 anos,2183491
1060,3.0,Sudeste,2017,População residente estimada,Por idade,De 75 a 79 anos,1530162
1061,3.0,Sudeste,2017,População residente estimada,Por idade,De 80 anos ou mais,1898305
1062,3.0,Sudeste,2017,População residente estimada,Por idade,Total,87035037
1063,3.0,Sudeste,2018,População residente estimada,Por idade,De 0 a 4 anos,5809067
1064,3.0,Sudeste,2018,População residente estimada,Por idade,De 10 a 14 anos,5751768
1065,3.0,Sudeste,2018,População residente estimada,Por idade,De 15 a 19 anos,6333809
1066,3.0,Sudeste,2018,População residente estimada,Por idade,De 20 a 24 anos,6812274
1067,3.0,Sudeste,2018,População residente estimada,Por idade,De 25 a 29 anos,6947752
1068,3.0,Sudeste,2018,População residente estimada,Por idade,De 30 a 34 anos,7278028
1069,3.0,Sudeste,2018,População residente estimada,Por idade,De 35 a 39 anos,7134011
1070,3.0,Sudeste,2018,População residente estimada,Por idade,De 40 a 44 anos,6463151
1071,3.0,Sudeste,2018,População residente estimada,Por idade,De 45 a 49 anos,5826306
1072,3.0,Sudeste,2018,População residente estimada,Por idade,De 5 a 9 anos,5644968
1073,3.0,Sudeste,2018,População residente estimada,Por idade,De 50 a 54 anos,5496334
1074,3.0,Sudeste,2018,População residente estimada,Por idade,De 55 a 59 anos,4969322
1075,3.0,Sudeste,2018,População residente estimada,Por idade,De 60 a 64 anos,4172422
1076,3.0,Sudeste,2018,População residente estimada,Por idade,De 65 a 69 anos,3218954
1077,3.0,Sudeste,2018,População residente estimada,Por idade,De 70 a 74 anos,2299455
1078,3.0,Sudeste,2018,População residente estimada,Por idade,De 75 a 79 anos,1568857
1079,3.0,Sudeste,2018,População residente estimada,Por idade,De 80 anos ou mais,1985468
1080,3.0,Sudeste,2018,População residente estimada,Por idade,Total,87711946
1081,3.0,Sudeste,2019,População residente estimada,Por idade,De 0 a 4 anos,5810184
1082,3.0,Sudeste,2019,População residente estimada,Por idade,De 10 a 14 anos,5687718
1083,3.0,Sudeste,2019,População residente estimada,Por idade,De 15 a 19 anos,6179542
1084,3.0,Sudeste,2019,População residente estimada,Por idade,De 20 a 24 anos,6823924
1085,3.0,Sudeste,2019,População residente estimada,Por idade,De 25 a 29 anos,6878939
1086,3.0,Sudeste,2019,População residente estimada,Por idade,De 30 a 34 anos,7238605
1087,3.0,Sudeste,2019,População residente estimada,Por idade,De 35 a 39 anos,7201582
1088,3.0,Sudeste,2019,População residente estimada,Por idade,De 40 a 44 anos,6614522
1089,3.0,Sudeste,2019,População residente estimada,Por idade,De 45 a 49 anos,5882702
1090,3.0,Sudeste,2019,População residente estimada,Por idade,De 5 a 9 anos,5682340
1091,3.0,Sudeste,2019,População residente estimada,Por idade,De 50 a 54 anos,5545648
1092,3.0,Sudeste,2019,População residente estimada,Por idade,De 55 a 59 anos,5055855
1093,3.0,Sudeste,2019,População residente estimada,Por idade,De 60 a 64 anos,4307607
1094,3.0,Sudeste,2019,População residente estimada,Por idade,De 65 a 69 anos,3351224
1095,3.0,Sudeste,2019,População residente estimada,Por idade,De 70 a 74 anos,2419977
1096,3.0,Sudeste,2019,População residente estimada,Por idade,De 75 a 79 anos,1618753
1097,3.0,Sudeste,2019,População residente estimada,Por idade,De 80 anos ou mais,2072311
1098,3.0,Sudeste,2019,População residente estimada,Por idade,Total,88371433
1099,3.0,Sudeste,2020,População residente estimada,Por idade,De 0 a 4 anos,5776814
1100,3.0,Sudeste,2020,População residente estimada,Por idade,De 10 a 14 anos,5628678
1101,3.0,Sudeste,2020,População residente estimada,Por idade,De 15 a 19 anos,6053204
1102,3.0,Sudeste,2020,População residente estimada,Por idade,De 20 a 24 anos,6784611
1103,3.0,Sudeste,2020,População residente estimada,Por idade,De 25 a 29 anos,6839177
1104,3.0,Sudeste,2020,População residente estimada,Por idade,De 30 a 34 anos,7190052
1105,3.0,Sudeste,2020,População residente estimada,Por idade,De 35 a 39 anos,7245871
1106,3.0,Sudeste,2020,População residente estimada,Por idade,De 40 a 44 anos,6749449
1107,3.0,Sudeste,2020,População residente estimada,Por idade,De 45 a 49 anos,5967815
1108,3.0,Sudeste,2020,População residente estimada,Por idade,De 5 a 9 anos,5750130
1109,3.0,Sudeste,2020,População residente estimada,Por idade,De 50 a 54 anos,5590409
1110,3.0,Sudeste,2020,População residente estimada,Por idade,De 55 a 59 anos,5134251
1111,3.0,Sudeste,2020,População residente estimada,Por idade,De 60 a 64 anos,4432475
1112,3.0,Sudeste,2020,População residente estimada,Por idade,De 65 a 69 anos,3486867
1113,3.0,Sudeste,2020,População residente estimada,Por idade,De 70 a 74 anos,2540708
1114,3.0,Sudeste,2020,População residente estimada,Por idade,De 75 a 79 anos,1684406
1115,3.0,Sudeste,2020,População residente estimada,Por idade,De 80 anos ou mais,2157323
1116,3.0,Sudeste,2020,População residente estimada,Por idade,Total,89012240
1117,3.0,Sudeste,2021,População residente estimada,Por idade,De 0 a 4 anos,5759550
1118,3.0,Sudeste,2021,População residente estimada,Por idade,De 10 a 14 anos,5603730
1119,3.0,Sudeste,2021,População residente estimada,Por idade,De 15 a 19 anos,5925925
1120,3.0,Sudeste,2021,População residente estimada,Por idade,De 20 a 24 anos,6712658
1121,3.0,Sudeste,2021,População residente estimada,Por idade,De 25 a 29 anos,6828769
1122,3.0,Sudeste,2021,População residente estimada,Por idade,De 30 a 34 anos,7128460
1123,3.0,Sudeste,2021,População residente estimada,Por idade,De 35 a 39 anos,7266433
1124,3.0,Sudeste,2021,População residente estimada,Por idade,De 40 a 44 anos,6870179
1125,3.0,Sudeste,2021,População residente estimada,Por idade,De 45 a 49 anos,6079462
1126,3.0,Sudeste,2021,População residente estimada,Por idade,De 5 a 9 anos,5781470
1127,3.0,Sudeste,2021,População residente estimada,Por idade,De 50 a 54 anos,5630864
1128,3.0,Sudeste,2021,População residente estimada,Por idade,De 55 a 59 anos,5204756
1129,3.0,Sudeste,2021,População residente estimada,Por idade,De 60 a 64 anos,4547437
1130,3.0,Sudeste,2021,População residente estimada,Por idade,De 65 a 69 anos,3624499
1131,3.0,Sudeste,2021,População residente estimada,Por idade,De 70 a 74 anos,2662043
1132,3.0,Sudeste,2021,População residente estimada,Por idade,De 75 a 79 anos,1763956
1133,3.0,Sudeste,2021,População residente estimada,Por idade,De 80 anos ou mais,2242721
1134,3.0,Sudeste,2021,População residente estimada,Por idade,Total,89632912
1135,4.0,Sul,2001,População residente estimada,Por idade,De 0 a 4 anos,2299928
1136,4.0,Sul,2001,População residente estimada,Por idade,De 10 a 14 anos,2406351
1137,4.0,Sul,2001,População residente estimada,Por idade,De 15 a 19 anos,2494024
1138,4.0,Sul,2001,População residente estimada,Por idade,De 20 a 24 anos,2281612
1139,4.0,Sul,2001,População residente estimada,Por idade,De 25 a 29 anos,2054631
1140,4.0,Sul,2001,População residente estimada,Por idade,De 30 a 34 anos,2040924
1141,4.0,Sul,2001,População residente estimada,Por idade,De 35 a 39 anos,2027488
1142,4.0,Sul,2001,População residente estimada,Por idade,De 40 a 44 anos,1801420
1143,4.0,Sul,2001,População residente estimada,Por idade,De 45 a 49 anos,1518865
1144,4.0,Sul,2001,População residente estimada,Por idade,De 5 a 9 anos,2385637
1145,4.0,Sul,2001,População residente estimada,Por idade,De 50 a 54 anos,1232878
1146,4.0,Sul,2001,População residente estimada,Por idade,De 55 a 59 anos,956149
1147,4.0,Sul,2001,População residente estimada,Por idade,De 60 a 64 anos,775226
1148,4.0,Sul,2001,População residente estimada,Por idade,De 65 a 69 anos,613359
1149,4.0,Sul,2001,População residente estimada,Por idade,De 70 a 74 anos,466879
1150,4.0,Sul,2001,População residente estimada,Por idade,De 75 a 79 anos,353933
1151,4.0,Sul,2001,População residente estimada,Por idade,De 80 anos ou mais,210181
1152,4.0,Sul,2001,População residente estimada,Por idade,Total,25919485
1153,4.0,Sul,2002,População residente estimada,Por idade,De 0 a 4 anos,2238045
1154,4.0,Sul,2002,População residente estimada,Por idade,De 10 a 14 anos,2393770
1155,4.0,Sul,2002,População residente estimada,Por idade,De 15 a 19 anos,2488321
1156,4.0,Sul,2002,População residente estimada,Por idade,De 20 a 24 anos,2325180
1157,4.0,Sul,2002,População residente estimada,Por idade,De 25 a 29 anos,2080192
1158,4.0,Sul,2002,População residente estimada,Por idade,De 30 a 34 anos,2032340
1159,4.0,Sul,2002,População residente estimada,Por idade,De 35 a 39 anos,2040555
1160,4.0,Sul,2002,População residente estimada,Por idade,De 40 a 44 anos,1853290
1161,4.0,Sul,2002,População residente estimada,Por idade,De 45 a 49 anos,1566969
1162,4.0,Sul,2002,População residente estimada,Por idade,De 5 a 9 anos,2382778
1163,4.0,Sul,2002,População residente estimada,Por idade,De 50 a 54 anos,1282581
1164,4.0,Sul,2002,População residente estimada,Por idade,De 55 a 59 anos,998453
1165,4.0,Sul,2002,População residente estimada,Por idade,De 60 a 64 anos,792397
1166,4.0,Sul,2002,População residente estimada,Por idade,De 65 a 69 anos,630694
1167,4.0,Sul,2002,População residente estimada,Por idade,De 70 a 74 anos,474627
1168,4.0,Sul,2002,População residente estimada,Por idade,De 75 a 79 anos,357468
1169,4.0,Sul,2002,População residente estimada,Por idade,De 80 anos ou mais,241207
1170,4.0,Sul,2002,População residente estimada,Por idade,Total,26178867
1171,4.0,Sul,2003,População residente estimada,Por idade,De 0 a 4 anos,2165986
1172,4.0,Sul,2003,População residente estimada,Por idade,De 10 a 14 anos,2387116
1173,4.0,Sul,2003,População residente estimada,Por idade,De 15 a 19 anos,2470398
1174,4.0,Sul,2003,População residente estimada,Por idade,De 20 a 24 anos,2367615
1175,4.0,Sul,2003,População residente estimada,Por idade,De 25 a 29 anos,2112312
1176,4.0,Sul,2003,População residente estimada,Por idade,De 30 a 34 anos,2025444
1177,4.0,Sul,2003,População residente estimada,Por idade,De 35 a 39 anos,2045482
1178,4.0,Sul,2003,População residente estimada,Por idade,De 40 a 44 anos,1903094
1179,4.0,Sul,2003,População residente estimada,Por idade,De 45 a 49 anos,1614320
1180,4.0,Sul,2003,População residente estimada,Por idade,De 5 a 9 anos,2375224
1181,4.0,Sul,2003,População residente estimada,Por idade,De 50 a 54 anos,1332493
1182,4.0,Sul,2003,População residente estimada,Por idade,De 55 a 59 anos,1044937
1183,4.0,Sul,2003,População residente estimada,Por idade,De 60 a 64 anos,811442
1184,4.0,Sul,2003,População residente estimada,Por idade,De 65 a 69 anos,649311
1185,4.0,Sul,2003,População residente estimada,Por idade,De 70 a 74 anos,485952
1186,4.0,Sul,2003,População residente estimada,Por idade,De 75 a 79 anos,357952
1187,4.0,Sul,2003,População residente estimada,Por idade,De 80 anos ou mais,270017
1188,4.0,Sul,2003,População residente estimada,Por idade,Total,26419095
1189,4.0,Sul,2004,População residente estimada,Por idade,De 0 a 4 anos,2099305
1190,4.0,Sul,2004,População residente estimada,Por idade,De 10 a 14 anos,2383836
1191,4.0,Sul,2004,População residente estimada,Por idade,De 15 a 19 anos,2447740
1192,4.0,Sul,2004,População residente estimada,Por idade,De 20 a 24 anos,2402746
1193,4.0,Sul,2004,População residente estimada,Por idade,De 25 a 29 anos,2148443
1194,4.0,Sul,2004,População residente estimada,Por idade,De 30 a 34 anos,2025163
1195,4.0,Sul,2004,População residente estimada,Por idade,De 35 a 39 anos,2044979
1196,4.0,Sul,2004,População residente estimada,Por idade,De 40 a 44 anos,1945867
1197,4.0,Sul,2004,População residente estimada,Por idade,De 45 a 49 anos,1662503
1198,4.0,Sul,2004,População residente estimada,Por idade,De 5 a 9 anos,2357404
1199,4.0,Sul,2004,População residente estimada,Por idade,De 50 a 54 anos,1382593
1200,4.0,Sul,2004,População residente estimada,Por idade,De 55 a 59 anos,1093109
1201,4.0,Sul,2004,População residente estimada,Por idade,De 60 a 64 anos,835459
1202,4.0,Sul,2004,População residente estimada,Por idade,De 65 a 69 anos,667962
1203,4.0,Sul,2004,População residente estimada,Por idade,De 70 a 74 anos,498488
1204,4.0,Sul,2004,População residente estimada,Por idade,De 75 a 79 anos,359551
1205,4.0,Sul,2004,População residente estimada,Por idade,De 80 anos ou mais,296401
1206,4.0,Sul,2004,População residente estimada,Por idade,Total,26651549
1207,4.0,Sul,2005,População residente estimada,Por idade,De 0 a 4 anos,2048681
1208,4.0,Sul,2005,População residente estimada,Por idade,De 10 a 14 anos,2382043
1209,4.0,Sul,2005,População residente estimada,Por idade,De 15 a 19 anos,2424979
1210,4.0,Sul,2005,População residente estimada,Por idade,De 20 a 24 anos,2426876
1211,4.0,Sul,2005,População residente estimada,Por idade,De 25 a 29 anos,2186539
1212,4.0,Sul,2005,População residente estimada,Por idade,De 30 a 34 anos,2034532
1213,4.0,Sul,2005,População residente estimada,Por idade,De 35 a 39 anos,2041215
1214,4.0,Sul,2005,População residente estimada,Por idade,De 40 a 44 anos,1978657
1215,4.0,Sul,2005,População residente estimada,Por idade,De 45 a 49 anos,1712178
1216,4.0,Sul,2005,População residente estimada,Por idade,De 5 a 9 anos,2326282
1217,4.0,Sul,2005,População residente estimada,Por idade,De 50 a 54 anos,1432818
1218,4.0,Sul,2005,População residente estimada,Por idade,De 55 a 59 anos,1141451
1219,4.0,Sul,2005,População residente estimada,Por idade,De 60 a 64 anos,866070
1220,4.0,Sul,2005,População residente estimada,Por idade,De 65 a 69 anos,686223
1221,4.0,Sul,2005,População residente estimada,Por idade,De 70 a 74 anos,512510
1222,4.0,Sul,2005,População residente estimada,Por idade,De 75 a 79 anos,363323
1223,4.0,Sul,2005,População residente estimada,Por idade,De 80 anos ou mais,319331
1224,4.0,Sul,2005,População residente estimada,Por idade,Total,26883708
1225,4.0,Sul,2006,População residente estimada,Por idade,De 0 a 4 anos,1996727
1226,4.0,Sul,2006,População residente estimada,Por idade,De 10 a 14 anos,2380296
1227,4.0,Sul,2006,População residente estimada,Por idade,De 15 a 19 anos,2405268
1228,4.0,Sul,2006,População residente estimada,Por idade,De 20 a 24 anos,2437875
1229,4.0,Sul,2006,População residente estimada,Por idade,De 25 a 29 anos,2226976
1230,4.0,Sul,2006,População residente estimada,Por idade,De 30 a 34 anos,2052437
1231,4.0,Sul,2006,População residente estimada,Por idade,De 35 a 39 anos,2035012
1232,4.0,Sul,2006,População residente estimada,Por idade,De 40 a 44 anos,2001930
1233,4.0,Sul,2006,População residente estimada,Por idade,De 45 a 49 anos,1762812
1234,4.0,Sul,2006,População residente estimada,Por idade,De 5 a 9 anos,2289273
1235,4.0,Sul,2006,População residente estimada,Por idade,De 50 a 54 anos,1482403
1236,4.0,Sul,2006,População residente estimada,Por idade,De 55 a 59 anos,1190282
1237,4.0,Sul,2006,População residente estimada,Por idade,De 60 a 64 anos,902379
1238,4.0,Sul,2006,População residente estimada,Por idade,De 65 a 69 anos,704454
1239,4.0,Sul,2006,População residente estimada,Por idade,De 70 a 74 anos,528066
1240,4.0,Sul,2006,População residente estimada,Por idade,De 75 a 79 anos,369498
1241,4.0,Sul,2006,População residente estimada,Por idade,De 80 anos ou mais,339545
1242,4.0,Sul,2006,População residente estimada,Por idade,Total,27105233
1243,4.0,Sul,2007,População residente estimada,Por idade,De 0 a 4 anos,1954683
1244,4.0,Sul,2007,População residente estimada,Por idade,De 10 a 14 anos,2377576
1245,4.0,Sul,2007,População residente estimada,Por idade,De 15 a 19 anos,2392798
1246,4.0,Sul,2007,População residente estimada,Por idade,De 20 a 24 anos,2432259
1247,4.0,Sul,2007,População residente estimada,Por idade,De 25 a 29 anos,2270512
1248,4.0,Sul,2007,População residente estimada,Por idade,De 30 a 34 anos,2078214
1249,4.0,Sul,2007,População residente estimada,Por idade,De 35 a 39 anos,2027026
1250,4.0,Sul,2007,População residente estimada,Por idade,De 40 a 44 anos,2015529
1251,4.0,Sul,2007,População residente estimada,Por idade,De 45 a 49 anos,1814635
1252,4.0,Sul,2007,População residente estimada,Por idade,De 5 a 9 anos,2227910
1253,4.0,Sul,2007,População residente estimada,Por idade,De 50 a 54 anos,1530359
1254,4.0,Sul,2007,População residente estimada,Por idade,De 55 a 59 anos,1239518
1255,4.0,Sul,2007,População residente estimada,Por idade,De 60 a 64 anos,944179
1256,4.0,Sul,2007,População residente estimada,Por idade,De 65 a 69 anos,722429
1257,4.0,Sul,2007,População residente estimada,Por idade,De 70 a 74 anos,545474
1258,4.0,Sul,2007,População residente estimada,Por idade,De 75 a 79 anos,378104
1259,4.0,Sul,2007,População residente estimada,Por idade,De 80 anos ou mais,357914
1260,4.0,Sul,2007,População residente estimada,Por idade,Total,27309119
1261,4.0,Sul,2008,População residente estimada,Por idade,De 0 a 4 anos,1922681
1262,4.0,Sul,2008,População residente estimada,Por idade,De 10 a 14 anos,2370174
1263,4.0,Sul,2008,População residente estimada,Por idade,De 15 a 19 anos,2386219
1264,4.0,Sul,2008,População residente estimada,Por idade,De 20 a 24 anos,2414492
1265,4.0,Sul,2008,População residente estimada,Por idade,De 25 a 29 anos,2312924
1266,4.0,Sul,2008,População residente estimada,Por idade,De 30 a 34 anos,2110485
1267,4.0,Sul,2008,População residente estimada,Por idade,De 35 a 39 anos,2020694
1268,4.0,Sul,2008,População residente estimada,Por idade,De 40 a 44 anos,2021067
1269,4.0,Sul,2008,População residente estimada,Por idade,De 45 a 49 anos,1864426
1270,4.0,Sul,2008,População residente estimada,Por idade,De 5 a 9 anos,2156331
1271,4.0,Sul,2008,População residente estimada,Por idade,De 50 a 54 anos,1577603
1272,4.0,Sul,2008,População residente estimada,Por idade,De 55 a 59 anos,1288993
1273,4.0,Sul,2008,População residente estimada,Por idade,De 60 a 64 anos,989958
1274,4.0,Sul,2008,População residente estimada,Por idade,De 65 a 69 anos,742148
1275,4.0,Sul,2008,População residente estimada,Por idade,De 70 a 74 anos,563995
1276,4.0,Sul,2008,População residente estimada,Por idade,De 75 a 79 anos,389519
1277,4.0,Sul,2008,População residente estimada,Por idade,De 80 anos ou mais,379796
1278,4.0,Sul,2008,População residente estimada,Por idade,Total,27511505
1279,4.0,Sul,2009,População residente estimada,Por idade,De 0 a 4 anos,1896990
1280,4.0,Sul,2009,População residente estimada,Por idade,De 10 a 14 anos,2352516
1281,4.0,Sul,2009,População residente estimada,Por idade,De 15 a 19 anos,2383002
1282,4.0,Sul,2009,População residente estimada,Por idade,De 20 a 24 anos,2392009
1283,4.0,Sul,2009,População residente estimada,Por idade,De 25 a 29 anos,2348080
1284,4.0,Sul,2009,População residente estimada,Por idade,De 30 a 34 anos,2146724
1285,4.0,Sul,2009,População residente estimada,Por idade,De 35 a 39 anos,2020881
1286,4.0,Sul,2009,População residente estimada,Por idade,De 40 a 44 anos,2021216
1287,4.0,Sul,2009,População residente estimada,Por idade,De 45 a 49 anos,1907291
1288,4.0,Sul,2009,População residente estimada,Por idade,De 5 a 9 anos,2090048
1289,4.0,Sul,2009,População residente estimada,Por idade,De 50 a 54 anos,1625674
1290,4.0,Sul,2009,População residente estimada,Por idade,De 55 a 59 anos,1338676
1291,4.0,Sul,2009,População residente estimada,Por idade,De 60 a 64 anos,1037397
1292,4.0,Sul,2009,População residente estimada,Por idade,De 65 a 69 anos,766425
1293,4.0,Sul,2009,População residente estimada,Por idade,De 70 a 74 anos,582527
1294,4.0,Sul,2009,População residente estimada,Por idade,De 75 a 79 anos,401885
1295,4.0,Sul,2009,População residente estimada,Por idade,De 80 anos ou mais,407112
1296,4.0,Sul,2009,População residente estimada,Por idade,Total,27718453
1297,4.0,Sul,2010,População residente estimada,Por idade,De 0 a 4 anos,1867179
1298,4.0,Sul,2010,População residente estimada,Por idade,De 10 a 14 anos,2321559
1299,4.0,Sul,2010,População residente estimada,Por idade,De 15 a 19 anos,2381263
1300,4.0,Sul,2010,População residente estimada,Por idade,De 20 a 24 anos,2369433
1301,4.0,Sul,2010,População residente estimada,Por idade,De 25 a 29 anos,2372298
1302,4.0,Sul,2010,População residente estimada,Por idade,De 30 a 34 anos,2184906
1303,4.0,Sul,2010,População residente estimada,Por idade,De 35 a 39 anos,2030613
1304,4.0,Sul,2010,População residente estimada,Por idade,De 40 a 44 anos,2018109
1305,4.0,Sul,2010,População residente estimada,Por idade,De 45 a 49 anos,1940325
1306,4.0,Sul,2010,População residente estimada,Por idade,De 5 a 9 anos,2039765
1307,4.0,Sul,2010,População residente estimada,Por idade,De 50 a 54 anos,1675206
1308,4.0,Sul,2010,População residente estimada,Por idade,De 55 a 59 anos,1388512
1309,4.0,Sul,2010,População residente estimada,Por idade,De 60 a 64 anos,1085063
1310,4.0,Sul,2010,População residente estimada,Por idade,De 65 a 69 anos,796751
1311,4.0,Sul,2010,População residente estimada,Por idade,De 70 a 74 anos,600703
1312,4.0,Sul,2010,População residente estimada,Por idade,De 75 a 79 anos,415402
1313,4.0,Sul,2010,População residente estimada,Por idade,De 80 anos ou mais,434039
1314,4.0,Sul,2010,População residente estimada,Por idade,Total,27921126
1315,4.0,Sul,2011,População residente estimada,Por idade,De 0 a 4 anos,1851874
1316,4.0,Sul,2011,População residente estimada,Por idade,De 10 a 14 anos,2285282
1317,4.0,Sul,2011,População residente estimada,Por idade,De 15 a 19 anos,2379502
1318,4.0,Sul,2011,População residente estimada,Por idade,De 20 a 24 anos,2370135
1319,4.0,Sul,2011,População residente estimada,Por idade,De 25 a 29 anos,2383479
1320,4.0,Sul,2011,População residente estimada,Por idade,De 30 a 34 anos,2223624
1321,4.0,Sul,2011,População residente estimada,Por idade,De 35 a 39 anos,2046260
1322,4.0,Sul,2011,População residente estimada,Por idade,De 40 a 44 anos,2015071
1323,4.0,Sul,2011,População residente estimada,Por idade,De 45 a 49 anos,1963531
1324,4.0,Sul,2011,População residente estimada,Por idade,De 5 a 9 anos,1990316
1325,4.0,Sul,2011,População residente estimada,Por idade,De 50 a 54 anos,1724396
1326,4.0,Sul,2011,População residente estimada,Por idade,De 55 a 59 anos,1435998
1327,4.0,Sul,2011,População residente estimada,Por idade,De 60 a 64 anos,1132718
1328,4.0,Sul,2011,População residente estimada,Por idade,De 65 a 69 anos,831948
1329,4.0,Sul,2011,População residente estimada,Por idade,De 70 a 74 anos,619410
1330,4.0,Sul,2011,População residente estimada,Por idade,De 75 a 79 anos,430596
1331,4.0,Sul,2011,População residente estimada,Por idade,De 80 anos ou mais,458711
1332,4.0,Sul,2011,População residente estimada,Por idade,Total,28142851
1333,4.0,Sul,2012,População residente estimada,Por idade,De 0 a 4 anos,1857172
1334,4.0,Sul,2012,População residente estimada,Por idade,De 10 a 14 anos,2225026
1335,4.0,Sul,2012,População residente estimada,Por idade,De 15 a 19 anos,2376916
1336,4.0,Sul,2012,População residente estimada,Por idade,De 20 a 24 anos,2373501
1337,4.0,Sul,2012,População residente estimada,Por idade,De 25 a 29 anos,2383155
1338,4.0,Sul,2012,População residente estimada,Por idade,De 30 a 34 anos,2265307
1339,4.0,Sul,2012,População residente estimada,Por idade,De 35 a 39 anos,2069920
1340,4.0,Sul,2012,População residente estimada,Por idade,De 40 a 44 anos,2009126
1341,4.0,Sul,2012,População residente estimada,Por idade,De 45 a 49 anos,1978038
1342,4.0,Sul,2012,População residente estimada,Por idade,De 5 a 9 anos,1950546
1343,4.0,Sul,2012,População residente estimada,Por idade,De 50 a 54 anos,1774878
1344,4.0,Sul,2012,População residente estimada,Por idade,De 55 a 59 anos,1482011
1345,4.0,Sul,2012,População residente estimada,Por idade,De 60 a 64 anos,1180421
1346,4.0,Sul,2012,População residente estimada,Por idade,De 65 a 69 anos,872186
1347,4.0,Sul,2012,População residente estimada,Por idade,De 70 a 74 anos,637662
1348,4.0,Sul,2012,População residente estimada,Por idade,De 75 a 79 anos,447394
1349,4.0,Sul,2012,População residente estimada,Por idade,De 80 anos ou mais,484319
1350,4.0,Sul,2012,População residente estimada,Por idade,Total,28367578
1351,4.0,Sul,2013,População residente estimada,Por idade,De 0 a 4 anos,1872562
1352,4.0,Sul,2013,População residente estimada,Por idade,De 10 a 14 anos,2154914
1353,4.0,Sul,2013,População residente estimada,Por idade,De 15 a 19 anos,2369783
1354,4.0,Sul,2013,População residente estimada,Por idade,De 20 a 24 anos,2378217
1355,4.0,Sul,2013,População residente estimada,Por idade,De 25 a 29 anos,2375742
1356,4.0,Sul,2013,População residente estimada,Por idade,De 30 a 34 anos,2305742
1357,4.0,Sul,2013,População residente estimada,Por idade,De 35 a 39 anos,2100227
1358,4.0,Sul,2013,População residente estimada,Por idade,De 40 a 44 anos,2003702
1359,4.0,Sul,2013,População residente estimada,Por idade,De 45 a 49 anos,1985407
1360,4.0,Sul,2013,População residente estimada,Por idade,De 5 a 9 anos,1920564
1361,4.0,Sul,2013,População residente estimada,Por idade,De 50 a 54 anos,1823484
1362,4.0,Sul,2013,População residente estimada,Por idade,De 55 a 59 anos,1527444
1363,4.0,Sul,2013,População residente estimada,Por idade,De 60 a 64 anos,1228028
1364,4.0,Sul,2013,População residente estimada,Por idade,De 65 a 69 anos,916075
1365,4.0,Sul,2013,População residente estimada,Por idade,De 70 a 74 anos,657231
1366,4.0,Sul,2013,População residente estimada,Por idade,De 75 a 79 anos,465143
1367,4.0,Sul,2013,População residente estimada,Por idade,De 80 anos ou mais,510710
1368,4.0,Sul,2013,População residente estimada,Por idade,Total,28594975
