﻿_id,co_mun,no_mun,ano,variavel,saude_categoria,saude_subcategoria,valor
21299,2708303,São José da Laje,2020,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
21300,2708303,São José da Laje,2020,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
21301,2708303,São José da Laje,2020,Doenças Notificadas Confirmadas,Rubéola ,Total,0
21302,2708303,São José da Laje,2020,Doenças Notificadas Confirmadas,Sarampo ,Total,0
21303,2708303,São José da Laje,2020,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,2
21304,2708303,São José da Laje,2020,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,4
21305,2708303,São José da Laje,2020,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
21306,2708303,São José da Laje,2020,Doenças Notificadas Confirmadas,Zika,Total,0
21307,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,CHIKUNGUNYA,Total,44
21308,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,CHIKUNGUNYA,Total,44
21309,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Coqueluche,Total,0
21310,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Coqueluche,Total,0
21311,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
21312,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
21313,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Dengue,Total,32
21314,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Dengue,Total,32
21315,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Doença de Chagas,Total,0
21316,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Doença de Chagas,Total,0
21317,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Esquistossomose,Total,1
21318,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Esquistossomose,Total,1
21319,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
21320,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
21321,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Gestante HIV + ,Total,0
21322,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Gestante HIV + ,Total,0
21323,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,HIV+/AIDS,Total,0
21324,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,HIV+/AIDS,Total,0
21325,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Hanseníase,Total,2
21326,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Hanseníase,Total,2
21327,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Hepatite A,Total,0
21328,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Hepatite A,Total,0
21329,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Hepatite B,Total,0
21330,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Hepatite B,Total,0
21331,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Hepatite C,Total,0
21332,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Hepatite C,Total,0
21333,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
21334,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
21335,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,1
21336,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,1
21337,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Leptospirose,Total,0
21338,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Leptospirose,Total,0
21339,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
21340,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
21341,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
21342,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
21343,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
21344,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
21345,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Outras Meningites ,Total,1
21346,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Outras Meningites ,Total,1
21347,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Rubéola,Total,0
21348,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Rubéola,Total,0
21349,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Sarampo ,Total,0
21350,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Sarampo ,Total,0
21351,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,8
21352,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,8
21353,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Tuberculose (todas formas),Total,15
21354,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Tuberculose (todas formas),Total,15
21355,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
21356,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
21357,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Tétano neonatal,Total,0
21358,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,Tétano neonatal,Total,0
21359,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,ZIKA,Total,0
21360,2708303,São José da Laje,2023,Doenças Notificadas Confirmadas,ZIKA,Total,0
21361,2708402,São José da Tapera,2013,Doenças Notificadas Confirmadas,AIDS,Total,0
21362,2708402,São José da Tapera,2013,Doenças Notificadas Confirmadas,Coqueluche,Total,5
21363,2708402,São José da Tapera,2013,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
21364,2708402,São José da Tapera,2013,Doenças Notificadas Confirmadas,Dengue,Total,0
21365,2708402,São José da Tapera,2013,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
21366,2708402,São José da Tapera,2013,Doenças Notificadas Confirmadas,Febre tifóide,Total,1
21367,2708402,São José da Tapera,2013,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
21368,2708402,São José da Tapera,2013,Doenças Notificadas Confirmadas,Hanseníase,Total,3
21369,2708402,São José da Tapera,2013,Doenças Notificadas Confirmadas,Hepatite A,Total,5
21370,2708402,São José da Tapera,2013,Doenças Notificadas Confirmadas,Hepatite B,Total,0
21371,2708402,São José da Tapera,2013,Doenças Notificadas Confirmadas,Hepatite C,Total,0
21372,2708402,São José da Tapera,2013,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
21373,2708402,São José da Tapera,2013,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
21374,2708402,São José da Tapera,2013,Doenças Notificadas Confirmadas,Leptospirose,Total,1
21375,2708402,São José da Tapera,2013,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
21376,2708402,São José da Tapera,2013,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
21377,2708402,São José da Tapera,2013,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
21378,2708402,São José da Tapera,2013,Doenças Notificadas Confirmadas,Outras Meningite,Total,1
21379,2708402,São José da Tapera,2013,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,1
21380,2708402,São José da Tapera,2013,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,8
21381,2708402,São José da Tapera,2013,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
21382,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,AIDS,Total,0
21383,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,Chikungunya,Total,0
21384,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,Coqueluche,Total,3
21385,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
21386,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,Dengue,Total,3
21387,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
21388,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
21389,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,Hanseníase,Total,8
21390,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,Hepatite A,Total,2
21391,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,Hepatite B,Total,0
21392,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,Hepatite C,Total,0
21393,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
21394,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,2
21395,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,Leptospirose,Total,0
21396,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
21397,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
21398,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
21399,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,Outras Meningite,Total,1
21400,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,0
21401,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,0
21402,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
21403,2708402,São José da Tapera,2014,Doenças Notificadas Confirmadas,Zika,Total,0
21404,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,AIDS,Total,1
21405,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,Chikungunya,Total,80
21406,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,Coqueluche,Total,2
21407,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
21408,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,Dengue,Total,4
21409,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
21410,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
21411,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,Gestante HIV +,Total,1
21412,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,Hanseníase,Total,1
21413,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,Hepatite A,Total,0
21414,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,Hepatite B,Total,2
21415,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,Hepatite C,Total,0
21416,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
21417,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,1
21418,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,Leptospirose,Total,0
21419,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
21420,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
21421,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
21422,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,2
21423,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,5
21424,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
21425,2708402,São José da Tapera,2015,Doenças Notificadas Confirmadas,Zika,Total,0
21426,2708402,São José da Tapera,2016,Doenças Notificadas Confirmadas,AIDS,Total,0
21427,2708402,São José da Tapera,2016,Doenças Notificadas Confirmadas,Chikungunya,Total,19
21428,2708402,São José da Tapera,2016,Doenças Notificadas Confirmadas,Coqueluche,Total,0
21429,2708402,São José da Tapera,2016,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
21430,2708402,São José da Tapera,2016,Doenças Notificadas Confirmadas,Dengue,Total,5
21431,2708402,São José da Tapera,2016,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
21432,2708402,São José da Tapera,2016,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
21433,2708402,São José da Tapera,2016,Doenças Notificadas Confirmadas,Hanseníase,Total,6
21434,2708402,São José da Tapera,2016,Doenças Notificadas Confirmadas,Hepatite A,Total,0
21435,2708402,São José da Tapera,2016,Doenças Notificadas Confirmadas,Hepatite B,Total,0
21436,2708402,São José da Tapera,2016,Doenças Notificadas Confirmadas,Hepatite C,Total,0
21437,2708402,São José da Tapera,2016,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
21438,2708402,São José da Tapera,2016,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,1
21439,2708402,São José da Tapera,2016,Doenças Notificadas Confirmadas,Leptospirose,Total,0
21440,2708402,São José da Tapera,2016,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
21441,2708402,São José da Tapera,2016,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
21442,2708402,São José da Tapera,2016,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
21443,2708402,São José da Tapera,2016,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,1
21444,2708402,São José da Tapera,2016,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,3
21445,2708402,São José da Tapera,2016,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
21446,2708402,São José da Tapera,2016,Doenças Notificadas Confirmadas,Zika,Total,213
21447,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,AIDS,Total,0
21448,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,Chikungunya,Total,0
21449,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,Coqueluche,Total,0
21450,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
21451,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,Dengue,Total,1
21452,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
21453,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
21454,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,Hanseníase,Total,1
21455,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,Hepatite A,Total,0
21456,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,Hepatite B,Total,0
21457,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,Hepatite C,Total,0
21458,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
21459,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,2
21460,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,Leptospirose,Total,0
21461,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
21462,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
21463,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
21464,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,Outras Meningite,Total,2
21465,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,2
21466,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,4
21467,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
21468,2708402,São José da Tapera,2017,Doenças Notificadas Confirmadas,Zika,Total,1
21469,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,AIDS,Total,0
21470,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Chikungunya,Total,2
21471,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Coqueluche,Total,0
21472,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
21473,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Dengue,Total,1
21474,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
21475,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
21476,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
21477,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Hanseníase,Total,11
21478,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Hepatite A,Total,0
21479,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Hepatite B,Total,0
21480,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Hepatite C,Total,1
21481,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
21482,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,3
21483,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Leptospirose,Total,0
21484,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
21485,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,1
21486,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
21487,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
21488,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,2
21489,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,8
21490,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
21491,2708402,São José da Tapera,2018,Doenças Notificadas Confirmadas,Zika,Total,0
21492,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,AIDS,Total,1
21493,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Chikungunya,Total,0
21494,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Coqueluche,Total,1
21495,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
21496,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Dengue,Total,7
21497,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Doença de Chagas,Total,0
21498,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Esquistossomose ,Total,3
21499,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
21500,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
21501,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Hanseníase,Total,7
21502,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Hepatite A,Total,0
21503,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Hepatite B,Total,0
21504,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Hepatite B+C,Total,0
21505,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Hepatite C,Total,0
21506,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
21507,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,4
21508,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Leptospirose,Total,0
21509,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
21510,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
21511,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
21512,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
21513,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Rubéola,Total,1
21514,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Sarampo ,Total,0
21515,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,0
21516,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,6
21517,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
21518,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Tétano neonatal,Total,0
21519,2708402,São José da Tapera,2019,Doenças Notificadas Confirmadas,Zika,Total,0
21520,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,AIDS,Total,2
21521,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Chikungunya,Total,0
21522,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Coqueluche,Total,0
21523,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
21524,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Dengue,Total,7
21525,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Doença de Chagas,Total,0
21526,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
21527,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
21528,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
21529,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Hanseníase,Total,3
21530,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Hepatite A,Total,0
21531,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Hepatite B,Total,0
21532,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Hepatite B+C,Total,1
21533,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Hepatite C,Total,0
21534,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
21535,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,3
21536,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Leptospirose,Total,0
21537,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
21538,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
21539,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
21540,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
21541,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Rubéola ,Total,0
21542,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Sarampo ,Total,0
21543,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,0
21544,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,2
21545,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
21546,2708402,São José da Tapera,2020,Doenças Notificadas Confirmadas,Zika,Total,0
21547,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,CHIKUNGUNYA,Total,0
21548,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,CHIKUNGUNYA,Total,0
21549,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Coqueluche,Total,0
21550,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Coqueluche,Total,0
21551,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
21552,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
21553,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Dengue,Total,1
21554,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Dengue,Total,1
21555,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Doença de Chagas,Total,0
21556,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Doença de Chagas,Total,0
21557,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Esquistossomose,Total,3
21558,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Esquistossomose,Total,3
21559,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
21560,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
21561,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Gestante HIV + ,Total,0
21562,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Gestante HIV + ,Total,0
21563,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,HIV+/AIDS,Total,2
21564,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,HIV+/AIDS,Total,2
21565,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Hanseníase,Total,9
21566,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Hanseníase,Total,9
21567,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Hepatite A,Total,0
21568,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Hepatite A,Total,0
21569,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Hepatite B,Total,0
21570,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Hepatite B,Total,0
21571,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Hepatite C,Total,0
21572,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Hepatite C,Total,0
21573,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
21574,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
21575,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,6
21576,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,6
21577,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Leptospirose,Total,1
21578,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Leptospirose,Total,1
21579,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
21580,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
21581,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
21582,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
21583,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
21584,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
21585,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Outras Meningites ,Total,1
21586,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Outras Meningites ,Total,1
21587,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Rubéola,Total,0
21588,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Rubéola,Total,0
21589,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Sarampo ,Total,0
21590,2708402,São José da Tapera,2023,Doenças Notificadas Confirmadas,Sarampo ,Total,0
