_id,co_mun,no_mun,ano,variavel,turismo_categoria,turismo_subcategoria,valor
853,2708808,São Sebastião,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
854,2709152,Teotônio Vilela,2009.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
855,2709152,Teotônio Vilela,2010.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
856,2709152,Teotônio Vilela,2012.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
857,2709152,Teotônio Vilela,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
858,2709152,Teotônio Vilela,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
859,2709152,Teotônio Vilela,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
860,2709152,Teotônio Vilela,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
861,2709152,Teotônio Vilela,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
862,2709152,Teotônio Vilela,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
863,2709152,Teotônio Vilela,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
864,2709202,Traipu,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
865,2709202,Traipu,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
866,2709202,Traipu,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
867,2709202,Traipu,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
868,2709301,União dos Palmares,2007.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
869,2709301,União dos Palmares,2007.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
870,2709301,União dos Palmares,2008.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
871,2709301,União dos Palmares,2008.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
872,2709301,União dos Palmares,2009.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
873,2709301,União dos Palmares,2009.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
874,2709301,União dos Palmares,2010.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
875,2709301,União dos Palmares,2010.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
876,2709301,União dos Palmares,2010.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
877,2709301,União dos Palmares,2011.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
878,2709301,União dos Palmares,2011.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
879,2709301,União dos Palmares,2012.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
880,2709301,União dos Palmares,2013.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
881,2709301,União dos Palmares,2013.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
882,2709301,União dos Palmares,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
883,2709301,União dos Palmares,2014.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
884,2709301,União dos Palmares,2014.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
885,2709301,União dos Palmares,2014.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
886,2709301,União dos Palmares,2015.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
887,2709301,União dos Palmares,2015.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
888,2709301,União dos Palmares,2016.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
889,2709301,União dos Palmares,2017.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
890,2709301,União dos Palmares,2017.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
891,2709301,União dos Palmares,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
892,2709301,União dos Palmares,2018.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
893,2709301,União dos Palmares,2018.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
894,2709301,União dos Palmares,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
895,2709301,União dos Palmares,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
896,2709301,União dos Palmares,2019.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,3.0
897,2709301,União dos Palmares,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
898,2709301,União dos Palmares,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
899,2709301,União dos Palmares,2020.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,2.0
900,2709301,União dos Palmares,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
901,2709301,União dos Palmares,2021.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,2.0
902,2709301,União dos Palmares,2021.0,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,2.0
903,2709301,União dos Palmares,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,10.0
904,2709301,União dos Palmares,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
905,2709301,União dos Palmares,2022.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,2.0
906,2709301,União dos Palmares,2022.0,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,2.0
907,2709301,União dos Palmares,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,10.0
908,2709400,Viçosa,2009.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
909,2709400,Viçosa,2010.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
910,2709400,Viçosa,2011.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
911,2709400,Viçosa,2012.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
912,2709400,Viçosa,2012.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
913,2709400,Viçosa,2013.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
914,2709400,Viçosa,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
915,2709400,Viçosa,2014.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
916,2709400,Viçosa,2015.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
917,2709400,Viçosa,2016.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
918,2709400,Viçosa,2017.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
919,2709400,Viçosa,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
920,2709400,Viçosa,2018.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
921,2709400,Viçosa,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
922,2709400,Viçosa,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
923,2709400,Viçosa,2019.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
924,2709400,Viçosa,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
925,2709400,Viçosa,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
926,2709400,Viçosa,2020.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
927,2709400,Viçosa,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
928,2709400,Viçosa,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
929,2709400,Viçosa,2021.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
930,2709400,Viçosa,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
931,2709400,Viçosa,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
932,2709400,Viçosa,2022.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
933,2709400,Viçosa,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
934,2700102,Água Branca,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
935,2700300,Arapiraca,2023.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
936,2700300,Arapiraca,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,14.0
937,2700300,Arapiraca,2023.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,4.0
938,2700409,Atalaia,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
939,2700508,Barra de Santo Antônio,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,5.0
940,2700508,Barra de Santo Antônio,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,13.0
941,2700508,Barra de Santo Antônio,2023.0,Unidades Habitacionais Acessíveis,Resort,Total,12.0
942,2700607,Barra de São Miguel,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,15.0
943,2700607,Barra de São Miguel,2023.0,Unidades Habitacionais Acessíveis,Outros,Total,1.0
944,2700607,Barra de São Miguel,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,25.0
945,2700904,Belo Monte,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
946,2701001,Boca da Mata,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
947,2701407,Campo Alegre,2023.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,13.0
948,2702207,Coqueiro Seco,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
949,2702306,Coruripe,2023.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,1.0
950,2702306,Coruripe,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
951,2702306,Coruripe,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,6.0
952,2702405,Delmiro Gouveia,2023.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,15.0
953,2702405,Delmiro Gouveia,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,9.0
954,2702405,Delmiro Gouveia,2023.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,2.0
955,2702405,Delmiro Gouveia,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
956,2703007,Ibateguara,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,3.0
957,2703601,Japaratinga,2023.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
958,2703601,Japaratinga,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,6.0
959,2703601,Japaratinga,2023.0,Unidades Habitacionais Acessíveis,Outros,Total,1.0
960,2703601,Japaratinga,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,30.0
961,2703601,Japaratinga,2023.0,Unidades Habitacionais Acessíveis,Resort,Total,3.0
962,2703759,Jequiá da Praia,2023.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,20.0
963,2703759,Jequiá da Praia,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,15.0
964,2704005,Junqueiro,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
965,2704302,Maceió,2023.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,10.0
966,2704302,Maceió,2023.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,41.0
967,2704302,Maceió,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,379.0
968,2704302,Maceió,2023.0,Unidades Habitacionais Acessíveis,Outros,Total,4.0
969,2704302,Maceió,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,79.0
970,2704302,Maceió,2023.0,Unidades Habitacionais Acessíveis,Resort,Total,14.0
971,2704401,Major Isidoro,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
972,2704500,Maragogi,2023.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,2.0
973,2704500,Maragogi,2023.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,0.0
974,2704500,Maragogi,2023.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
975,2704500,Maragogi,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,17.0
976,2704500,Maragogi,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,56.0
977,2704500,Maragogi,2023.0,Unidades Habitacionais Acessíveis,Resort,Total,16.0
978,2704609,Maravilha,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,6.0
979,2704708,Marechal Deodoro,2023.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
980,2704708,Marechal Deodoro,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,5.0
981,2704708,Marechal Deodoro,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,21.0
982,2704807,Maribondo,2023.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
983,2704807,Maribondo,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,21.0
984,2704807,Maribondo,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
985,2704906,Mar Vermelho,2023.0,Unidades Habitacionais Acessíveis,Outros,Total,1.0
986,2704906,Mar Vermelho,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,6.0
987,2705002,Mata Grande,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,3.0
988,2705507,Murici,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
989,2705606,Novo Lino,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
990,2705705,Olho d'Água das Flores,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
991,2705804,Olho d'Água do Casado,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
992,2705804,Olho d'Água do Casado,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
993,2706109,Ouro Branco,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
994,2706307,Palmeira dos Índios,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
995,2706406,Pão de Açúcar,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
996,2706406,Pão de Açúcar,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
997,2706422,Pariconha,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
998,2706448,Paripueira,2023.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,1.0
999,2706448,Paripueira,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,5.0
1000,2706505,Passo de Camaragibe,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,9.0
1001,2706505,Passo de Camaragibe,2023.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,6.0
1002,2706505,Passo de Camaragibe,2023.0,Unidades Habitacionais Acessíveis,Outros,Total,5.0
1003,2706505,Passo de Camaragibe,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,3.0
1004,2706703,Penedo,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
1005,2706703,Penedo,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
1006,2706802,Piaçabuçu,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
1007,2706901,Pilar,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
1008,2707107,Piranhas,2023.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,2.0
1009,2707107,Piranhas,2023.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,2.0
1010,2707107,Piranhas,2023.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
1011,2707107,Piranhas,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,15.0
1012,2707107,Piranhas,2023.0,Unidades Habitacionais Acessíveis,Outros,Total,1.0
1013,2707107,Piranhas,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,17.0
1014,2707206,Poço das Trincheiras,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
1015,2707305,Porto Calvo,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
1016,2707404,Porto de Pedras,2023.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1.0
1017,2707404,Porto de Pedras,2023.0,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0.0
1018,2707404,Porto de Pedras,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
1019,2707404,Porto de Pedras,2023.0,Unidades Habitacionais Acessíveis,Outros,Total,1.0
1020,2707404,Porto de Pedras,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,60.0
1021,2707503,Porto Real do Colégio,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,24.0
1022,2707602,Quebrangulo,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
1023,2707701,Rio Largo,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,9.0
1024,2708006,Santana do Ipanema,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,3.0
1025,2708006,Santana do Ipanema,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,19.0
1026,2708303,São José da Laje,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
1027,2708402,São José da Tapera,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
1028,2708600,São Miguel dos Campos,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
1029,2708709,São Miguel dos Milagres,2023.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
1030,2708709,São Miguel dos Milagres,2023.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,2.0
1031,2708709,São Miguel dos Milagres,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,18.0
1032,2708709,São Miguel dos Milagres,2023.0,Unidades Habitacionais Acessíveis,Outros,Total,8.0
1033,2708709,São Miguel dos Milagres,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,37.0
1034,2708808,São Sebastião,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
1035,2708808,São Sebastião,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
1036,2708907,Satuba,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,4.0
1037,2709152,Teotônio Vilela,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
1038,2709202,Traipu,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
1039,2709301,União dos Palmares,2023.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
1040,2709301,União dos Palmares,2023.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,2.0
1041,2709301,União dos Palmares,2023.0,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,2.0
1042,2709301,União dos Palmares,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,10.0
1043,2709400,Viçosa,2023.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
1044,2709400,Viçosa,2023.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
