_id,co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
3954,43.0,Rio Grande do Sul,2001,Serviços de Água,Volume de água faturado,Total,637134.0
3955,43.0,Rio Grande do Sul,2001,Serviços de Água,Volume de água produzido,Total,1270189.0
3956,43.0,Rio Grande do Sul,2002,Serviços de Água,Extensão da rede de água,Total,73159.0
3957,43.0,Rio Grande do Sul,2002,Serviços de Água,População total atendida com abastecimento de água,Total,16854270.0
3958,43.0,Rio Grande do Sul,2002,Serviços de Água,Quantidade de economias ativas de água,Total,5448890.0
3959,43.0,Rio Grande do Sul,2002,Serviços de Água,Quantidade de ligações ativas de água,Total,4366050.0
3960,43.0,Rio Grande do Sul,2002,Serviços de Água,Volume de água consumido,Total,1022497.0
3961,43.0,Rio Grande do Sul,2002,Serviços de Água,Volume de água faturado,Total,729217.0
3962,43.0,Rio Grande do Sul,2002,Serviços de Água,Volume de água produzido,Total,1457493.0
3963,43.0,Rio Grande do Sul,2003,Serviços de Água,Extensão da rede de água,Total,74966.0
3964,43.0,Rio Grande do Sul,2003,Serviços de Água,População total atendida com abastecimento de água,Total,18217950.0
3965,43.0,Rio Grande do Sul,2003,Serviços de Água,Quantidade de economias ativas de água,Total,5879730.0
3966,43.0,Rio Grande do Sul,2003,Serviços de Água,Quantidade de ligações ativas de água,Total,4646790.0
3967,43.0,Rio Grande do Sul,2003,Serviços de Água,Volume de água consumido,Total,897715.0
3968,43.0,Rio Grande do Sul,2003,Serviços de Água,Volume de água faturado,Total,762896.0
3969,43.0,Rio Grande do Sul,2003,Serviços de Água,Volume de água produzido,Total,1533500.0
3970,43.0,Rio Grande do Sul,2004,Serviços de Água,Extensão da rede de água,Total,98101.0
3971,43.0,Rio Grande do Sul,2004,Serviços de Água,População total atendida com abastecimento de água,Total,20766000.0
3972,43.0,Rio Grande do Sul,2004,Serviços de Água,Quantidade de economias ativas de água,Total,6766540.0
3973,43.0,Rio Grande do Sul,2004,Serviços de Água,Quantidade de ligações ativas de água,Total,5350010.0
3974,43.0,Rio Grande do Sul,2004,Serviços de Água,Volume de água consumido,Total,1028912.0
3975,43.0,Rio Grande do Sul,2004,Serviços de Água,Volume de água faturado,Total,874162.0
3976,43.0,Rio Grande do Sul,2004,Serviços de Água,Volume de água produzido,Total,1693712.0
3977,43.0,Rio Grande do Sul,2005,Serviços de Água,Extensão da rede de água,Total,87817.0
3978,43.0,Rio Grande do Sul,2005,Serviços de Água,População total atendida com abastecimento de água,Total,20394900.0
3979,43.0,Rio Grande do Sul,2005,Serviços de Água,Quantidade de economias ativas de água,Total,6571530.0
3980,43.0,Rio Grande do Sul,2005,Serviços de Água,Quantidade de ligações ativas de água,Total,5198730.0
3981,43.0,Rio Grande do Sul,2005,Serviços de Água,Volume de água consumido,Total,956712.0
3982,43.0,Rio Grande do Sul,2005,Serviços de Água,Volume de água faturado,Total,847962.0
3983,43.0,Rio Grande do Sul,2005,Serviços de Água,Volume de água produzido,Total,1650020.0
3984,43.0,Rio Grande do Sul,2006,Serviços de Água,Extensão da rede de água,Total,138674.0
3985,43.0,Rio Grande do Sul,2006,Serviços de Água,População total atendida com abastecimento de água,Total,25775660.0
3986,43.0,Rio Grande do Sul,2006,Serviços de Água,Quantidade de economias ativas de água,Total,9862260.0
3987,43.0,Rio Grande do Sul,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,7909580.0
3988,43.0,Rio Grande do Sul,2006,Serviços de Água,Volume de água consumido,Total,1385697.0
3989,43.0,Rio Grande do Sul,2006,Serviços de Água,Volume de água faturado,Total,1204637.0
3990,43.0,Rio Grande do Sul,2006,Serviços de Água,Volume de água produzido,Total,2222662.0
3991,43.0,Rio Grande do Sul,2007,Serviços de Água,Extensão da rede de água,Total,135997.0
3992,43.0,Rio Grande do Sul,2007,Serviços de Água,População total atendida com abastecimento de água,Total,26756380.0
3993,43.0,Rio Grande do Sul,2007,Serviços de Água,Quantidade de economias ativas de água,Total,9567970.0
3994,43.0,Rio Grande do Sul,2007,Serviços de Água,Quantidade de ligações ativas de água,Total,7731400.0
3995,43.0,Rio Grande do Sul,2007,Serviços de Água,Volume de água consumido,Total,1428049.0
3996,43.0,Rio Grande do Sul,2007,Serviços de Água,Volume de água faturado,Total,1348349.0
3997,43.0,Rio Grande do Sul,2007,Serviços de Água,Volume de água produzido,Total,2091568.0
3998,43.0,Rio Grande do Sul,2008,Serviços de Água,Extensão da rede de água,Total,148524.0
3999,43.0,Rio Grande do Sul,2008,Serviços de Água,População total atendida com abastecimento de água,Total,26647880.0
4000,43.0,Rio Grande do Sul,2008,Serviços de Água,Quantidade de economias ativas de água,Total,10076540.0
4001,43.0,Rio Grande do Sul,2008,Serviços de Água,Quantidade de ligações ativas de água,Total,8210310.0
4002,43.0,Rio Grande do Sul,2008,Serviços de Água,Volume de água consumido,Total,1578291.0
4003,43.0,Rio Grande do Sul,2008,Serviços de Água,Volume de água faturado,Total,1283369.0
4004,43.0,Rio Grande do Sul,2008,Serviços de Água,Volume de água produzido,Total,2280319.0
4005,43.0,Rio Grande do Sul,2009,Serviços de Água,Extensão da rede de água,Total,158240.0
4006,43.0,Rio Grande do Sul,2009,Serviços de Água,População total atendida com abastecimento de água,Total,28744370.0
4007,43.0,Rio Grande do Sul,2009,Serviços de Água,Quantidade de economias ativas de água,Total,10640040.0
4008,43.0,Rio Grande do Sul,2009,Serviços de Água,Quantidade de ligações ativas de água,Total,8731430.0
4009,43.0,Rio Grande do Sul,2009,Serviços de Água,Volume de água consumido,Total,1547155.0
4010,43.0,Rio Grande do Sul,2009,Serviços de Água,Volume de água faturado,Total,9996184.0
4011,43.0,Rio Grande do Sul,2009,Serviços de Água,Volume de água produzido,Total,2260155.0
4012,43.0,Rio Grande do Sul,2010,Serviços de Água,Extensão da rede de água,Total,1234430.0
4013,43.0,Rio Grande do Sul,2010,Serviços de Água,População total atendida com abastecimento de água,Total,27025870.0
4014,43.0,Rio Grande do Sul,2010,Serviços de Água,Quantidade de economias ativas de água,Total,10955950.0
4015,43.0,Rio Grande do Sul,2010,Serviços de Água,Quantidade de ligações ativas de água,Total,8993560.0
4016,43.0,Rio Grande do Sul,2010,Serviços de Água,Volume de água consumido,Total,11335558.0
4017,43.0,Rio Grande do Sul,2010,Serviços de Água,Volume de água faturado,Total,10662535.0
4018,43.0,Rio Grande do Sul,2010,Serviços de Água,Volume de água produzido,Total,19199838.0
4019,43.0,Rio Grande do Sul,2011,Serviços de Água,Extensão da rede de água,Total,1269650.0
4020,43.0,Rio Grande do Sul,2011,Serviços de Água,População total atendida com abastecimento de água,Total,31403230.0
4021,43.0,Rio Grande do Sul,2011,Serviços de Água,Quantidade de economias ativas de água,Total,11533860.0
4022,43.0,Rio Grande do Sul,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,9398330.0
4023,43.0,Rio Grande do Sul,2011,Serviços de Água,Volume de água consumido,Total,13491065.0
4024,43.0,Rio Grande do Sul,2011,Serviços de Água,Volume de água faturado,Total,11719702.0
4025,43.0,Rio Grande do Sul,2011,Serviços de Água,Volume de água produzido,Total,17566640.0
4026,43.0,Rio Grande do Sul,2012,Serviços de Água,Extensão da rede de água,Total,1291580.0
4027,43.0,Rio Grande do Sul,2012,Serviços de Água,População total atendida com abastecimento de água,Total,28056690.0
4028,43.0,Rio Grande do Sul,2012,Serviços de Água,Quantidade de economias ativas de água,Total,11522880.0
4029,43.0,Rio Grande do Sul,2012,Serviços de Água,Quantidade de ligações ativas de água,Total,9415090.0
4030,43.0,Rio Grande do Sul,2012,Serviços de Água,Volume de água consumido,Total,12090367.0
4031,43.0,Rio Grande do Sul,2012,Serviços de Água,Volume de água faturado,Total,11531525.0
4032,43.0,Rio Grande do Sul,2012,Serviços de Água,Volume de água produzido,Total,17290593.0
4033,43.0,Rio Grande do Sul,2013,Serviços de Água,Extensão da rede de água,Total,1412707.0
4034,43.0,Rio Grande do Sul,2013,Serviços de Água,População total atendida com abastecimento de água,Total,28140010.0
4035,43.0,Rio Grande do Sul,2013,Serviços de Água,Quantidade de economias ativas de água,Total,11441330.0
4036,43.0,Rio Grande do Sul,2013,Serviços de Água,Quantidade de ligações ativas de água,Total,9412230.0
4037,43.0,Rio Grande do Sul,2013,Serviços de Água,Volume de água consumido,Total,11049206.0
4038,43.0,Rio Grande do Sul,2013,Serviços de Água,Volume de água faturado,Total,10503364.0
4039,43.0,Rio Grande do Sul,2013,Serviços de Água,Volume de água produzido,Total,17033305.0
4040,43.0,Rio Grande do Sul,2014,Serviços de Água,Extensão da rede de água,Total,262186.0
4041,43.0,Rio Grande do Sul,2014,Serviços de Água,População total atendida com abastecimento de água,Total,29096560.0
4042,43.0,Rio Grande do Sul,2014,Serviços de Água,Quantidade de economias ativas de água,Total,11718510.0
4043,43.0,Rio Grande do Sul,2014,Serviços de Água,Quantidade de ligações ativas de água,Total,9579020.0
4044,43.0,Rio Grande do Sul,2014,Serviços de Água,Volume de água consumido,Total,1761131.0
4045,43.0,Rio Grande do Sul,2014,Serviços de Água,Volume de água faturado,Total,1523454.0
4046,43.0,Rio Grande do Sul,2014,Serviços de Água,Volume de água produzido,Total,2367813.0
4047,43.0,Rio Grande do Sul,2015,Serviços de Água,Extensão da rede de água,Total,1369603.0
4048,43.0,Rio Grande do Sul,2015,Serviços de Água,População total atendida com abastecimento de água,Total,28943610.0
4049,43.0,Rio Grande do Sul,2015,Serviços de Água,Quantidade de economias ativas de água,Total,11670620.0
4050,43.0,Rio Grande do Sul,2015,Serviços de Água,Quantidade de ligações ativas de água,Total,9399950.0
4051,43.0,Rio Grande do Sul,2015,Serviços de Água,Volume de água consumido,Total,12675323.0
4052,43.0,Rio Grande do Sul,2015,Serviços de Água,Volume de água faturado,Total,11040975.0
4053,43.0,Rio Grande do Sul,2015,Serviços de Água,Volume de água produzido,Total,16737712.0
4054,43.0,Rio Grande do Sul,2016,Serviços de Água,Extensão da rede de água,Total,1428217.0
4055,43.0,Rio Grande do Sul,2016,Serviços de Água,População total atendida com abastecimento de água,Total,27558470.0
4056,43.0,Rio Grande do Sul,2016,Serviços de Água,Quantidade de economias ativas de água,Total,11689450.0
4057,43.0,Rio Grande do Sul,2016,Serviços de Água,Quantidade de ligações ativas de água,Total,9404970.0
4058,43.0,Rio Grande do Sul,2016,Serviços de Água,Volume de água consumido,Total,11730361.0
4059,43.0,Rio Grande do Sul,2016,Serviços de Água,Volume de água faturado,Total,11768188.0
4060,43.0,Rio Grande do Sul,2016,Serviços de Água,Volume de água produzido,Total,17345232.0
4061,43.0,Rio Grande do Sul,2017,Serviços de Água,Extensão da rede de água,Total,1412535.0
4062,43.0,Rio Grande do Sul,2017,Serviços de Água,População total atendida com abastecimento de água,Total,27390630.0
4063,43.0,Rio Grande do Sul,2017,Serviços de Água,Quantidade de economias ativas de água,Total,11859590.0
4064,43.0,Rio Grande do Sul,2017,Serviços de Água,Quantidade de ligações ativas de água,Total,9504520.0
4065,43.0,Rio Grande do Sul,2017,Serviços de Água,Volume de água consumido,Total,11813089.0
4066,43.0,Rio Grande do Sul,2017,Serviços de Água,Volume de água faturado,Total,11229318.0
4067,43.0,Rio Grande do Sul,2017,Serviços de Água,Volume de água produzido,Total,17590276.0
4068,43.0,Rio Grande do Sul,2018,Serviços de Água,Extensão da rede de água,Total,1434350.0
4069,43.0,Rio Grande do Sul,2018,Serviços de Água,População total atendida com abastecimento de água,Total,27390580.0
4070,43.0,Rio Grande do Sul,2018,Serviços de Água,Quantidade de economias ativas de água,Total,12105980.0
4071,43.0,Rio Grande do Sul,2018,Serviços de Água,Quantidade de ligações ativas de água,Total,9679610.0
4072,43.0,Rio Grande do Sul,2018,Serviços de Água,Volume de água consumido,Total,11544007.0
4073,43.0,Rio Grande do Sul,2018,Serviços de Água,Volume de água faturado,Total,11360936.0
4074,43.0,Rio Grande do Sul,2018,Serviços de Água,Volume de água produzido,Total,18229605.0
4075,43.0,Rio Grande do Sul,2019,Serviços de Água,Extensão da rede de água,Total,1390954.0
4076,43.0,Rio Grande do Sul,2019,Serviços de Água,População total atendida com abastecimento de água,Total,27352500.0
4077,43.0,Rio Grande do Sul,2019,Serviços de Água,Quantidade de economias ativas de água,Total,12215600.0
4078,43.0,Rio Grande do Sul,2019,Serviços de Água,Quantidade de ligações ativas de água,Total,9767610.0
4079,43.0,Rio Grande do Sul,2019,Serviços de Água,Volume de água consumido,Total,11574928.0
4080,43.0,Rio Grande do Sul,2019,Serviços de Água,Volume de água faturado,Total,11246219.0
4081,43.0,Rio Grande do Sul,2019,Serviços de Água,Volume de água produzido,Total,16597504.0
4082,43.0,Rio Grande do Sul,2020,Serviços de Água,Extensão da rede de água,Total,1443871.0
4083,43.0,Rio Grande do Sul,2020,Serviços de Água,População total atendida com abastecimento de água,Total,27046410.0
4084,43.0,Rio Grande do Sul,2020,Serviços de Água,Quantidade de economias ativas de água,Total,12226900.0
4085,43.0,Rio Grande do Sul,2020,Serviços de Água,Quantidade de ligações ativas de água,Total,9819960.0
4086,43.0,Rio Grande do Sul,2020,Serviços de Água,Volume de água consumido,Total,11387164.0
4087,43.0,Rio Grande do Sul,2020,Serviços de Água,Volume de água faturado,Total,11817110.0
4088,43.0,Rio Grande do Sul,2020,Serviços de Água,Volume de água produzido,Total,17790545.0
4089,43.0,Rio Grande do Sul,2021,Serviços de Água,Extensão da rede de água,Total,1416246.0
4090,43.0,Rio Grande do Sul,2021,Serviços de Água,População total atendida com abastecimento de água,Total,26558480.0
4091,43.0,Rio Grande do Sul,2021,Serviços de Água,Quantidade de economias ativas de água,Total,12195810.0
4092,43.0,Rio Grande do Sul,2021,Serviços de Água,Quantidade de ligações ativas de água,Total,9762830.0
4093,43.0,Rio Grande do Sul,2021,Serviços de Água,Volume de água consumido,Total,11920195.0
4094,43.0,Rio Grande do Sul,2021,Serviços de Água,Volume de água faturado,Total,10508355.0
4095,43.0,Rio Grande do Sul,2021,Serviços de Água,Volume de água produzido,Total,18480087.0
4096,50.0,Mato Grosso do Sul,1996,Serviços de Água,Extensão da rede de água,Total,5370.0
4097,50.0,Mato Grosso do Sul,1996,Serviços de Água,População total atendida com abastecimento de água,Total,1864030.0
4098,50.0,Mato Grosso do Sul,1996,Serviços de Água,Quantidade de economias ativas de água,Total,539500.0
4099,50.0,Mato Grosso do Sul,1996,Serviços de Água,Quantidade de ligações ativas de água,Total,435150.0
4100,50.0,Mato Grosso do Sul,1996,Serviços de Água,Volume de água consumido,Total,89060.0
4101,50.0,Mato Grosso do Sul,1996,Serviços de Água,Volume de água faturado,Total,88330.0
4102,50.0,Mato Grosso do Sul,1996,Serviços de Água,Volume de água produzido,Total,176660.0
4103,50.0,Mato Grosso do Sul,1997,Serviços de Água,Extensão da rede de água,Total,4439.0
4104,50.0,Mato Grosso do Sul,1997,Serviços de Água,População total atendida com abastecimento de água,Total,1488440.0
4105,50.0,Mato Grosso do Sul,1997,Serviços de Água,Quantidade de economias ativas de água,Total,405990.0
4106,50.0,Mato Grosso do Sul,1997,Serviços de Água,Quantidade de ligações ativas de água,Total,369350.0
4107,50.0,Mato Grosso do Sul,1997,Serviços de Água,Volume de água consumido,Total,71540.0
4108,50.0,Mato Grosso do Sul,1997,Serviços de Água,Volume de água faturado,Total,73365.0
4109,50.0,Mato Grosso do Sul,1997,Serviços de Água,Volume de água produzido,Total,155125.0
4110,50.0,Mato Grosso do Sul,1998,Serviços de Água,Extensão da rede de água,Total,17103.0
4111,50.0,Mato Grosso do Sul,1998,Serviços de Água,População total atendida com abastecimento de água,Total,493130.0
4112,50.0,Mato Grosso do Sul,1998,Serviços de Água,Quantidade de economias ativas de água,Total,122780.0
4113,50.0,Mato Grosso do Sul,1998,Serviços de Água,Quantidade de ligações ativas de água,Total,119890.0
4114,50.0,Mato Grosso do Sul,1998,Serviços de Água,Volume de água consumido,Total,96337.0
4115,50.0,Mato Grosso do Sul,1998,Serviços de Água,Volume de água faturado,Total,102178.0
4116,50.0,Mato Grosso do Sul,1998,Serviços de Água,Volume de água produzido,Total,292136.0
4117,50.0,Mato Grosso do Sul,1999,Serviços de Água,Extensão da rede de água,Total,14619.0
4118,50.0,Mato Grosso do Sul,1999,Serviços de Água,População total atendida com abastecimento de água,Total,1585710.0
4119,50.0,Mato Grosso do Sul,1999,Serviços de Água,Quantidade de economias ativas de água,Total,354490.0
4120,50.0,Mato Grosso do Sul,1999,Serviços de Água,Quantidade de ligações ativas de água,Total,325810.0
4121,50.0,Mato Grosso do Sul,1999,Serviços de Água,Volume de água consumido,Total,104022.0
4122,50.0,Mato Grosso do Sul,1999,Serviços de Água,Volume de água faturado,Total,561079.0
4123,50.0,Mato Grosso do Sul,1999,Serviços de Água,Volume de água produzido,Total,332397.0
4124,50.0,Mato Grosso do Sul,2000,Serviços de Água,Extensão da rede de água,Total,11248.0
4125,50.0,Mato Grosso do Sul,2000,Serviços de Água,População total atendida com abastecimento de água,Total,1544970.0
4126,50.0,Mato Grosso do Sul,2000,Serviços de Água,Quantidade de economias ativas de água,Total,410020.0
4127,50.0,Mato Grosso do Sul,2000,Serviços de Água,Quantidade de ligações ativas de água,Total,379500.0
4128,50.0,Mato Grosso do Sul,2000,Serviços de Água,Volume de água consumido,Total,47193.0
4129,50.0,Mato Grosso do Sul,2000,Serviços de Água,Volume de água faturado,Total,446707.0
4130,50.0,Mato Grosso do Sul,2000,Serviços de Água,Volume de água produzido,Total,126681.0
4131,50.0,Mato Grosso do Sul,2001,Serviços de Água,Extensão da rede de água,Total,225947.0
4132,50.0,Mato Grosso do Sul,2001,Serviços de Água,População total atendida com abastecimento de água,Total,6604530.0
4133,50.0,Mato Grosso do Sul,2001,Serviços de Água,Quantidade de economias ativas de água,Total,1603670.0
4134,50.0,Mato Grosso do Sul,2001,Serviços de Água,Quantidade de ligações ativas de água,Total,1462420.0
4135,50.0,Mato Grosso do Sul,2001,Serviços de Água,Volume de água consumido,Total,2558284.0
4136,50.0,Mato Grosso do Sul,2001,Serviços de Água,Volume de água faturado,Total,2733801.0
4137,50.0,Mato Grosso do Sul,2001,Serviços de Água,Volume de água produzido,Total,4249149.0
4138,50.0,Mato Grosso do Sul,2002,Serviços de Água,Extensão da rede de água,Total,25457.0
4139,50.0,Mato Grosso do Sul,2002,Serviços de Água,População total atendida com abastecimento de água,Total,6637740.0
4140,50.0,Mato Grosso do Sul,2002,Serviços de Água,Quantidade de economias ativas de água,Total,1565520.0
4141,50.0,Mato Grosso do Sul,2002,Serviços de Água,Quantidade de ligações ativas de água,Total,1488810.0
4142,50.0,Mato Grosso do Sul,2002,Serviços de Água,Volume de água consumido,Total,247253.0
4143,50.0,Mato Grosso do Sul,2002,Serviços de Água,Volume de água faturado,Total,280906.0
4144,50.0,Mato Grosso do Sul,2002,Serviços de Água,Volume de água produzido,Total,448288.0
4145,50.0,Mato Grosso do Sul,2003,Serviços de Água,Extensão da rede de água,Total,24909.0
4146,50.0,Mato Grosso do Sul,2003,Serviços de Água,População total atendida com abastecimento de água,Total,5712490.0
4147,50.0,Mato Grosso do Sul,2003,Serviços de Água,Quantidade de economias ativas de água,Total,1568970.0
4148,50.0,Mato Grosso do Sul,2003,Serviços de Água,Quantidade de ligações ativas de água,Total,1275900.0
4149,50.0,Mato Grosso do Sul,2003,Serviços de Água,Volume de água consumido,Total,200590.0
4150,50.0,Mato Grosso do Sul,2003,Serviços de Água,Volume de água faturado,Total,231840.0
4151,50.0,Mato Grosso do Sul,2003,Serviços de Água,Volume de água produzido,Total,362243.0
4152,50.0,Mato Grosso do Sul,2004,Serviços de Água,Extensão da rede de água,Total,187190.0
4153,50.0,Mato Grosso do Sul,2004,Serviços de Água,População total atendida com abastecimento de água,Total,6017120.0
4154,50.0,Mato Grosso do Sul,2004,Serviços de Água,Quantidade de economias ativas de água,Total,1649290.0
4155,50.0,Mato Grosso do Sul,2004,Serviços de Água,Quantidade de ligações ativas de água,Total,1352020.0
4156,50.0,Mato Grosso do Sul,2004,Serviços de Água,Volume de água consumido,Total,1953064.0
4157,50.0,Mato Grosso do Sul,2004,Serviços de Água,Volume de água faturado,Total,2343613.0
4158,50.0,Mato Grosso do Sul,2004,Serviços de Água,Volume de água produzido,Total,1517362.0
4159,50.0,Mato Grosso do Sul,2005,Serviços de Água,Extensão da rede de água,Total,140541.0
4160,50.0,Mato Grosso do Sul,2005,Serviços de Água,População total atendida com abastecimento de água,Total,5702010.0
4161,50.0,Mato Grosso do Sul,2005,Serviços de Água,Quantidade de economias ativas de água,Total,1614270.0
4162,50.0,Mato Grosso do Sul,2005,Serviços de Água,Quantidade de ligações ativas de água,Total,1332160.0
4163,50.0,Mato Grosso do Sul,2005,Serviços de Água,Volume de água consumido,Total,1243226.0
4164,50.0,Mato Grosso do Sul,2005,Serviços de Água,Volume de água faturado,Total,1419734.0
4165,50.0,Mato Grosso do Sul,2005,Serviços de Água,Volume de água produzido,Total,1873947.0
4166,50.0,Mato Grosso do Sul,2006,Serviços de Água,Extensão da rede de água,Total,141810.0
4167,50.0,Mato Grosso do Sul,2006,Serviços de Água,População total atendida com abastecimento de água,Total,5097780.0
4168,50.0,Mato Grosso do Sul,2006,Serviços de Água,Quantidade de economias ativas de água,Total,1396420.0
4169,50.0,Mato Grosso do Sul,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,1145610.0
4170,50.0,Mato Grosso do Sul,2006,Serviços de Água,Volume de água consumido,Total,1634794.0
4171,50.0,Mato Grosso do Sul,2006,Serviços de Água,Volume de água faturado,Total,1686846.0
4172,50.0,Mato Grosso do Sul,2006,Serviços de Água,Volume de água produzido,Total,2754754.0
4173,50.0,Mato Grosso do Sul,2007,Serviços de Água,Extensão da rede de água,Total,25183.0
4174,50.0,Mato Grosso do Sul,2007,Serviços de Água,População total atendida com abastecimento de água,Total,4196030.0
4175,50.0,Mato Grosso do Sul,2007,Serviços de Água,Quantidade de economias ativas de água,Total,1373640.0
4176,50.0,Mato Grosso do Sul,2007,Serviços de Água,Quantidade de ligações ativas de água,Total,1131840.0
4177,50.0,Mato Grosso do Sul,2007,Serviços de Água,Volume de água consumido,Total,204798.0
4178,50.0,Mato Grosso do Sul,2007,Serviços de Água,Volume de água faturado,Total,202437.0
4179,50.0,Mato Grosso do Sul,2007,Serviços de Água,Volume de água produzido,Total,343867.0
4180,50.0,Mato Grosso do Sul,2008,Serviços de Água,Extensão da rede de água,Total,167283.0
4181,50.0,Mato Grosso do Sul,2008,Serviços de Água,População total atendida com abastecimento de água,Total,4716080.0
4182,50.0,Mato Grosso do Sul,2008,Serviços de Água,Quantidade de economias ativas de água,Total,1200460.0
4183,50.0,Mato Grosso do Sul,2008,Serviços de Água,Quantidade de ligações ativas de água,Total,1145140.0
4184,50.0,Mato Grosso do Sul,2008,Serviços de Água,Volume de água consumido,Total,201722.0
4185,50.0,Mato Grosso do Sul,2008,Serviços de Água,Volume de água faturado,Total,231388.0
4186,50.0,Mato Grosso do Sul,2008,Serviços de Água,Volume de água produzido,Total,341816.0
4187,50.0,Mato Grosso do Sul,2009,Serviços de Água,Extensão da rede de água,Total,163110.0
4188,50.0,Mato Grosso do Sul,2009,Serviços de Água,População total atendida com abastecimento de água,Total,4477760.0
4189,50.0,Mato Grosso do Sul,2009,Serviços de Água,Quantidade de economias ativas de água,Total,1250050.0
4190,50.0,Mato Grosso do Sul,2009,Serviços de Água,Quantidade de ligações ativas de água,Total,1193400.0
4191,50.0,Mato Grosso do Sul,2009,Serviços de Água,Volume de água consumido,Total,184410.0
4192,50.0,Mato Grosso do Sul,2009,Serviços de Água,Volume de água faturado,Total,212560.0
4193,50.0,Mato Grosso do Sul,2009,Serviços de Água,Volume de água produzido,Total,313140.0
4194,50.0,Mato Grosso do Sul,2010,Serviços de Água,Extensão da rede de água,Total,41890.0
4195,50.0,Mato Grosso do Sul,2010,Serviços de Água,População total atendida com abastecimento de água,Total,3955860.0
4196,50.0,Mato Grosso do Sul,2010,Serviços de Água,Quantidade de economias ativas de água,Total,1291040.0
4197,50.0,Mato Grosso do Sul,2010,Serviços de Água,Quantidade de ligações ativas de água,Total,1233480.0
4198,50.0,Mato Grosso do Sul,2010,Serviços de Água,Volume de água consumido,Total,237113.0
4199,50.0,Mato Grosso do Sul,2010,Serviços de Água,Volume de água faturado,Total,293934.0
4200,50.0,Mato Grosso do Sul,2010,Serviços de Água,Volume de água produzido,Total,419267.0
4201,50.0,Mato Grosso do Sul,2011,Serviços de Água,Extensão da rede de água,Total,128743.0
4202,50.0,Mato Grosso do Sul,2011,Serviços de Água,População total atendida com abastecimento de água,Total,2962530.0
4203,50.0,Mato Grosso do Sul,2011,Serviços de Água,Quantidade de economias ativas de água,Total,1080330.0
4204,50.0,Mato Grosso do Sul,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,1037760.0
4205,50.0,Mato Grosso do Sul,2011,Serviços de Água,Volume de água consumido,Total,1272203.0
4206,50.0,Mato Grosso do Sul,2011,Serviços de Água,Volume de água faturado,Total,1581429.0
4207,50.0,Mato Grosso do Sul,2011,Serviços de Água,Volume de água produzido,Total,1746608.0
4208,50.0,Mato Grosso do Sul,2012,Serviços de Água,Extensão da rede de água,Total,113861.0
4209,50.0,Mato Grosso do Sul,2012,Serviços de Água,População total atendida com abastecimento de água,Total,2677800.0
4210,50.0,Mato Grosso do Sul,2012,Serviços de Água,Quantidade de economias ativas de água,Total,1007530.0
4211,50.0,Mato Grosso do Sul,2012,Serviços de Água,Quantidade de ligações ativas de água,Total,970160.0
4212,50.0,Mato Grosso do Sul,2012,Serviços de Água,Volume de água consumido,Total,1222854.0
4213,50.0,Mato Grosso do Sul,2012,Serviços de Água,Volume de água faturado,Total,1238607.0
4214,50.0,Mato Grosso do Sul,2012,Serviços de Água,Volume de água produzido,Total,1630336.0
4215,50.0,Mato Grosso do Sul,2013,Serviços de Água,Extensão da rede de água,Total,107222.0
4216,50.0,Mato Grosso do Sul,2013,Serviços de Água,População total atendida com abastecimento de água,Total,2689720.0
4217,50.0,Mato Grosso do Sul,2013,Serviços de Água,Quantidade de economias ativas de água,Total,1019270.0
4218,50.0,Mato Grosso do Sul,2013,Serviços de Água,Quantidade de ligações ativas de água,Total,982250.0
4219,50.0,Mato Grosso do Sul,2013,Serviços de Água,Volume de água consumido,Total,1294244.0
4220,50.0,Mato Grosso do Sul,2013,Serviços de Água,Volume de água faturado,Total,1414243.0
4221,50.0,Mato Grosso do Sul,2013,Serviços de Água,Volume de água produzido,Total,1856124.0
4222,50.0,Mato Grosso do Sul,2014,Serviços de Água,Extensão da rede de água,Total,153414.0
4223,50.0,Mato Grosso do Sul,2014,Serviços de Água,População total atendida com abastecimento de água,Total,2497980.0
4224,50.0,Mato Grosso do Sul,2014,Serviços de Água,Quantidade de economias ativas de água,Total,977170.0
4225,50.0,Mato Grosso do Sul,2014,Serviços de Água,Quantidade de ligações ativas de água,Total,941760.0
4226,50.0,Mato Grosso do Sul,2014,Serviços de Água,Volume de água consumido,Total,173878.0
4227,50.0,Mato Grosso do Sul,2014,Serviços de Água,Volume de água faturado,Total,183483.0
4228,50.0,Mato Grosso do Sul,2014,Serviços de Água,Volume de água produzido,Total,201855.0
4229,50.0,Mato Grosso do Sul,2015,Serviços de Água,Extensão da rede de água,Total,152105.0
4230,50.0,Mato Grosso do Sul,2015,Serviços de Água,População total atendida com abastecimento de água,Total,2462250.0
4231,50.0,Mato Grosso do Sul,2015,Serviços de Água,Quantidade de economias ativas de água,Total,963580.0
4232,50.0,Mato Grosso do Sul,2015,Serviços de Água,Quantidade de ligações ativas de água,Total,928050.0
4233,50.0,Mato Grosso do Sul,2015,Serviços de Água,Volume de água consumido,Total,992083.0
4234,50.0,Mato Grosso do Sul,2015,Serviços de Água,Volume de água faturado,Total,1525952.0
