_id,co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
11922,2708402,São José da Tapera,2006,Serviços de Água,Extensão da rede de água,Total,235.0
11923,2708402,São José da Tapera,2006,Serviços de Água,População total atendida com abastecimento de água,Total,83000.0
11924,2708402,São José da Tapera,2006,Serviços de Água,Quantidade de economias ativas de água,Total,25600.0
11925,2708402,São José da Tapera,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,24100.0
11926,2708402,São José da Tapera,2006,Serviços de Água,Volume de água consumido,Total,3635.0
11927,2708402,São José da Tapera,2006,Serviços de Água,Volume de água faturado,Total,3925.0
11928,2708402,São José da Tapera,2006,Serviços de Água,Volume de água produzido,Total,4471.0
11929,2708402,São José da Tapera,2007,Serviços de Água,Extensão da rede de água,Total,235.0
11930,2708402,São José da Tapera,2007,Serviços de Água,População total atendida com abastecimento de água,Total,93170.0
11931,2708402,São José da Tapera,2007,Serviços de Água,Quantidade de economias ativas de água,Total,28770.0
11932,2708402,São José da Tapera,2007,Serviços de Água,Quantidade de ligações ativas de água,Total,27040.0
11933,2708402,São José da Tapera,2007,Serviços de Água,Volume de água consumido,Total,31993.0
11934,2708402,São José da Tapera,2007,Serviços de Água,Volume de água faturado,Total,38365.0
11935,2708402,São José da Tapera,2007,Serviços de Água,Volume de água produzido,Total,4390.0
11936,2708402,São José da Tapera,2008,Serviços de Água,Extensão da rede de água,Total,235.0
11937,2708402,São José da Tapera,2008,Serviços de Água,População total atendida com abastecimento de água,Total,111440.0
11938,2708402,São José da Tapera,2008,Serviços de Água,Quantidade de economias ativas de água,Total,31220.0
11939,2708402,São José da Tapera,2008,Serviços de Água,Quantidade de ligações ativas de água,Total,28560.0
11940,2708402,São José da Tapera,2008,Serviços de Água,Volume de água consumido,Total,32913.0
11941,2708402,São José da Tapera,2008,Serviços de Água,Volume de água faturado,Total,41899.0
11942,2708402,São José da Tapera,2008,Serviços de Água,Volume de água produzido,Total,51983.0
11943,2708402,São José da Tapera,2009,Serviços de Água,Extensão da rede de água,Total,235.0
11944,2708402,São José da Tapera,2009,Serviços de Água,População total atendida com abastecimento de água,Total,117260.0
11945,2708402,São José da Tapera,2009,Serviços de Água,Quantidade de economias ativas de água,Total,33040.0
11946,2708402,São José da Tapera,2009,Serviços de Água,Quantidade de ligações ativas de água,Total,30440.0
11947,2708402,São José da Tapera,2009,Serviços de Água,Volume de água consumido,Total,36575.0
11948,2708402,São José da Tapera,2009,Serviços de Água,Volume de água faturado,Total,44309.0
11949,2708402,São José da Tapera,2009,Serviços de Água,Volume de água produzido,Total,100323.0
11950,2708402,São José da Tapera,2010,Serviços de Água,Extensão da rede de água,Total,235.0
11951,2708402,São José da Tapera,2010,Serviços de Água,População total atendida com abastecimento de água,Total,113050.0
11952,2708402,São José da Tapera,2010,Serviços de Água,Quantidade de economias ativas de água,Total,35570.0
11953,2708402,São José da Tapera,2010,Serviços de Água,Quantidade de ligações ativas de água,Total,33090.0
11954,2708402,São José da Tapera,2010,Serviços de Água,Volume de água consumido,Total,36386.0
11955,2708402,São José da Tapera,2010,Serviços de Água,Volume de água faturado,Total,46552.0
11956,2708402,São José da Tapera,2010,Serviços de Água,Volume de água produzido,Total,0.0
11957,2708402,São José da Tapera,2011,Serviços de Água,Extensão da rede de água,Total,1260.0
11958,2708402,São José da Tapera,2011,Serviços de Água,População total atendida com abastecimento de água,Total,113730.0
11959,2708402,São José da Tapera,2011,Serviços de Água,Quantidade de economias ativas de água,Total,40490.0
11960,2708402,São José da Tapera,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,38110.0
11961,2708402,São José da Tapera,2011,Serviços de Água,Volume de água consumido,Total,42245.0
11962,2708402,São José da Tapera,2011,Serviços de Água,Volume de água faturado,Total,53568.0
11963,2708402,São José da Tapera,2011,Serviços de Água,Volume de água produzido,Total,0.0
11964,2708402,São José da Tapera,2012,Serviços de Água,Extensão da rede de água,Total,1320.0
11965,2708402,São José da Tapera,2012,Serviços de Água,População total atendida com abastecimento de água,Total,159340.0
11966,2708402,São José da Tapera,2012,Serviços de Água,Quantidade de economias ativas de água,Total,41470.0
11967,2708402,São José da Tapera,2012,Serviços de Água,Quantidade de ligações ativas de água,Total,39190.0
11968,2708402,São José da Tapera,2012,Serviços de Água,Volume de água consumido,Total,45723.0
11969,2708402,São José da Tapera,2012,Serviços de Água,Volume de água faturado,Total,45931.0
11970,2708402,São José da Tapera,2012,Serviços de Água,Volume de água produzido,Total,0.0
11971,2708402,São José da Tapera,2013,Serviços de Água,Extensão da rede de água,Total,1320.0
11972,2708402,São José da Tapera,2013,Serviços de Água,População total atendida com abastecimento de água,Total,152560.0
11973,2708402,São José da Tapera,2013,Serviços de Água,Quantidade de economias ativas de água,Total,41110.0
11974,2708402,São José da Tapera,2013,Serviços de Água,Quantidade de ligações ativas de água,Total,39560.0
11975,2708402,São José da Tapera,2013,Serviços de Água,Volume de água consumido,Total,51818.0
11976,2708402,São José da Tapera,2013,Serviços de Água,Volume de água faturado,Total,52983.0
11977,2708402,São José da Tapera,2013,Serviços de Água,Volume de água produzido,Total,0.0
11978,2708402,São José da Tapera,2014,Serviços de Água,Extensão da rede de água,Total,1320.0
11979,2708402,São José da Tapera,2014,Serviços de Água,População total atendida com abastecimento de água,Total,155460.0
11980,2708402,São José da Tapera,2014,Serviços de Água,Quantidade de economias ativas de água,Total,41380.0
11981,2708402,São José da Tapera,2014,Serviços de Água,Quantidade de ligações ativas de água,Total,40000.0
11982,2708402,São José da Tapera,2014,Serviços de Água,Volume de água consumido,Total,56946.0
11983,2708402,São José da Tapera,2014,Serviços de Água,Volume de água faturado,Total,56103.0
11984,2708402,São José da Tapera,2014,Serviços de Água,Volume de água produzido,Total,0.0
11985,2708402,São José da Tapera,2015,Serviços de Água,Extensão da rede de água,Total,1370.0
11986,2708402,São José da Tapera,2015,Serviços de Água,População total atendida com abastecimento de água,Total,155680.0
11987,2708402,São José da Tapera,2015,Serviços de Água,Quantidade de economias ativas de água,Total,40790.0
11988,2708402,São José da Tapera,2015,Serviços de Água,Quantidade de ligações ativas de água,Total,39380.0
11989,2708402,São José da Tapera,2015,Serviços de Água,Volume de água consumido,Total,56611.0
11990,2708402,São José da Tapera,2015,Serviços de Água,Volume de água faturado,Total,56852.0
11991,2708402,São José da Tapera,2015,Serviços de Água,Volume de água produzido,Total,0.0
11992,2708402,São José da Tapera,2016,Serviços de Água,Extensão da rede de água,Total,1392.0
11993,2708402,São José da Tapera,2016,Serviços de Água,População total atendida com abastecimento de água,Total,157780.0
11994,2708402,São José da Tapera,2016,Serviços de Água,Quantidade de economias ativas de água,Total,42720.0
11995,2708402,São José da Tapera,2016,Serviços de Água,Quantidade de ligações ativas de água,Total,41590.0
11996,2708402,São José da Tapera,2016,Serviços de Água,Volume de água consumido,Total,56192.0
11997,2708402,São José da Tapera,2016,Serviços de Água,Volume de água faturado,Total,56951.0
11998,2708402,São José da Tapera,2016,Serviços de Água,Volume de água produzido,Total,0.0
11999,2708402,São José da Tapera,2017,Serviços de Água,Extensão da rede de água,Total,1392.0
12000,2708402,São José da Tapera,2017,Serviços de Água,População total atendida com abastecimento de água,Total,164410.0
12001,2708402,São José da Tapera,2017,Serviços de Água,Quantidade de economias ativas de água,Total,43970.0
12002,2708402,São José da Tapera,2017,Serviços de Água,Quantidade de ligações ativas de água,Total,43530.0
12003,2708402,São José da Tapera,2017,Serviços de Água,Volume de água consumido,Total,48255.0
12004,2708402,São José da Tapera,2017,Serviços de Água,Volume de água faturado,Total,59065.0
12005,2708402,São José da Tapera,2017,Serviços de Água,Volume de água produzido,Total,0.0
12006,2708402,São José da Tapera,2018,Serviços de Água,Extensão da rede de água,Total,1392.0
12007,2708402,São José da Tapera,2018,Serviços de Água,População total atendida com abastecimento de água,Total,171310.0
12008,2708402,São José da Tapera,2018,Serviços de Água,Quantidade de economias ativas de água,Total,47870.0
12009,2708402,São José da Tapera,2018,Serviços de Água,Quantidade de ligações ativas de água,Total,47420.0
12010,2708402,São José da Tapera,2018,Serviços de Água,Volume de água consumido,Total,49533.0
12011,2708402,São José da Tapera,2018,Serviços de Água,Volume de água faturado,Total,6349.0
12012,2708402,São José da Tapera,2018,Serviços de Água,Volume de água produzido,Total,0.0
12013,2708402,São José da Tapera,2019,Serviços de Água,Extensão da rede de água,Total,1392.0
12014,2708402,São José da Tapera,2019,Serviços de Água,População total atendida com abastecimento de água,Total,166160.0
12015,2708402,São José da Tapera,2019,Serviços de Água,Quantidade de economias ativas de água,Total,48250.0
12016,2708402,São José da Tapera,2019,Serviços de Água,Quantidade de ligações ativas de água,Total,47790.0
12017,2708402,São José da Tapera,2019,Serviços de Água,Volume de água consumido,Total,5017.0
12018,2708402,São José da Tapera,2019,Serviços de Água,Volume de água faturado,Total,63892.0
12019,2708402,São José da Tapera,2019,Serviços de Água,Volume de água produzido,Total,0.0
12020,2708402,São José da Tapera,2020,Serviços de Água,Extensão da rede de água,Total,1415.0
12021,2708402,São José da Tapera,2020,Serviços de Água,População total atendida com abastecimento de água,Total,166900.0
12022,2708402,São José da Tapera,2020,Serviços de Água,Quantidade de economias ativas de água,Total,51890.0
12023,2708402,São José da Tapera,2020,Serviços de Água,Quantidade de ligações ativas de água,Total,51420.0
12024,2708402,São José da Tapera,2020,Serviços de Água,Volume de água consumido,Total,51694.0
12025,2708402,São José da Tapera,2020,Serviços de Água,Volume de água faturado,Total,67102.0
12026,2708402,São José da Tapera,2020,Serviços de Água,Volume de água produzido,Total,0.0
12027,2708402,São José da Tapera,2021,Serviços de Água,Extensão da rede de água,Total,1415.0
12028,2708402,São José da Tapera,2021,Serviços de Água,População total atendida com abastecimento de água,Total,167190.0
12029,2708402,São José da Tapera,2021,Serviços de Água,Quantidade de economias ativas de água,Total,54570.0
12030,2708402,São José da Tapera,2021,Serviços de Água,Quantidade de ligações ativas de água,Total,54120.0
12031,2708402,São José da Tapera,2021,Serviços de Água,Volume de água consumido,Total,54539.0
12032,2708402,São José da Tapera,2021,Serviços de Água,Volume de água faturado,Total,71412.0
12033,2708402,São José da Tapera,2021,Serviços de Água,Volume de água produzido,Total,0.0
12034,2708501,São Luís do Quitunde,1998,Serviços de Água,Extensão da rede de água,Total,0.0
12035,2708501,São Luís do Quitunde,1998,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
12036,2708501,São Luís do Quitunde,1998,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
12037,2708501,São Luís do Quitunde,1998,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
12038,2708501,São Luís do Quitunde,1998,Serviços de Água,Volume de água consumido,Total,0.0
12039,2708501,São Luís do Quitunde,1998,Serviços de Água,Volume de água faturado,Total,0.0
12040,2708501,São Luís do Quitunde,1998,Serviços de Água,Volume de água produzido,Total,0.0
12041,2708501,São Luís do Quitunde,1999,Serviços de Água,Extensão da rede de água,Total,0.0
12042,2708501,São Luís do Quitunde,1999,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
12043,2708501,São Luís do Quitunde,1999,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
12044,2708501,São Luís do Quitunde,1999,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
12045,2708501,São Luís do Quitunde,1999,Serviços de Água,Volume de água consumido,Total,0.0
12046,2708501,São Luís do Quitunde,1999,Serviços de Água,Volume de água faturado,Total,0.0
12047,2708501,São Luís do Quitunde,1999,Serviços de Água,Volume de água produzido,Total,0.0
12048,2708501,São Luís do Quitunde,2000,Serviços de Água,Extensão da rede de água,Total,0.0
12049,2708501,São Luís do Quitunde,2000,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
12050,2708501,São Luís do Quitunde,2000,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
12051,2708501,São Luís do Quitunde,2000,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
12052,2708501,São Luís do Quitunde,2000,Serviços de Água,Volume de água consumido,Total,0.0
12053,2708501,São Luís do Quitunde,2000,Serviços de Água,Volume de água faturado,Total,0.0
12054,2708501,São Luís do Quitunde,2000,Serviços de Água,Volume de água produzido,Total,0.0
12055,2708501,São Luís do Quitunde,2001,Serviços de Água,Extensão da rede de água,Total,0.0
12056,2708501,São Luís do Quitunde,2001,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
12057,2708501,São Luís do Quitunde,2001,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
12058,2708501,São Luís do Quitunde,2001,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
12059,2708501,São Luís do Quitunde,2001,Serviços de Água,Volume de água consumido,Total,0.0
12060,2708501,São Luís do Quitunde,2001,Serviços de Água,Volume de água faturado,Total,0.0
12061,2708501,São Luís do Quitunde,2001,Serviços de Água,Volume de água produzido,Total,0.0
12062,2708501,São Luís do Quitunde,2002,Serviços de Água,Extensão da rede de água,Total,0.0
12063,2708501,São Luís do Quitunde,2002,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
12064,2708501,São Luís do Quitunde,2002,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
12065,2708501,São Luís do Quitunde,2002,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
12066,2708501,São Luís do Quitunde,2002,Serviços de Água,Volume de água consumido,Total,0.0
12067,2708501,São Luís do Quitunde,2002,Serviços de Água,Volume de água faturado,Total,0.0
12068,2708501,São Luís do Quitunde,2002,Serviços de Água,Volume de água produzido,Total,0.0
12069,2708501,São Luís do Quitunde,2003,Serviços de Água,Extensão da rede de água,Total,220.0
12070,2708501,São Luís do Quitunde,2003,Serviços de Água,População total atendida com abastecimento de água,Total,62740.0
12071,2708501,São Luís do Quitunde,2003,Serviços de Água,Quantidade de economias ativas de água,Total,14650.0
12072,2708501,São Luís do Quitunde,2003,Serviços de Água,Quantidade de ligações ativas de água,Total,14580.0
12073,2708501,São Luís do Quitunde,2003,Serviços de Água,Volume de água consumido,Total,1900.0
12074,2708501,São Luís do Quitunde,2003,Serviços de Água,Volume de água faturado,Total,2170.0
12075,2708501,São Luís do Quitunde,2003,Serviços de Água,Volume de água produzido,Total,3630.0
12076,2708501,São Luís do Quitunde,2005,Serviços de Água,Extensão da rede de água,Total,500.0
12077,2708501,São Luís do Quitunde,2005,Serviços de Água,População total atendida com abastecimento de água,Total,62000.0
12078,2708501,São Luís do Quitunde,2005,Serviços de Água,Quantidade de economias ativas de água,Total,17210.0
12079,2708501,São Luís do Quitunde,2005,Serviços de Água,Quantidade de ligações ativas de água,Total,16880.0
12080,2708501,São Luís do Quitunde,2005,Serviços de Água,Volume de água consumido,Total,1500.0
12081,2708501,São Luís do Quitunde,2005,Serviços de Água,Volume de água faturado,Total,1600.0
12082,2708501,São Luís do Quitunde,2005,Serviços de Água,Volume de água produzido,Total,2300.0
12083,2708501,São Luís do Quitunde,2006,Serviços de Água,Extensão da rede de água,Total,500.0
12084,2708501,São Luís do Quitunde,2006,Serviços de Água,População total atendida com abastecimento de água,Total,62500.0
12085,2708501,São Luís do Quitunde,2006,Serviços de Água,Quantidade de economias ativas de água,Total,17500.0
12086,2708501,São Luís do Quitunde,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,17380.0
12087,2708501,São Luís do Quitunde,2006,Serviços de Água,Volume de água consumido,Total,1550.0
12088,2708501,São Luís do Quitunde,2006,Serviços de Água,Volume de água faturado,Total,1650.0
12089,2708501,São Luís do Quitunde,2006,Serviços de Água,Volume de água produzido,Total,2350.0
12090,2708709,São Miguel dos Milagres,2011,Serviços de Água,Extensão da rede de água,Total,378.0
12091,2708709,São Miguel dos Milagres,2011,Serviços de Água,População total atendida com abastecimento de água,Total,72640.0
12092,2708709,São Miguel dos Milagres,2011,Serviços de Água,Quantidade de economias ativas de água,Total,24000.0
12093,2708709,São Miguel dos Milagres,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,24000.0
12094,2708709,São Miguel dos Milagres,2011,Serviços de Água,Volume de água consumido,Total,3070.0
12095,2708709,São Miguel dos Milagres,2011,Serviços de Água,Volume de água faturado,Total,3070.0
12096,2708709,São Miguel dos Milagres,2011,Serviços de Água,Volume de água produzido,Total,3630.0
12097,2708709,São Miguel dos Milagres,2020,Serviços de Água,Extensão da rede de água,Total,320.0
12098,2708709,São Miguel dos Milagres,2020,Serviços de Água,População total atendida com abastecimento de água,Total,80130.0
12099,2708709,São Miguel dos Milagres,2020,Serviços de Água,Quantidade de economias ativas de água,Total,35710.0
12100,2708709,São Miguel dos Milagres,2020,Serviços de Água,Quantidade de ligações ativas de água,Total,35700.0
12101,2708709,São Miguel dos Milagres,2020,Serviços de Água,Volume de água consumido,Total,4500.0
12102,2708709,São Miguel dos Milagres,2020,Serviços de Água,Volume de água faturado,Total,5200.0
12103,2708709,São Miguel dos Milagres,2020,Serviços de Água,Volume de água produzido,Total,5300.0
12104,2708709,São Miguel dos Milagres,2021,Serviços de Água,Extensão da rede de água,Total,350.0
12105,2708709,São Miguel dos Milagres,2021,Serviços de Água,População total atendida com abastecimento de água,Total,80130.0
12106,2708709,São Miguel dos Milagres,2021,Serviços de Água,Quantidade de economias ativas de água,Total,37490.0
12107,2708709,São Miguel dos Milagres,2021,Serviços de Água,Quantidade de ligações ativas de água,Total,37480.0
12108,2708709,São Miguel dos Milagres,2021,Serviços de Água,Volume de água consumido,Total,11080.0
12109,2708709,São Miguel dos Milagres,2021,Serviços de Água,Volume de água faturado,Total,11080.0
12110,2708709,São Miguel dos Milagres,2021,Serviços de Água,Volume de água produzido,Total,13000.0
12111,2708808,São Sebastião,1998,Serviços de Água,Extensão da rede de água,Total,0.0
12112,2708808,São Sebastião,1998,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
12113,2708808,São Sebastião,1998,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
12114,2708808,São Sebastião,1998,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
12115,2708808,São Sebastião,1998,Serviços de Água,Volume de água consumido,Total,0.0
12116,2708808,São Sebastião,1998,Serviços de Água,Volume de água faturado,Total,0.0
12117,2708808,São Sebastião,1998,Serviços de Água,Volume de água produzido,Total,0.0
12118,2708808,São Sebastião,1999,Serviços de Água,Extensão da rede de água,Total,0.0
12119,2708808,São Sebastião,1999,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
12120,2708808,São Sebastião,1999,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
12121,2708808,São Sebastião,1999,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
12122,2708808,São Sebastião,1999,Serviços de Água,Volume de água consumido,Total,0.0
12123,2708808,São Sebastião,1999,Serviços de Água,Volume de água faturado,Total,0.0
12124,2708808,São Sebastião,1999,Serviços de Água,Volume de água produzido,Total,0.0
12125,2708808,São Sebastião,2000,Serviços de Água,Extensão da rede de água,Total,0.0
12126,2708808,São Sebastião,2000,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
12127,2708808,São Sebastião,2000,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
12128,2708808,São Sebastião,2000,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
12129,2708808,São Sebastião,2000,Serviços de Água,Volume de água consumido,Total,0.0
12130,2708808,São Sebastião,2000,Serviços de Água,Volume de água faturado,Total,0.0
12131,2708808,São Sebastião,2000,Serviços de Água,Volume de água produzido,Total,0.0
12132,2708808,São Sebastião,2001,Serviços de Água,Extensão da rede de água,Total,0.0
12133,2708808,São Sebastião,2001,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
12134,2708808,São Sebastião,2001,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
12135,2708808,São Sebastião,2001,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
12136,2708808,São Sebastião,2001,Serviços de Água,Volume de água consumido,Total,0.0
12137,2708808,São Sebastião,2001,Serviços de Água,Volume de água faturado,Total,0.0
12138,2708808,São Sebastião,2001,Serviços de Água,Volume de água produzido,Total,0.0
12139,2708808,São Sebastião,2002,Serviços de Água,Extensão da rede de água,Total,0.0
12140,2708808,São Sebastião,2002,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
12141,2708808,São Sebastião,2002,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
12142,2708808,São Sebastião,2002,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
12143,2708808,São Sebastião,2002,Serviços de Água,Volume de água consumido,Total,0.0
12144,2708808,São Sebastião,2002,Serviços de Água,Volume de água faturado,Total,0.0
12145,2708808,São Sebastião,2002,Serviços de Água,Volume de água produzido,Total,0.0
12146,2708808,São Sebastião,2003,Serviços de Água,Extensão da rede de água,Total,0.0
12147,2708808,São Sebastião,2003,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
12148,2708808,São Sebastião,2003,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
12149,2708808,São Sebastião,2003,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
12150,2708808,São Sebastião,2003,Serviços de Água,Volume de água consumido,Total,0.0
12151,2708808,São Sebastião,2003,Serviços de Água,Volume de água faturado,Total,0.0
12152,2708808,São Sebastião,2003,Serviços de Água,Volume de água produzido,Total,0.0
12153,2708808,São Sebastião,2004,Serviços de Água,Extensão da rede de água,Total,0.0
12154,2708808,São Sebastião,2004,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
12155,2708808,São Sebastião,2004,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
12156,2708808,São Sebastião,2004,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
12157,2708808,São Sebastião,2004,Serviços de Água,Volume de água consumido,Total,0.0
12158,2708808,São Sebastião,2004,Serviços de Água,Volume de água faturado,Total,0.0
12159,2708808,São Sebastião,2004,Serviços de Água,Volume de água produzido,Total,0.0
12160,2708808,São Sebastião,2005,Serviços de Água,Extensão da rede de água,Total,0.0
12161,2708808,São Sebastião,2005,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
12162,2708808,São Sebastião,2005,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
12163,2708808,São Sebastião,2005,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
12164,2708808,São Sebastião,2005,Serviços de Água,Volume de água consumido,Total,0.0
12165,2708808,São Sebastião,2005,Serviços de Água,Volume de água faturado,Total,0.0
12166,2708808,São Sebastião,2005,Serviços de Água,Volume de água produzido,Total,0.0
12167,2708808,São Sebastião,2006,Serviços de Água,Extensão da rede de água,Total,211.0
12168,2708808,São Sebastião,2006,Serviços de Água,População total atendida com abastecimento de água,Total,46590.0
12169,2708808,São Sebastião,2006,Serviços de Água,Quantidade de economias ativas de água,Total,12700.0
12170,2708808,São Sebastião,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,12530.0
12171,2708808,São Sebastião,2006,Serviços de Água,Volume de água consumido,Total,1463.0
12172,2708808,São Sebastião,2006,Serviços de Água,Volume de água faturado,Total,1841.0
12173,2708808,São Sebastião,2006,Serviços de Água,Volume de água produzido,Total,2082.0
12174,2708808,São Sebastião,2007,Serviços de Água,Extensão da rede de água,Total,211.0
12175,2708808,São Sebastião,2007,Serviços de Água,População total atendida com abastecimento de água,Total,46440.0
12176,2708808,São Sebastião,2007,Serviços de Água,Quantidade de economias ativas de água,Total,12670.0
12177,2708808,São Sebastião,2007,Serviços de Água,Quantidade de ligações ativas de água,Total,12500.0
12178,2708808,São Sebastião,2007,Serviços de Água,Volume de água consumido,Total,12883.0
12179,2708808,São Sebastião,2007,Serviços de Água,Volume de água faturado,Total,16982.0
12180,2708808,São Sebastião,2007,Serviços de Água,Volume de água produzido,Total,2042.0
12181,2708808,São Sebastião,2008,Serviços de Água,Extensão da rede de água,Total,211.0
12182,2708808,São Sebastião,2008,Serviços de Água,População total atendida com abastecimento de água,Total,46280.0
12183,2708808,São Sebastião,2008,Serviços de Água,Quantidade de economias ativas de água,Total,12640.0
12184,2708808,São Sebastião,2008,Serviços de Água,Quantidade de ligações ativas de água,Total,12470.0
12185,2708808,São Sebastião,2008,Serviços de Água,Volume de água consumido,Total,11794.0
12186,2708808,São Sebastião,2008,Serviços de Água,Volume de água faturado,Total,16799.0
12187,2708808,São Sebastião,2008,Serviços de Água,Volume de água produzido,Total,17757.0
12188,2708808,São Sebastião,2009,Serviços de Água,Extensão da rede de água,Total,211.0
12189,2708808,São Sebastião,2009,Serviços de Água,População total atendida com abastecimento de água,Total,43850.0
12190,2708808,São Sebastião,2009,Serviços de Água,Quantidade de economias ativas de água,Total,11710.0
12191,2708808,São Sebastião,2009,Serviços de Água,Quantidade de ligações ativas de água,Total,11520.0
12192,2708808,São Sebastião,2009,Serviços de Água,Volume de água consumido,Total,10491.0
12193,2708808,São Sebastião,2009,Serviços de Água,Volume de água faturado,Total,15177.0
12194,2708808,São Sebastião,2009,Serviços de Água,Volume de água produzido,Total,12558.0
12195,2708808,São Sebastião,2010,Serviços de Água,Extensão da rede de água,Total,211.0
12196,2708808,São Sebastião,2010,Serviços de Água,População total atendida com abastecimento de água,Total,54950.0
12197,2708808,São Sebastião,2010,Serviços de Água,Quantidade de economias ativas de água,Total,14980.0
12198,2708808,São Sebastião,2010,Serviços de Água,Quantidade de ligações ativas de água,Total,14740.0
12199,2708808,São Sebastião,2010,Serviços de Água,Volume de água consumido,Total,13699.0
12200,2708808,São Sebastião,2010,Serviços de Água,Volume de água faturado,Total,17731.0
12201,2708808,São Sebastião,2010,Serviços de Água,Volume de água produzido,Total,0.0
12202,2708808,São Sebastião,2011,Serviços de Água,Extensão da rede de água,Total,211.0
12203,2708808,São Sebastião,2011,Serviços de Água,População total atendida com abastecimento de água,Total,57410.0
12204,2708808,São Sebastião,2011,Serviços de Água,Quantidade de economias ativas de água,Total,16100.0
12205,2708808,São Sebastião,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,15850.0
12206,2708808,São Sebastião,2011,Serviços de Água,Volume de água consumido,Total,16597.0
12207,2708808,São Sebastião,2011,Serviços de Água,Volume de água faturado,Total,21014.0
12208,2708808,São Sebastião,2011,Serviços de Água,Volume de água produzido,Total,0.0
12209,2708808,São Sebastião,2012,Serviços de Água,Extensão da rede de água,Total,211.0
12210,2708808,São Sebastião,2012,Serviços de Água,População total atendida com abastecimento de água,Total,81450.0
12211,2708808,São Sebastião,2012,Serviços de Água,Quantidade de economias ativas de água,Total,19900.0
12212,2708808,São Sebastião,2012,Serviços de Água,Quantidade de ligações ativas de água,Total,19650.0
12213,2708808,São Sebastião,2012,Serviços de Água,Volume de água consumido,Total,18202.0
12214,2708808,São Sebastião,2012,Serviços de Água,Volume de água faturado,Total,24905.0
12215,2708808,São Sebastião,2012,Serviços de Água,Volume de água produzido,Total,0.0
12216,2708808,São Sebastião,2013,Serviços de Água,Extensão da rede de água,Total,211.0
12217,2708808,São Sebastião,2013,Serviços de Água,População total atendida com abastecimento de água,Total,94030.0
12218,2708808,São Sebastião,2013,Serviços de Água,Quantidade de economias ativas de água,Total,23070.0
12219,2708808,São Sebastião,2013,Serviços de Água,Quantidade de ligações ativas de água,Total,22710.0
12220,2708808,São Sebastião,2013,Serviços de Água,Volume de água consumido,Total,18202.0
12221,2708808,São Sebastião,2013,Serviços de Água,Volume de água faturado,Total,24905.0
12222,2708808,São Sebastião,2013,Serviços de Água,Volume de água produzido,Total,0.0
12223,2708808,São Sebastião,2014,Serviços de Água,Extensão da rede de água,Total,211.0
12224,2708808,São Sebastião,2014,Serviços de Água,População total atendida com abastecimento de água,Total,99950.0
12225,2708808,São Sebastião,2014,Serviços de Água,Quantidade de economias ativas de água,Total,23640.0
12226,2708808,São Sebastião,2014,Serviços de Água,Quantidade de ligações ativas de água,Total,23320.0
12227,2708808,São Sebastião,2014,Serviços de Água,Volume de água consumido,Total,22196.0
12228,2708808,São Sebastião,2014,Serviços de Água,Volume de água faturado,Total,2133.0
