_id,co_uf,no_uf,ano,variavel,turismo_categoria,turismo_subcategoria,valor
2359,43.0,Rio Grande do Sul,2008,Unidades Habitacionais Acessíveis,Hotel,Total,546
2360,43.0,Rio Grande do Sul,2008,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0
2361,43.0,Rio Grande do Sul,2008,Unidades Habitacionais Acessíveis,Pousada,Total,25
2362,43.0,Rio Grande do Sul,2008,Unidades Habitacionais Acessíveis,Resort,Total,31
2363,43.0,Rio Grande do Sul,2009,Unidades Habitacionais Acessíveis,Cama e Café,Total,2
2364,43.0,Rio Grande do Sul,2009,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,23
2365,43.0,Rio Grande do Sul,2009,Unidades Habitacionais Acessíveis,Hotel,Total,555
2366,43.0,Rio Grande do Sul,2009,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0
2367,43.0,Rio Grande do Sul,2009,Unidades Habitacionais Acessíveis,Pousada,Total,31
2368,43.0,Rio Grande do Sul,2009,Unidades Habitacionais Acessíveis,Resort,Total,5
2369,43.0,Rio Grande do Sul,2010,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
2370,43.0,Rio Grande do Sul,2010,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
2371,43.0,Rio Grande do Sul,2010,Unidades Habitacionais Acessíveis,Cama e Café,Total,2
2372,43.0,Rio Grande do Sul,2010,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,0
2373,43.0,Rio Grande do Sul,2010,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,23
2374,43.0,Rio Grande do Sul,2010,Unidades Habitacionais Acessíveis,Hotel,Total,599
2375,43.0,Rio Grande do Sul,2010,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1
2376,43.0,Rio Grande do Sul,2010,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
2377,43.0,Rio Grande do Sul,2010,Unidades Habitacionais Acessíveis,Pousada,Total,31
2378,43.0,Rio Grande do Sul,2010,Unidades Habitacionais Acessíveis,Resort,Total,32
2379,43.0,Rio Grande do Sul,2011,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
2380,43.0,Rio Grande do Sul,2011,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
2381,43.0,Rio Grande do Sul,2011,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,0
2382,43.0,Rio Grande do Sul,2011,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,18
2383,43.0,Rio Grande do Sul,2011,Unidades Habitacionais Acessíveis,Hotel,Total,479
2384,43.0,Rio Grande do Sul,2011,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1
2385,43.0,Rio Grande do Sul,2011,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
2386,43.0,Rio Grande do Sul,2011,Unidades Habitacionais Acessíveis,Pousada,Total,52
2387,43.0,Rio Grande do Sul,2011,Unidades Habitacionais Acessíveis,Resort,Total,31
2388,43.0,Rio Grande do Sul,2012,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
2389,43.0,Rio Grande do Sul,2012,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
2390,43.0,Rio Grande do Sul,2012,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
2391,43.0,Rio Grande do Sul,2012,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,23
2392,43.0,Rio Grande do Sul,2012,Unidades Habitacionais Acessíveis,Hotel,Total,625
2393,43.0,Rio Grande do Sul,2012,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1
2394,43.0,Rio Grande do Sul,2012,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
2395,43.0,Rio Grande do Sul,2012,Unidades Habitacionais Acessíveis,Pousada,Total,48
2396,43.0,Rio Grande do Sul,2012,Unidades Habitacionais Acessíveis,Resort,Total,4
2397,43.0,Rio Grande do Sul,2013,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
2398,43.0,Rio Grande do Sul,2013,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
2399,43.0,Rio Grande do Sul,2013,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
2400,43.0,Rio Grande do Sul,2013,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,29
2401,43.0,Rio Grande do Sul,2013,Unidades Habitacionais Acessíveis,Hotel,Total,768
2402,43.0,Rio Grande do Sul,2013,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,5
2403,43.0,Rio Grande do Sul,2013,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
2404,43.0,Rio Grande do Sul,2013,Unidades Habitacionais Acessíveis,Pousada,Total,56
2405,43.0,Rio Grande do Sul,2013,Unidades Habitacionais Acessíveis,Resort,Total,29
2406,43.0,Rio Grande do Sul,2014,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,10
2407,43.0,Rio Grande do Sul,2014,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
2408,43.0,Rio Grande do Sul,2014,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,30
2409,43.0,Rio Grande do Sul,2014,Unidades Habitacionais Acessíveis,Hotel,Total,702
2410,43.0,Rio Grande do Sul,2014,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,5
2411,43.0,Rio Grande do Sul,2014,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
2412,43.0,Rio Grande do Sul,2014,Unidades Habitacionais Acessíveis,Pousada,Total,60
2413,43.0,Rio Grande do Sul,2014,Unidades Habitacionais Acessíveis,Resort,Total,31
2414,43.0,Rio Grande do Sul,2015,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,13
2415,43.0,Rio Grande do Sul,2015,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
2416,43.0,Rio Grande do Sul,2015,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,23
2417,43.0,Rio Grande do Sul,2015,Unidades Habitacionais Acessíveis,Hotel,Total,526
2418,43.0,Rio Grande do Sul,2015,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1
2419,43.0,Rio Grande do Sul,2015,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
2420,43.0,Rio Grande do Sul,2015,Unidades Habitacionais Acessíveis,Pousada,Total,28
2421,43.0,Rio Grande do Sul,2015,Unidades Habitacionais Acessíveis,Resort,Total,5
2422,43.0,Rio Grande do Sul,2016,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,3
2423,43.0,Rio Grande do Sul,2016,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,22
2424,43.0,Rio Grande do Sul,2016,Unidades Habitacionais Acessíveis,Hotel,Total,524
2425,43.0,Rio Grande do Sul,2016,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,6
2426,43.0,Rio Grande do Sul,2016,Unidades Habitacionais Acessíveis,Pousada,Total,21
2427,43.0,Rio Grande do Sul,2016,Unidades Habitacionais Acessíveis,Resort,Total,5
2428,43.0,Rio Grande do Sul,2017,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
2429,43.0,Rio Grande do Sul,2017,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
2430,43.0,Rio Grande do Sul,2017,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,20
2431,43.0,Rio Grande do Sul,2017,Unidades Habitacionais Acessíveis,Hotel,Total,593
2432,43.0,Rio Grande do Sul,2017,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,7
2433,43.0,Rio Grande do Sul,2017,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
2434,43.0,Rio Grande do Sul,2017,Unidades Habitacionais Acessíveis,Pousada,Total,113
2435,43.0,Rio Grande do Sul,2017,Unidades Habitacionais Acessíveis,Resort,Total,6
2436,43.0,Rio Grande do Sul,2018,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,24
2437,43.0,Rio Grande do Sul,2018,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
2438,43.0,Rio Grande do Sul,2018,Unidades Habitacionais Acessíveis,Cama e Café,Total,3
2439,43.0,Rio Grande do Sul,2018,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,45
2440,43.0,Rio Grande do Sul,2018,Unidades Habitacionais Acessíveis,Hotel,Total,1966
2441,43.0,Rio Grande do Sul,2018,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,58
2442,43.0,Rio Grande do Sul,2018,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,4
2443,43.0,Rio Grande do Sul,2018,Unidades Habitacionais Acessíveis,Outros,Total,2
2444,43.0,Rio Grande do Sul,2018,Unidades Habitacionais Acessíveis,Pousada,Total,223
2445,43.0,Rio Grande do Sul,2018,Unidades Habitacionais Acessíveis,Resort,Total,4
2446,43.0,Rio Grande do Sul,2019,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,59
2447,43.0,Rio Grande do Sul,2019,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,2
2448,43.0,Rio Grande do Sul,2019,Unidades Habitacionais Acessíveis,Cama e Café,Total,11
2449,43.0,Rio Grande do Sul,2019,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,37
2450,43.0,Rio Grande do Sul,2019,Unidades Habitacionais Acessíveis,Hotel,Total,2319
2451,43.0,Rio Grande do Sul,2019,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,42
2452,43.0,Rio Grande do Sul,2019,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,4
2453,43.0,Rio Grande do Sul,2019,Unidades Habitacionais Acessíveis,Outros,Total,15
2454,43.0,Rio Grande do Sul,2019,Unidades Habitacionais Acessíveis,Pousada,Total,302
2455,43.0,Rio Grande do Sul,2019,Unidades Habitacionais Acessíveis,Resort,Total,15
2456,43.0,Rio Grande do Sul,2020,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,75
2457,43.0,Rio Grande do Sul,2020,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,2
2458,43.0,Rio Grande do Sul,2020,Unidades Habitacionais Acessíveis,Cama e Café,Total,11
2459,43.0,Rio Grande do Sul,2020,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,69
2460,43.0,Rio Grande do Sul,2020,Unidades Habitacionais Acessíveis,Hotel,Total,3494
2461,43.0,Rio Grande do Sul,2020,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,46
2462,43.0,Rio Grande do Sul,2020,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,2
2463,43.0,Rio Grande do Sul,2020,Unidades Habitacionais Acessíveis,Outros,Total,65
2464,43.0,Rio Grande do Sul,2020,Unidades Habitacionais Acessíveis,Pousada,Total,488
2465,43.0,Rio Grande do Sul,2020,Unidades Habitacionais Acessíveis,Resort,Total,25
2466,43.0,Rio Grande do Sul,2021,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,49
2467,43.0,Rio Grande do Sul,2021,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,7
2468,43.0,Rio Grande do Sul,2021,Unidades Habitacionais Acessíveis,Cama e Café,Total,25
2469,43.0,Rio Grande do Sul,2021,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,135
2470,43.0,Rio Grande do Sul,2021,Unidades Habitacionais Acessíveis,Hotel,Total,3342
2471,43.0,Rio Grande do Sul,2021,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,53
2472,43.0,Rio Grande do Sul,2021,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,2
2473,43.0,Rio Grande do Sul,2021,Unidades Habitacionais Acessíveis,Outros,Total,76
2474,43.0,Rio Grande do Sul,2021,Unidades Habitacionais Acessíveis,Pousada,Total,559
2475,43.0,Rio Grande do Sul,2021,Unidades Habitacionais Acessíveis,Resort,Total,158
2476,43.0,Rio Grande do Sul,2022,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,48
2477,43.0,Rio Grande do Sul,2022,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,9
2478,43.0,Rio Grande do Sul,2022,Unidades Habitacionais Acessíveis,Cama e Café,Total,20
2479,43.0,Rio Grande do Sul,2022,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,131
2480,43.0,Rio Grande do Sul,2022,Unidades Habitacionais Acessíveis,Hotel,Total,2607
2481,43.0,Rio Grande do Sul,2022,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,80
2482,43.0,Rio Grande do Sul,2022,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
2483,43.0,Rio Grande do Sul,2022,Unidades Habitacionais Acessíveis,Outros,Total,101
2484,43.0,Rio Grande do Sul,2022,Unidades Habitacionais Acessíveis,Pousada,Total,580
2485,43.0,Rio Grande do Sul,2022,Unidades Habitacionais Acessíveis,Resort,Total,134
2486,50.0,Mato Grosso do Sul,2006,Unidades Habitacionais Acessíveis,Hotel,Total,23
2487,50.0,Mato Grosso do Sul,2006,Unidades Habitacionais Acessíveis,Pousada,Total,2
2488,50.0,Mato Grosso do Sul,2007,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
2489,50.0,Mato Grosso do Sul,2007,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,4
2490,50.0,Mato Grosso do Sul,2007,Unidades Habitacionais Acessíveis,Hotel,Total,77
2491,50.0,Mato Grosso do Sul,2007,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,2
2492,50.0,Mato Grosso do Sul,2007,Unidades Habitacionais Acessíveis,Pousada,Total,12
2493,50.0,Mato Grosso do Sul,2007,Unidades Habitacionais Acessíveis,Resort,Total,2
2494,50.0,Mato Grosso do Sul,2008,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
2495,50.0,Mato Grosso do Sul,2008,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,5
2496,50.0,Mato Grosso do Sul,2008,Unidades Habitacionais Acessíveis,Hotel,Total,116
2497,50.0,Mato Grosso do Sul,2008,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,5
2498,50.0,Mato Grosso do Sul,2008,Unidades Habitacionais Acessíveis,Pousada,Total,16
2499,50.0,Mato Grosso do Sul,2008,Unidades Habitacionais Acessíveis,Resort,Total,2
2500,50.0,Mato Grosso do Sul,2009,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
2501,50.0,Mato Grosso do Sul,2009,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
2502,50.0,Mato Grosso do Sul,2009,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,1
2503,50.0,Mato Grosso do Sul,2009,Unidades Habitacionais Acessíveis,Hotel,Total,92
2504,50.0,Mato Grosso do Sul,2009,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,4
2505,50.0,Mato Grosso do Sul,2009,Unidades Habitacionais Acessíveis,Pousada,Total,22
2506,50.0,Mato Grosso do Sul,2009,Unidades Habitacionais Acessíveis,Resort,Total,2
2507,50.0,Mato Grosso do Sul,2010,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
2508,50.0,Mato Grosso do Sul,2010,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
2509,50.0,Mato Grosso do Sul,2010,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,1
2510,50.0,Mato Grosso do Sul,2010,Unidades Habitacionais Acessíveis,Hotel,Total,125
2511,50.0,Mato Grosso do Sul,2010,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,2
2512,50.0,Mato Grosso do Sul,2010,Unidades Habitacionais Acessíveis,Pousada,Total,27
2513,50.0,Mato Grosso do Sul,2010,Unidades Habitacionais Acessíveis,Resort,Total,2
2514,50.0,Mato Grosso do Sul,2011,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
2515,50.0,Mato Grosso do Sul,2011,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
2516,50.0,Mato Grosso do Sul,2011,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,1
2517,50.0,Mato Grosso do Sul,2011,Unidades Habitacionais Acessíveis,Hotel,Total,172
2518,50.0,Mato Grosso do Sul,2011,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,2
2519,50.0,Mato Grosso do Sul,2011,Unidades Habitacionais Acessíveis,Pousada,Total,34
2520,50.0,Mato Grosso do Sul,2012,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
2521,50.0,Mato Grosso do Sul,2012,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
2522,50.0,Mato Grosso do Sul,2012,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,5
2523,50.0,Mato Grosso do Sul,2012,Unidades Habitacionais Acessíveis,Hotel,Total,173
2524,50.0,Mato Grosso do Sul,2012,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,3
2525,50.0,Mato Grosso do Sul,2012,Unidades Habitacionais Acessíveis,Pousada,Total,38
2526,50.0,Mato Grosso do Sul,2012,Unidades Habitacionais Acessíveis,Resort,Total,2
2527,50.0,Mato Grosso do Sul,2013,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,2
2528,50.0,Mato Grosso do Sul,2013,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
2529,50.0,Mato Grosso do Sul,2013,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,6
2530,50.0,Mato Grosso do Sul,2013,Unidades Habitacionais Acessíveis,Hotel,Total,236
2531,50.0,Mato Grosso do Sul,2013,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,5
2532,50.0,Mato Grosso do Sul,2013,Unidades Habitacionais Acessíveis,Pousada,Total,26
2533,50.0,Mato Grosso do Sul,2013,Unidades Habitacionais Acessíveis,Resort,Total,2
2534,50.0,Mato Grosso do Sul,2014,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,3
2535,50.0,Mato Grosso do Sul,2014,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
2536,50.0,Mato Grosso do Sul,2014,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,6
2537,50.0,Mato Grosso do Sul,2014,Unidades Habitacionais Acessíveis,Hotel,Total,276
2538,50.0,Mato Grosso do Sul,2014,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,3
2539,50.0,Mato Grosso do Sul,2014,Unidades Habitacionais Acessíveis,Pousada,Total,35
2540,50.0,Mato Grosso do Sul,2014,Unidades Habitacionais Acessíveis,Resort,Total,2
2541,50.0,Mato Grosso do Sul,2015,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,3
2542,50.0,Mato Grosso do Sul,2015,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
2543,50.0,Mato Grosso do Sul,2015,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,5
2544,50.0,Mato Grosso do Sul,2015,Unidades Habitacionais Acessíveis,Hotel,Total,231
2545,50.0,Mato Grosso do Sul,2015,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,5
2546,50.0,Mato Grosso do Sul,2015,Unidades Habitacionais Acessíveis,Pousada,Total,36
2547,50.0,Mato Grosso do Sul,2015,Unidades Habitacionais Acessíveis,Resort,Total,2
2548,50.0,Mato Grosso do Sul,2016,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,3
2549,50.0,Mato Grosso do Sul,2016,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,5
2550,50.0,Mato Grosso do Sul,2016,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
2551,50.0,Mato Grosso do Sul,2016,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0
2552,50.0,Mato Grosso do Sul,2016,Unidades Habitacionais Acessíveis,Hotel,Total,220
2553,50.0,Mato Grosso do Sul,2016,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,4
2554,50.0,Mato Grosso do Sul,2016,Unidades Habitacionais Acessíveis,Pousada,Total,25
2555,50.0,Mato Grosso do Sul,2017,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
2556,50.0,Mato Grosso do Sul,2017,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
2557,50.0,Mato Grosso do Sul,2017,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0
2558,50.0,Mato Grosso do Sul,2017,Unidades Habitacionais Acessíveis,Hotel,Total,258
2559,50.0,Mato Grosso do Sul,2017,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,6
2560,50.0,Mato Grosso do Sul,2017,Unidades Habitacionais Acessíveis,Pousada,Total,27
2561,50.0,Mato Grosso do Sul,2017,Unidades Habitacionais Acessíveis,Resort,Total,2
2562,50.0,Mato Grosso do Sul,2018,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,7
2563,50.0,Mato Grosso do Sul,2018,Unidades Habitacionais Acessíveis,Cama e Café,Total,6
2564,50.0,Mato Grosso do Sul,2018,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,5
2565,50.0,Mato Grosso do Sul,2018,Unidades Habitacionais Acessíveis,Hotel,Total,305
2566,50.0,Mato Grosso do Sul,2018,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,36
2567,50.0,Mato Grosso do Sul,2018,Unidades Habitacionais Acessíveis,Outros,Total,18
2568,50.0,Mato Grosso do Sul,2018,Unidades Habitacionais Acessíveis,Pousada,Total,38
2569,50.0,Mato Grosso do Sul,2018,Unidades Habitacionais Acessíveis,Resort,Total,2
2570,50.0,Mato Grosso do Sul,2019,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,7
2571,50.0,Mato Grosso do Sul,2019,Unidades Habitacionais Acessíveis,Cama e Café,Total,5
2572,50.0,Mato Grosso do Sul,2019,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,5
2573,50.0,Mato Grosso do Sul,2019,Unidades Habitacionais Acessíveis,Hotel,Total,355
2574,50.0,Mato Grosso do Sul,2019,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,35
2575,50.0,Mato Grosso do Sul,2019,Unidades Habitacionais Acessíveis,Outros,Total,19
2576,50.0,Mato Grosso do Sul,2019,Unidades Habitacionais Acessíveis,Pousada,Total,48
2577,50.0,Mato Grosso do Sul,2019,Unidades Habitacionais Acessíveis,Resort,Total,2
2578,50.0,Mato Grosso do Sul,2020,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
2579,50.0,Mato Grosso do Sul,2020,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
2580,50.0,Mato Grosso do Sul,2020,Unidades Habitacionais Acessíveis,Hotel,Total,336
2581,50.0,Mato Grosso do Sul,2020,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,6
2582,50.0,Mato Grosso do Sul,2020,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,24
2583,50.0,Mato Grosso do Sul,2020,Unidades Habitacionais Acessíveis,Outros,Total,1
2584,50.0,Mato Grosso do Sul,2020,Unidades Habitacionais Acessíveis,Pousada,Total,35
2585,50.0,Mato Grosso do Sul,2020,Unidades Habitacionais Acessíveis,Resort,Total,2
2586,50.0,Mato Grosso do Sul,2021,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
2587,50.0,Mato Grosso do Sul,2021,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
2588,50.0,Mato Grosso do Sul,2021,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,20
2589,50.0,Mato Grosso do Sul,2021,Unidades Habitacionais Acessíveis,Hotel,Total,228
2590,50.0,Mato Grosso do Sul,2021,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,4
2591,50.0,Mato Grosso do Sul,2021,Unidades Habitacionais Acessíveis,Outros,Total,1
2592,50.0,Mato Grosso do Sul,2021,Unidades Habitacionais Acessíveis,Pousada,Total,24
2593,50.0,Mato Grosso do Sul,2021,Unidades Habitacionais Acessíveis,Resort,Total,2
2594,50.0,Mato Grosso do Sul,2022,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
2595,50.0,Mato Grosso do Sul,2022,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
2596,50.0,Mato Grosso do Sul,2022,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,20
2597,50.0,Mato Grosso do Sul,2022,Unidades Habitacionais Acessíveis,Hotel,Total,163
2598,50.0,Mato Grosso do Sul,2022,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,2
2599,50.0,Mato Grosso do Sul,2022,Unidades Habitacionais Acessíveis,Outros,Total,1
2600,50.0,Mato Grosso do Sul,2022,Unidades Habitacionais Acessíveis,Pousada,Total,24
2601,50.0,Mato Grosso do Sul,2022,Unidades Habitacionais Acessíveis,Resort,Total,2
2602,51.0,Mato Grosso,2006,Unidades Habitacionais Acessíveis,Hotel,Total,22
2603,51.0,Mato Grosso,2006,Unidades Habitacionais Acessíveis,Pousada,Total,8
2604,51.0,Mato Grosso,2007,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
2605,51.0,Mato Grosso,2007,Unidades Habitacionais Acessíveis,Hotel,Total,78
2606,51.0,Mato Grosso,2007,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,7
2607,51.0,Mato Grosso,2007,Unidades Habitacionais Acessíveis,Pousada,Total,14
2608,51.0,Mato Grosso,2007,Unidades Habitacionais Acessíveis,Resort,Total,1
2609,51.0,Mato Grosso,2008,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
2610,51.0,Mato Grosso,2008,Unidades Habitacionais Acessíveis,Hotel,Total,121
2611,51.0,Mato Grosso,2008,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,8
2612,51.0,Mato Grosso,2008,Unidades Habitacionais Acessíveis,Pousada,Total,21
2613,51.0,Mato Grosso,2008,Unidades Habitacionais Acessíveis,Resort,Total,1
2614,51.0,Mato Grosso,2009,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
2615,51.0,Mato Grosso,2009,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
2616,51.0,Mato Grosso,2009,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,2
2617,51.0,Mato Grosso,2009,Unidades Habitacionais Acessíveis,Hotel,Total,175
2618,51.0,Mato Grosso,2009,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,10
2619,51.0,Mato Grosso,2009,Unidades Habitacionais Acessíveis,Pousada,Total,26
2620,51.0,Mato Grosso,2010,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
2621,51.0,Mato Grosso,2010,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
2622,51.0,Mato Grosso,2010,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
2623,51.0,Mato Grosso,2010,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,0
2624,51.0,Mato Grosso,2010,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,2
2625,51.0,Mato Grosso,2010,Unidades Habitacionais Acessíveis,Hotel,Total,228
2626,51.0,Mato Grosso,2010,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,10
2627,51.0,Mato Grosso,2010,Unidades Habitacionais Acessíveis,Pousada,Total,48
2628,51.0,Mato Grosso,2010,Unidades Habitacionais Acessíveis,Resort,Total,0
2629,51.0,Mato Grosso,2011,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
2630,51.0,Mato Grosso,2011,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
2631,51.0,Mato Grosso,2011,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,0
2632,51.0,Mato Grosso,2011,Unidades Habitacionais Acessíveis,Hotel,Total,265
