_id,co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
10701,43,Rio Grande do Sul,2012,Escolas,Municipal,Educação de Jovens e Adultos (EJA),463
10702,43,Rio Grande do Sul,2012,Escolas,Municipal,Ensino Fundamental,3588
10703,43,Rio Grande do Sul,2012,Escolas,Municipal,Educação Infantil,3435
10704,43,Rio Grande do Sul,2012,Escolas,Municipal,Ensino Médio,25
10705,43,Rio Grande do Sul,2012,Escolas,Municipal,Educação Profissional,29
10706,43,Rio Grande do Sul,2012,Escolas,Privada,Educação de Jovens e Adultos (EJA),195
10707,43,Rio Grande do Sul,2012,Escolas,Privada,Ensino Fundamental,608
10708,43,Rio Grande do Sul,2012,Escolas,Privada,Educação Infantil,2032
10709,43,Rio Grande do Sul,2012,Escolas,Privada,Ensino Médio,339
10710,43,Rio Grande do Sul,2012,Escolas,Privada,Educação Profissional,231
10711,43,Rio Grande do Sul,2012,Escolas,Pública,Educação de Jovens e Adultos (EJA),1039
10712,43,Rio Grande do Sul,2012,Escolas,Pública,Ensino Fundamental,5981
10713,43,Rio Grande do Sul,2012,Escolas,Pública,Educação Infantil,3865
10714,43,Rio Grande do Sul,2012,Escolas,Pública,Ensino Médio,1122
10715,43,Rio Grande do Sul,2012,Escolas,Pública,Educação Profissional,276
10716,43,Rio Grande do Sul,2012,Escolas,Total,Educação de Jovens e Adultos (EJA),1234
10717,43,Rio Grande do Sul,2012,Escolas,Total,Ensino Fundamental,6589
10718,43,Rio Grande do Sul,2012,Escolas,Total,Educação Infantil,5897
10719,43,Rio Grande do Sul,2012,Escolas,Total,Ensino Médio,1461
10720,43,Rio Grande do Sul,2012,Escolas,Total,Educação Profissional,507
10721,43,Rio Grande do Sul,2013,Escolas,Estadual,Educação de Jovens e Adultos (EJA),568
10722,43,Rio Grande do Sul,2013,Escolas,Estadual,Ensino Fundamental,2375
10723,43,Rio Grande do Sul,2013,Escolas,Estadual,Educação Infantil,417
10724,43,Rio Grande do Sul,2013,Escolas,Estadual,Ensino Médio,1084
10725,43,Rio Grande do Sul,2013,Escolas,Estadual,Educação Profissional,220
10726,43,Rio Grande do Sul,2013,Escolas,Federal,Educação de Jovens e Adultos (EJA),22
10727,43,Rio Grande do Sul,2013,Escolas,Federal,Ensino Fundamental,3
10728,43,Rio Grande do Sul,2013,Escolas,Federal,Educação Infantil,2
10729,43,Rio Grande do Sul,2013,Escolas,Federal,Ensino Médio,30
10730,43,Rio Grande do Sul,2013,Escolas,Federal,Educação Profissional,34
10731,43,Rio Grande do Sul,2013,Escolas,Municipal,Educação de Jovens e Adultos (EJA),450
10732,43,Rio Grande do Sul,2013,Escolas,Municipal,Ensino Fundamental,3483
10733,43,Rio Grande do Sul,2013,Escolas,Municipal,Educação Infantil,3473
10734,43,Rio Grande do Sul,2013,Escolas,Municipal,Ensino Médio,24
10735,43,Rio Grande do Sul,2013,Escolas,Municipal,Educação Profissional,24
10736,43,Rio Grande do Sul,2013,Escolas,Privada,Educação de Jovens e Adultos (EJA),195
10737,43,Rio Grande do Sul,2013,Escolas,Privada,Ensino Fundamental,609
10738,43,Rio Grande do Sul,2013,Escolas,Privada,Educação Infantil,2086
10739,43,Rio Grande do Sul,2013,Escolas,Privada,Ensino Médio,343
10740,43,Rio Grande do Sul,2013,Escolas,Privada,Educação Profissional,225
10741,43,Rio Grande do Sul,2013,Escolas,Pública,Educação de Jovens e Adultos (EJA),1040
10742,43,Rio Grande do Sul,2013,Escolas,Pública,Ensino Fundamental,5861
10743,43,Rio Grande do Sul,2013,Escolas,Pública,Educação Infantil,3892
10744,43,Rio Grande do Sul,2013,Escolas,Pública,Ensino Médio,1138
10745,43,Rio Grande do Sul,2013,Escolas,Pública,Educação Profissional,278
10746,43,Rio Grande do Sul,2013,Escolas,Total,Educação de Jovens e Adultos (EJA),1235
10747,43,Rio Grande do Sul,2013,Escolas,Total,Ensino Fundamental,6470
10748,43,Rio Grande do Sul,2013,Escolas,Total,Educação Infantil,5978
10749,43,Rio Grande do Sul,2013,Escolas,Total,Ensino Médio,1481
10750,43,Rio Grande do Sul,2013,Escolas,Total,Educação Profissional,503
10751,43,Rio Grande do Sul,2014,Escolas,Estadual,Educação de Jovens e Adultos (EJA),593
10752,43,Rio Grande do Sul,2014,Escolas,Estadual,Ensino Fundamental,2359
10753,43,Rio Grande do Sul,2014,Escolas,Estadual,Educação Infantil,409
10754,43,Rio Grande do Sul,2014,Escolas,Estadual,Ensino Médio,1093
10755,43,Rio Grande do Sul,2014,Escolas,Estadual,Educação Profissional,218
10756,43,Rio Grande do Sul,2014,Escolas,Federal,Educação de Jovens e Adultos (EJA),22
10757,43,Rio Grande do Sul,2014,Escolas,Federal,Ensino Fundamental,3
10758,43,Rio Grande do Sul,2014,Escolas,Federal,Educação Infantil,2
10759,43,Rio Grande do Sul,2014,Escolas,Federal,Ensino Médio,34
10760,43,Rio Grande do Sul,2014,Escolas,Federal,Educação Profissional,36
10761,43,Rio Grande do Sul,2014,Escolas,Municipal,Educação de Jovens e Adultos (EJA),453
10762,43,Rio Grande do Sul,2014,Escolas,Municipal,Ensino Fundamental,3384
10763,43,Rio Grande do Sul,2014,Escolas,Municipal,Educação Infantil,3618
10764,43,Rio Grande do Sul,2014,Escolas,Municipal,Ensino Médio,24
10765,43,Rio Grande do Sul,2014,Escolas,Municipal,Educação Profissional,16
10766,43,Rio Grande do Sul,2014,Escolas,Privada,Educação de Jovens e Adultos (EJA),188
10767,43,Rio Grande do Sul,2014,Escolas,Privada,Ensino Fundamental,604
10768,43,Rio Grande do Sul,2014,Escolas,Privada,Educação Infantil,2149
10769,43,Rio Grande do Sul,2014,Escolas,Privada,Ensino Médio,350
10770,43,Rio Grande do Sul,2014,Escolas,Privada,Educação Profissional,256
10771,43,Rio Grande do Sul,2014,Escolas,Pública,Educação de Jovens e Adultos (EJA),1068
10772,43,Rio Grande do Sul,2014,Escolas,Pública,Ensino Fundamental,5746
10773,43,Rio Grande do Sul,2014,Escolas,Pública,Educação Infantil,4029
10774,43,Rio Grande do Sul,2014,Escolas,Pública,Ensino Médio,1151
10775,43,Rio Grande do Sul,2014,Escolas,Pública,Educação Profissional,270
10776,43,Rio Grande do Sul,2014,Escolas,Total,Educação de Jovens e Adultos (EJA),1256
10777,43,Rio Grande do Sul,2014,Escolas,Total,Ensino Fundamental,6350
10778,43,Rio Grande do Sul,2014,Escolas,Total,Educação Infantil,6178
10779,43,Rio Grande do Sul,2014,Escolas,Total,Ensino Médio,1501
10780,43,Rio Grande do Sul,2014,Escolas,Total,Educação Profissional,526
10781,43,Rio Grande do Sul,2015,Escolas,Estadual,Educação de Jovens e Adultos (EJA),620
10782,43,Rio Grande do Sul,2015,Escolas,Estadual,Ensino Fundamental,2345
10783,43,Rio Grande do Sul,2015,Escolas,Estadual,Educação Infantil,397
10784,43,Rio Grande do Sul,2015,Escolas,Estadual,Ensino Médio,1102
10785,43,Rio Grande do Sul,2015,Escolas,Estadual,Educação Profissional,234
10786,43,Rio Grande do Sul,2015,Escolas,Federal,Educação de Jovens e Adultos (EJA),23
10787,43,Rio Grande do Sul,2015,Escolas,Federal,Ensino Fundamental,3
10788,43,Rio Grande do Sul,2015,Escolas,Federal,Educação Infantil,2
10789,43,Rio Grande do Sul,2015,Escolas,Federal,Ensino Médio,38
10790,43,Rio Grande do Sul,2015,Escolas,Federal,Educação Profissional,44
10791,43,Rio Grande do Sul,2015,Escolas,Municipal,Educação de Jovens e Adultos (EJA),428
10792,43,Rio Grande do Sul,2015,Escolas,Municipal,Ensino Fundamental,3313
10793,43,Rio Grande do Sul,2015,Escolas,Municipal,Educação Infantil,3693
10794,43,Rio Grande do Sul,2015,Escolas,Municipal,Ensino Médio,24
10795,43,Rio Grande do Sul,2015,Escolas,Municipal,Educação Profissional,12
10796,43,Rio Grande do Sul,2015,Escolas,Privada,Educação de Jovens e Adultos (EJA),194
10797,43,Rio Grande do Sul,2015,Escolas,Privada,Ensino Fundamental,601
10798,43,Rio Grande do Sul,2015,Escolas,Privada,Educação Infantil,2156
10799,43,Rio Grande do Sul,2015,Escolas,Privada,Ensino Médio,343
10800,43,Rio Grande do Sul,2015,Escolas,Privada,Educação Profissional,263
10801,43,Rio Grande do Sul,2015,Escolas,Pública,Educação de Jovens e Adultos (EJA),1071
10802,43,Rio Grande do Sul,2015,Escolas,Pública,Ensino Fundamental,5661
10803,43,Rio Grande do Sul,2015,Escolas,Pública,Educação Infantil,4092
10804,43,Rio Grande do Sul,2015,Escolas,Pública,Ensino Médio,1164
10805,43,Rio Grande do Sul,2015,Escolas,Pública,Educação Profissional,290
10806,43,Rio Grande do Sul,2015,Escolas,Total,Educação de Jovens e Adultos (EJA),1265
10807,43,Rio Grande do Sul,2015,Escolas,Total,Ensino Fundamental,6262
10808,43,Rio Grande do Sul,2015,Escolas,Total,Educação Infantil,6248
10809,43,Rio Grande do Sul,2015,Escolas,Total,Ensino Médio,1507
10810,43,Rio Grande do Sul,2015,Escolas,Total,Educação Profissional,553
10811,43,Rio Grande do Sul,2016,Escolas,Estadual,Educação de Jovens e Adultos (EJA),617
10812,43,Rio Grande do Sul,2016,Escolas,Estadual,Ensino Fundamental,2328
10813,43,Rio Grande do Sul,2016,Escolas,Estadual,Educação Infantil,255
10814,43,Rio Grande do Sul,2016,Escolas,Estadual,Ensino Médio,1105
10815,43,Rio Grande do Sul,2016,Escolas,Estadual,Educação Profissional,226
10816,43,Rio Grande do Sul,2016,Escolas,Federal,Educação de Jovens e Adultos (EJA),22
10817,43,Rio Grande do Sul,2016,Escolas,Federal,Ensino Fundamental,3
10818,43,Rio Grande do Sul,2016,Escolas,Federal,Educação Infantil,2
10819,43,Rio Grande do Sul,2016,Escolas,Federal,Ensino Médio,37
10820,43,Rio Grande do Sul,2016,Escolas,Federal,Educação Profissional,46
10821,43,Rio Grande do Sul,2016,Escolas,Municipal,Educação de Jovens e Adultos (EJA),422
10822,43,Rio Grande do Sul,2016,Escolas,Municipal,Ensino Fundamental,3257
10823,43,Rio Grande do Sul,2016,Escolas,Municipal,Educação Infantil,3909
10824,43,Rio Grande do Sul,2016,Escolas,Municipal,Ensino Médio,24
10825,43,Rio Grande do Sul,2016,Escolas,Municipal,Educação Profissional,15
10826,43,Rio Grande do Sul,2016,Escolas,Privada,Educação de Jovens e Adultos (EJA),201
10827,43,Rio Grande do Sul,2016,Escolas,Privada,Ensino Fundamental,593
10828,43,Rio Grande do Sul,2016,Escolas,Privada,Educação Infantil,2197
10829,43,Rio Grande do Sul,2016,Escolas,Privada,Ensino Médio,342
10830,43,Rio Grande do Sul,2016,Escolas,Privada,Educação Profissional,250
10831,43,Rio Grande do Sul,2016,Escolas,Pública,Educação de Jovens e Adultos (EJA),1061
10832,43,Rio Grande do Sul,2016,Escolas,Pública,Ensino Fundamental,5588
10833,43,Rio Grande do Sul,2016,Escolas,Pública,Educação Infantil,4166
10834,43,Rio Grande do Sul,2016,Escolas,Pública,Ensino Médio,1166
10835,43,Rio Grande do Sul,2016,Escolas,Pública,Educação Profissional,287
10836,43,Rio Grande do Sul,2016,Escolas,Total,Educação de Jovens e Adultos (EJA),1262
10837,43,Rio Grande do Sul,2016,Escolas,Total,Ensino Fundamental,6181
10838,43,Rio Grande do Sul,2016,Escolas,Total,Educação Infantil,6363
10839,43,Rio Grande do Sul,2016,Escolas,Total,Ensino Médio,1508
10840,43,Rio Grande do Sul,2016,Escolas,Total,Educação Profissional,537
10841,43,Rio Grande do Sul,2017,Escolas,Estadual,Educação de Jovens e Adultos (EJA),599
10842,43,Rio Grande do Sul,2017,Escolas,Estadual,Ensino Fundamental,2299
10843,43,Rio Grande do Sul,2017,Escolas,Estadual,Educação Infantil,183
10844,43,Rio Grande do Sul,2017,Escolas,Estadual,Ensino Médio,1107
10845,43,Rio Grande do Sul,2017,Escolas,Estadual,Educação Profissional,226
10846,43,Rio Grande do Sul,2017,Escolas,Federal,Educação de Jovens e Adultos (EJA),22
10847,43,Rio Grande do Sul,2017,Escolas,Federal,Ensino Fundamental,3
10848,43,Rio Grande do Sul,2017,Escolas,Federal,Educação Infantil,2
10849,43,Rio Grande do Sul,2017,Escolas,Federal,Ensino Médio,41
10850,43,Rio Grande do Sul,2017,Escolas,Federal,Educação Profissional,46
10851,43,Rio Grande do Sul,2017,Escolas,Municipal,Educação de Jovens e Adultos (EJA),378
10852,43,Rio Grande do Sul,2017,Escolas,Municipal,Ensino Fundamental,3157
10853,43,Rio Grande do Sul,2017,Escolas,Municipal,Educação Infantil,3969
10854,43,Rio Grande do Sul,2017,Escolas,Municipal,Ensino Médio,28
10855,43,Rio Grande do Sul,2017,Escolas,Municipal,Educação Profissional,11
10856,43,Rio Grande do Sul,2017,Escolas,Privada,Educação de Jovens e Adultos (EJA),198
10857,43,Rio Grande do Sul,2017,Escolas,Privada,Ensino Fundamental,593
10858,43,Rio Grande do Sul,2017,Escolas,Privada,Educação Infantil,2239
10859,43,Rio Grande do Sul,2017,Escolas,Privada,Ensino Médio,334
10860,43,Rio Grande do Sul,2017,Escolas,Privada,Educação Profissional,227
10861,43,Rio Grande do Sul,2017,Escolas,Pública,Educação de Jovens e Adultos (EJA),999
10862,43,Rio Grande do Sul,2017,Escolas,Pública,Ensino Fundamental,5459
10863,43,Rio Grande do Sul,2017,Escolas,Pública,Educação Infantil,4154
10864,43,Rio Grande do Sul,2017,Escolas,Pública,Ensino Médio,1176
10865,43,Rio Grande do Sul,2017,Escolas,Pública,Educação Profissional,283
10866,43,Rio Grande do Sul,2017,Escolas,Total,Educação de Jovens e Adultos (EJA),1197
10867,43,Rio Grande do Sul,2017,Escolas,Total,Ensino Fundamental,6052
10868,43,Rio Grande do Sul,2017,Escolas,Total,Educação Infantil,6393
10869,43,Rio Grande do Sul,2017,Escolas,Total,Ensino Médio,1510
10870,43,Rio Grande do Sul,2017,Escolas,Total,Educação Profissional,510
10871,43,Rio Grande do Sul,2018,Escolas,Estadual,Educação de Jovens e Adultos (EJA),589
10872,43,Rio Grande do Sul,2018,Escolas,Estadual,Ensino Fundamental,2250
10873,43,Rio Grande do Sul,2018,Escolas,Estadual,Educação Infantil,145
10874,43,Rio Grande do Sul,2018,Escolas,Estadual,Ensino Médio,1109
10875,43,Rio Grande do Sul,2018,Escolas,Estadual,Educação Profissional,223
10876,43,Rio Grande do Sul,2018,Escolas,Federal,Educação de Jovens e Adultos (EJA),22
10877,43,Rio Grande do Sul,2018,Escolas,Federal,Ensino Fundamental,3
10878,43,Rio Grande do Sul,2018,Escolas,Federal,Educação Infantil,1
10879,43,Rio Grande do Sul,2018,Escolas,Federal,Ensino Médio,45
10880,43,Rio Grande do Sul,2018,Escolas,Federal,Educação Profissional,46
10881,43,Rio Grande do Sul,2018,Escolas,Municipal,Educação de Jovens e Adultos (EJA),363
10882,43,Rio Grande do Sul,2018,Escolas,Municipal,Ensino Fundamental,3078
10883,43,Rio Grande do Sul,2018,Escolas,Municipal,Educação Infantil,3973
10884,43,Rio Grande do Sul,2018,Escolas,Municipal,Ensino Médio,23
10885,43,Rio Grande do Sul,2018,Escolas,Municipal,Educação Profissional,12
10886,43,Rio Grande do Sul,2018,Escolas,Privada,Educação de Jovens e Adultos (EJA),191
10887,43,Rio Grande do Sul,2018,Escolas,Privada,Ensino Fundamental,595
10888,43,Rio Grande do Sul,2018,Escolas,Privada,Educação Infantil,2279
10889,43,Rio Grande do Sul,2018,Escolas,Privada,Ensino Médio,326
10890,43,Rio Grande do Sul,2018,Escolas,Privada,Educação Profissional,201
10891,43,Rio Grande do Sul,2018,Escolas,Pública,Educação de Jovens e Adultos (EJA),974
10892,43,Rio Grande do Sul,2018,Escolas,Pública,Ensino Fundamental,5331
10893,43,Rio Grande do Sul,2018,Escolas,Pública,Educação Infantil,4119
10894,43,Rio Grande do Sul,2018,Escolas,Pública,Ensino Médio,1177
10895,43,Rio Grande do Sul,2018,Escolas,Pública,Educação Profissional,281
10896,43,Rio Grande do Sul,2018,Escolas,Total,Educação de Jovens e Adultos (EJA),1165
10897,43,Rio Grande do Sul,2018,Escolas,Total,Ensino Fundamental,5926
10898,43,Rio Grande do Sul,2018,Escolas,Total,Educação Infantil,6398
10899,43,Rio Grande do Sul,2018,Escolas,Total,Ensino Médio,1503
10900,43,Rio Grande do Sul,2018,Escolas,Total,Educação Profissional,482
10901,43,Rio Grande do Sul,2019,Escolas,Estadual,Educação de Jovens e Adultos (EJA),581
10902,43,Rio Grande do Sul,2019,Escolas,Estadual,Ensino Fundamental,2219
10903,43,Rio Grande do Sul,2019,Escolas,Estadual,Educação Infantil,136
10904,43,Rio Grande do Sul,2019,Escolas,Estadual,Ensino Médio,1112
10905,43,Rio Grande do Sul,2019,Escolas,Estadual,Educação Profissional,225
10906,43,Rio Grande do Sul,2019,Escolas,Federal,Educação de Jovens e Adultos (EJA),22
10907,43,Rio Grande do Sul,2019,Escolas,Federal,Ensino Fundamental,3
10908,43,Rio Grande do Sul,2019,Escolas,Federal,Educação Infantil,2
10909,43,Rio Grande do Sul,2019,Escolas,Federal,Ensino Médio,46
10910,43,Rio Grande do Sul,2019,Escolas,Federal,Educação Profissional,45
10911,43,Rio Grande do Sul,2019,Escolas,Municipal,Educação de Jovens e Adultos (EJA),361
10912,43,Rio Grande do Sul,2019,Escolas,Municipal,Ensino Fundamental,3029
10913,43,Rio Grande do Sul,2019,Escolas,Municipal,Educação Infantil,3994
10914,43,Rio Grande do Sul,2019,Escolas,Municipal,Ensino Médio,22
10915,43,Rio Grande do Sul,2019,Escolas,Municipal,Educação Profissional,13
10916,43,Rio Grande do Sul,2019,Escolas,Privada,Educação de Jovens e Adultos (EJA),195
10917,43,Rio Grande do Sul,2019,Escolas,Privada,Ensino Fundamental,594
10918,43,Rio Grande do Sul,2019,Escolas,Privada,Educação Infantil,2301
10919,43,Rio Grande do Sul,2019,Escolas,Privada,Ensino Médio,323
10920,43,Rio Grande do Sul,2019,Escolas,Privada,Educação Profissional,191
10921,43,Rio Grande do Sul,2019,Escolas,Pública,Educação de Jovens e Adultos (EJA),964
10922,43,Rio Grande do Sul,2019,Escolas,Pública,Ensino Fundamental,5251
10923,43,Rio Grande do Sul,2019,Escolas,Pública,Educação Infantil,4132
10924,43,Rio Grande do Sul,2019,Escolas,Pública,Ensino Médio,1180
10925,43,Rio Grande do Sul,2019,Escolas,Pública,Educação Profissional,283
10926,43,Rio Grande do Sul,2019,Escolas,Total,Educação de Jovens e Adultos (EJA),1159
10927,43,Rio Grande do Sul,2019,Escolas,Total,Ensino Fundamental,5845
10928,43,Rio Grande do Sul,2019,Escolas,Total,Educação Infantil,6433
10929,43,Rio Grande do Sul,2019,Escolas,Total,Ensino Médio,1503
10930,43,Rio Grande do Sul,2019,Escolas,Total,Educação Profissional,474
10931,43,Rio Grande do Sul,2020,Escolas,Estadual,Educação de Jovens e Adultos (EJA),507
10932,43,Rio Grande do Sul,2020,Escolas,Estadual,Ensino Fundamental,2156
10933,43,Rio Grande do Sul,2020,Escolas,Estadual,Educação Infantil,107
10934,43,Rio Grande do Sul,2020,Escolas,Estadual,Ensino Médio,1113
10935,43,Rio Grande do Sul,2020,Escolas,Estadual,Educação Profissional,224
10936,43,Rio Grande do Sul,2020,Escolas,Federal,Educação de Jovens e Adultos (EJA),22
10937,43,Rio Grande do Sul,2020,Escolas,Federal,Ensino Fundamental,3
10938,43,Rio Grande do Sul,2020,Escolas,Federal,Educação Infantil,2
10939,43,Rio Grande do Sul,2020,Escolas,Federal,Ensino Médio,47
10940,43,Rio Grande do Sul,2020,Escolas,Federal,Educação Profissional,46
10941,43,Rio Grande do Sul,2020,Escolas,Municipal,Educação de Jovens e Adultos (EJA),352
10942,43,Rio Grande do Sul,2020,Escolas,Municipal,Ensino Fundamental,3041
10943,43,Rio Grande do Sul,2020,Escolas,Municipal,Educação Infantil,4055
10944,43,Rio Grande do Sul,2020,Escolas,Municipal,Ensino Médio,22
10945,43,Rio Grande do Sul,2020,Escolas,Municipal,Educação Profissional,11
10946,43,Rio Grande do Sul,2020,Escolas,Privada,Educação de Jovens e Adultos (EJA),196
10947,43,Rio Grande do Sul,2020,Escolas,Privada,Ensino Fundamental,591
10948,43,Rio Grande do Sul,2020,Escolas,Privada,Educação Infantil,2244
10949,43,Rio Grande do Sul,2020,Escolas,Privada,Ensino Médio,323
10950,43,Rio Grande do Sul,2020,Escolas,Privada,Educação Profissional,185
10951,43,Rio Grande do Sul,2020,Escolas,Pública,Educação de Jovens e Adultos (EJA),881
10952,43,Rio Grande do Sul,2020,Escolas,Pública,Ensino Fundamental,5200
10953,43,Rio Grande do Sul,2020,Escolas,Pública,Educação Infantil,4164
10954,43,Rio Grande do Sul,2020,Escolas,Pública,Ensino Médio,1182
10955,43,Rio Grande do Sul,2020,Escolas,Pública,Educação Profissional,281
10956,43,Rio Grande do Sul,2020,Escolas,Total,Educação de Jovens e Adultos (EJA),1077
10957,43,Rio Grande do Sul,2020,Escolas,Total,Ensino Fundamental,5791
10958,43,Rio Grande do Sul,2020,Escolas,Total,Educação Infantil,6408
10959,43,Rio Grande do Sul,2020,Escolas,Total,Ensino Médio,1505
10960,43,Rio Grande do Sul,2020,Escolas,Total,Educação Profissional,466
10961,43,Rio Grande do Sul,2021,Escolas,Estadual,Educação de Jovens e Adultos (EJA),450
10962,43,Rio Grande do Sul,2021,Escolas,Estadual,Ensino Fundamental,2118
10963,43,Rio Grande do Sul,2021,Escolas,Estadual,Educação Infantil,92
10964,43,Rio Grande do Sul,2021,Escolas,Estadual,Ensino Médio,1116
10965,43,Rio Grande do Sul,2021,Escolas,Estadual,Educação Profissional,223
10966,43,Rio Grande do Sul,2021,Escolas,Federal,Educação de Jovens e Adultos (EJA),22
10967,43,Rio Grande do Sul,2021,Escolas,Federal,Ensino Fundamental,3
10968,43,Rio Grande do Sul,2021,Escolas,Federal,Educação Infantil,1
10969,43,Rio Grande do Sul,2021,Escolas,Federal,Ensino Médio,47
10970,43,Rio Grande do Sul,2021,Escolas,Federal,Educação Profissional,46
10971,43,Rio Grande do Sul,2021,Escolas,Municipal,Educação de Jovens e Adultos (EJA),326
10972,43,Rio Grande do Sul,2021,Escolas,Municipal,Ensino Fundamental,3029
10973,43,Rio Grande do Sul,2021,Escolas,Municipal,Educação Infantil,4074
10974,43,Rio Grande do Sul,2021,Escolas,Municipal,Ensino Médio,22
10975,43,Rio Grande do Sul,2021,Escolas,Municipal,Educação Profissional,12
10976,43,Rio Grande do Sul,2021,Escolas,Privada,Educação de Jovens e Adultos (EJA),215
10977,43,Rio Grande do Sul,2021,Escolas,Privada,Ensino Fundamental,596
10978,43,Rio Grande do Sul,2021,Escolas,Privada,Educação Infantil,2199
10979,43,Rio Grande do Sul,2021,Escolas,Privada,Ensino Médio,335
10980,43,Rio Grande do Sul,2021,Escolas,Privada,Educação Profissional,198
10981,43,Rio Grande do Sul,2021,Escolas,Pública,Educação de Jovens e Adultos (EJA),798
10982,43,Rio Grande do Sul,2021,Escolas,Pública,Ensino Fundamental,5150
10983,43,Rio Grande do Sul,2021,Escolas,Pública,Educação Infantil,4167
10984,43,Rio Grande do Sul,2021,Escolas,Pública,Ensino Médio,1185
10985,43,Rio Grande do Sul,2021,Escolas,Pública,Educação Profissional,281
10986,43,Rio Grande do Sul,2021,Escolas,Total,Educação de Jovens e Adultos (EJA),1013
10987,43,Rio Grande do Sul,2021,Escolas,Total,Ensino Fundamental,5746
10988,43,Rio Grande do Sul,2021,Escolas,Total,Educação Infantil,6366
10989,43,Rio Grande do Sul,2021,Escolas,Total,Ensino Médio,1520
10990,43,Rio Grande do Sul,2021,Escolas,Total,Educação Profissional,479
10991,43,Rio Grande do Sul,2022,Escolas,Estadual,Educação de Jovens e Adultos (EJA),441
10992,43,Rio Grande do Sul,2022,Escolas,Estadual,Ensino Fundamental,2068
10993,43,Rio Grande do Sul,2022,Escolas,Estadual,Educação Infantil,95
10994,43,Rio Grande do Sul,2022,Escolas,Estadual,Ensino Médio,1119
10995,43,Rio Grande do Sul,2022,Escolas,Estadual,Educação Profissional,219
10996,43,Rio Grande do Sul,2022,Escolas,Federal,Educação de Jovens e Adultos (EJA),21
10997,43,Rio Grande do Sul,2022,Escolas,Federal,Ensino Fundamental,3
10998,43,Rio Grande do Sul,2022,Escolas,Federal,Educação Infantil,1
10999,43,Rio Grande do Sul,2022,Escolas,Federal,Ensino Médio,46
11000,43,Rio Grande do Sul,2022,Escolas,Federal,Educação Profissional,44
11001,43,Rio Grande do Sul,2022,Escolas,Municipal,Educação de Jovens e Adultos (EJA),328
11002,43,Rio Grande do Sul,2022,Escolas,Municipal,Ensino Fundamental,3011
11003,43,Rio Grande do Sul,2022,Escolas,Municipal,Educação Infantil,4068
11004,43,Rio Grande do Sul,2022,Escolas,Municipal,Ensino Médio,24
11005,43,Rio Grande do Sul,2022,Escolas,Municipal,Educação Profissional,9
11006,43,Rio Grande do Sul,2022,Escolas,Privada,Educação de Jovens e Adultos (EJA),207
11007,43,Rio Grande do Sul,2022,Escolas,Privada,Ensino Fundamental,605
11008,43,Rio Grande do Sul,2022,Escolas,Privada,Educação Infantil,2247
11009,43,Rio Grande do Sul,2022,Escolas,Privada,Ensino Médio,350
11010,43,Rio Grande do Sul,2022,Escolas,Privada,Educação Profissional,203
11011,43,Rio Grande do Sul,2022,Escolas,Pública,Educação de Jovens e Adultos (EJA),790
11012,43,Rio Grande do Sul,2022,Escolas,Pública,Ensino Fundamental,5082
11013,43,Rio Grande do Sul,2022,Escolas,Pública,Educação Infantil,4164
11014,43,Rio Grande do Sul,2022,Escolas,Pública,Ensino Médio,1189
11015,43,Rio Grande do Sul,2022,Escolas,Pública,Educação Profissional,272
11016,43,Rio Grande do Sul,2022,Escolas,Total,Educação de Jovens e Adultos (EJA),997
11017,43,Rio Grande do Sul,2022,Escolas,Total,Ensino Fundamental,5687
11018,43,Rio Grande do Sul,2022,Escolas,Total,Educação Infantil,6411
11019,43,Rio Grande do Sul,2022,Escolas,Total,Ensino Médio,1539
11020,43,Rio Grande do Sul,2022,Escolas,Total,Educação Profissional,475
11021,50,Mato Grosso do Sul,2007,Escolas,Estadual,Educação de Jovens e Adultos (EJA),239
11022,50,Mato Grosso do Sul,2007,Escolas,Estadual,Ensino Fundamental,345
11023,50,Mato Grosso do Sul,2007,Escolas,Estadual,Educação Infantil,5
11024,50,Mato Grosso do Sul,2007,Escolas,Estadual,Ensino Médio,294
11025,50,Mato Grosso do Sul,2007,Escolas,Estadual,Educação Profissional,10
11026,50,Mato Grosso do Sul,2007,Escolas,Federal,Educação de Jovens e Adultos (EJA),0
11027,50,Mato Grosso do Sul,2007,Escolas,Federal,Ensino Fundamental,1
11028,50,Mato Grosso do Sul,2007,Escolas,Federal,Educação Infantil,0
11029,50,Mato Grosso do Sul,2007,Escolas,Federal,Ensino Médio,1
11030,50,Mato Grosso do Sul,2007,Escolas,Federal,Educação Profissional,0
11031,50,Mato Grosso do Sul,2007,Escolas,Municipal,Educação de Jovens e Adultos (EJA),117
11032,50,Mato Grosso do Sul,2007,Escolas,Municipal,Ensino Fundamental,512
11033,50,Mato Grosso do Sul,2007,Escolas,Municipal,Educação Infantil,650
11034,50,Mato Grosso do Sul,2007,Escolas,Municipal,Ensino Médio,3
11035,50,Mato Grosso do Sul,2007,Escolas,Municipal,Educação Profissional,1
11036,50,Mato Grosso do Sul,2007,Escolas,Privada,Educação de Jovens e Adultos (EJA),34
11037,50,Mato Grosso do Sul,2007,Escolas,Privada,Ensino Fundamental,301
11038,50,Mato Grosso do Sul,2007,Escolas,Privada,Educação Infantil,347
11039,50,Mato Grosso do Sul,2007,Escolas,Privada,Ensino Médio,113
11040,50,Mato Grosso do Sul,2007,Escolas,Privada,Educação Profissional,31
