_id,co_reg_geo,no_reg_geo,ano,variavel,produto_tipo,produto_variavel,valor
40013,3.0,Sudeste,2019,Agricultura,Marmelo,Valor da produção (Mil Reais),756
40014,3.0,Sudeste,2019,Agricultura,Melancia,Valor da produção (Mil Reais),223756
40015,3.0,Sudeste,2019,Agricultura,Melão,Valor da produção (Mil Reais),226
40016,3.0,Sudeste,2019,Agricultura,Milho (em grão),Valor da produção (Mil Reais),7184938
40017,3.0,Sudeste,2019,Agricultura,Noz (fruto seco),Valor da produção (Mil Reais),175
40018,3.0,Sudeste,2019,Agricultura,Palmito,Valor da produção (Mil Reais),143518
40019,3.0,Sudeste,2019,Agricultura,Pera,Valor da produção (Mil Reais),2441
40020,3.0,Sudeste,2019,Agricultura,Pêssego,Valor da produção (Mil Reais),116039
40021,3.0,Sudeste,2019,Agricultura,Pimenta-do-reino,Valor da produção (Mil Reais),392922
40022,3.0,Sudeste,2019,Agricultura,Rami (fibra),Valor da produção (Mil Reais),0
40023,3.0,Sudeste,2019,Agricultura,Sisal ou agave (fibra),Valor da produção (Mil Reais),0
40024,3.0,Sudeste,2019,Agricultura,Soja (em grão),Valor da produção (Mil Reais),10020093
40025,3.0,Sudeste,2019,Agricultura,Sorgo (em grão),Valor da produção (Mil Reais),426686
40026,3.0,Sudeste,2019,Agricultura,Tangerina,Valor da produção (Mil Reais),619094
40027,3.0,Sudeste,2019,Agricultura,Tomate,Valor da produção (Mil Reais),2626315
40028,3.0,Sudeste,2019,Agricultura,Trigo (em grão),Valor da produção (Mil Reais),515883
40029,3.0,Sudeste,2019,Agricultura,Triticale (em grão),Valor da produção (Mil Reais),3704
40030,3.0,Sudeste,2019,Agricultura,Tungue (fruto seco),Valor da produção (Mil Reais),0
40031,3.0,Sudeste,2019,Agricultura,Urucum (semente),Valor da produção (Mil Reais),22438
40032,3.0,Sudeste,2019,Agricultura,Uva,Valor da produção (Mil Reais),620674
40033,3.0,Sudeste,2018,Agricultura,Total,Valor da produção (Mil Reais),95622443
40034,3.0,Sudeste,2018,Agricultura,Abacate,Valor da produção (Mil Reais),252307
40035,3.0,Sudeste,2018,Agricultura,Abacaxi,Valor da produção (Mil Reais),523630
40036,3.0,Sudeste,2018,Agricultura,Açaí,Valor da produção (Mil Reais),478
40037,3.0,Sudeste,2018,Agricultura,Alfafa fenada,Valor da produção (Mil Reais),...
40038,3.0,Sudeste,2018,Agricultura,Algodão arbóreo (em caroço),Valor da produção (Mil Reais),0
40039,3.0,Sudeste,2018,Agricultura,Algodão herbáceo (em caroço),Valor da produção (Mil Reais),304526
40040,3.0,Sudeste,2018,Agricultura,Alho,Valor da produção (Mil Reais),345721
40041,3.0,Sudeste,2018,Agricultura,Amendoim (em casca),Valor da produção (Mil Reais),815900
40042,3.0,Sudeste,2018,Agricultura,Arroz (em casca),Valor da produção (Mil Reais),55681
40043,3.0,Sudeste,2018,Agricultura,Aveia (em grão),Valor da produção (Mil Reais),12010
40044,3.0,Sudeste,2018,Agricultura,Azeitona,Valor da produção (Mil Reais),1669
40045,3.0,Sudeste,2018,Agricultura,Banana (cacho),Valor da produção (Mil Reais),2592966
40046,3.0,Sudeste,2018,Agricultura,Batata-doce,Valor da produção (Mil Reais),194978
40047,3.0,Sudeste,2018,Agricultura,Batata-inglesa,Valor da produção (Mil Reais),1517936
40048,3.0,Sudeste,2018,Agricultura,Borracha (látex coagulado),Valor da produção (Mil Reais),586923
40049,3.0,Sudeste,2018,Agricultura,Borracha (látex líquido),Valor da produção (Mil Reais),...
40050,3.0,Sudeste,2018,Agricultura,Cacau (em amêndoa),Valor da produção (Mil Reais),86776
40051,3.0,Sudeste,2018,Agricultura,Café (em grão) Total,Valor da produção (Mil Reais),19989219
40052,3.0,Sudeste,2018,Agricultura,Café (em grão) Arábica,Valor da produção (Mil Reais),16848602
40053,3.0,Sudeste,2018,Agricultura,Café (em grão) Canephora,Valor da produção (Mil Reais),3140617
40054,3.0,Sudeste,2018,Agricultura,Caju,Valor da produção (Mil Reais),...
40055,3.0,Sudeste,2018,Agricultura,Cana-de-açúcar,Valor da produção (Mil Reais),33916868
40056,3.0,Sudeste,2018,Agricultura,Cana para forragem,Valor da produção (Mil Reais),...
40057,3.0,Sudeste,2018,Agricultura,Caqui,Valor da produção (Mil Reais),213787
40058,3.0,Sudeste,2018,Agricultura,Castanha de caju,Valor da produção (Mil Reais),0
40059,3.0,Sudeste,2018,Agricultura,Cebola,Valor da produção (Mil Reais),316688
40060,3.0,Sudeste,2018,Agricultura,Centeio (em grão),Valor da produção (Mil Reais),0
40061,3.0,Sudeste,2018,Agricultura,Cevada (em grão),Valor da produção (Mil Reais),9461
40062,3.0,Sudeste,2018,Agricultura,Chá-da-índia (folha verde),Valor da produção (Mil Reais),1511
40063,3.0,Sudeste,2018,Agricultura,Coco-da-baía,Valor da produção (Mil Reais),156627
40064,3.0,Sudeste,2018,Agricultura,Dendê (cacho de coco),Valor da produção (Mil Reais),0
40065,3.0,Sudeste,2018,Agricultura,Erva-mate (folha verde),Valor da produção (Mil Reais),0
40066,3.0,Sudeste,2018,Agricultura,Ervilha (em grão),Valor da produção (Mil Reais),5926
40067,3.0,Sudeste,2018,Agricultura,Fava (em grão),Valor da produção (Mil Reais),227
40068,3.0,Sudeste,2018,Agricultura,Feijão (em grão),Valor da produção (Mil Reais),1580876
40069,3.0,Sudeste,2018,Agricultura,Figo,Valor da produção (Mil Reais),50902
40070,3.0,Sudeste,2018,Agricultura,Fumo (em folha),Valor da produção (Mil Reais),5166
40071,3.0,Sudeste,2018,Agricultura,Girassol (em grão),Valor da produção (Mil Reais),8831
40072,3.0,Sudeste,2018,Agricultura,Goiaba,Valor da produção (Mil Reais),282688
40073,3.0,Sudeste,2018,Agricultura,Guaraná (semente),Valor da produção (Mil Reais),0
40074,3.0,Sudeste,2018,Agricultura,Juta (fibra),Valor da produção (Mil Reais),0
40075,3.0,Sudeste,2018,Agricultura,Laranja,Valor da produção (Mil Reais),7590665
40076,3.0,Sudeste,2018,Agricultura,Limão,Valor da produção (Mil Reais),1261125
40077,3.0,Sudeste,2018,Agricultura,Linho (semente),Valor da produção (Mil Reais),0
40078,3.0,Sudeste,2018,Agricultura,Maçã,Valor da produção (Mil Reais),18557
40079,3.0,Sudeste,2018,Agricultura,Malva (fibra),Valor da produção (Mil Reais),0
40080,3.0,Sudeste,2018,Agricultura,Mamão,Valor da produção (Mil Reais),306017
40081,3.0,Sudeste,2018,Agricultura,Mamona (baga),Valor da produção (Mil Reais),5
40082,3.0,Sudeste,2018,Agricultura,Mandioca,Valor da produção (Mil Reais),1108159
40083,3.0,Sudeste,2018,Agricultura,Manga,Valor da produção (Mil Reais),228013
40084,3.0,Sudeste,2018,Agricultura,Maracujá,Valor da produção (Mil Reais),183912
40085,3.0,Sudeste,2018,Agricultura,Marmelo,Valor da produção (Mil Reais),753
40086,3.0,Sudeste,2018,Agricultura,Melancia,Valor da produção (Mil Reais),204102
40087,3.0,Sudeste,2018,Agricultura,Melão,Valor da produção (Mil Reais),322
40088,3.0,Sudeste,2018,Agricultura,Milho (em grão),Valor da produção (Mil Reais),6009763
40089,3.0,Sudeste,2018,Agricultura,Noz (fruto seco),Valor da produção (Mil Reais),11349
40090,3.0,Sudeste,2018,Agricultura,Palmito,Valor da produção (Mil Reais),141618
40091,3.0,Sudeste,2018,Agricultura,Pera,Valor da produção (Mil Reais),2723
40092,3.0,Sudeste,2018,Agricultura,Pêssego,Valor da produção (Mil Reais),155398
40093,3.0,Sudeste,2018,Agricultura,Pimenta-do-reino,Valor da produção (Mil Reais),428854
40094,3.0,Sudeste,2018,Agricultura,Rami (fibra),Valor da produção (Mil Reais),0
40095,3.0,Sudeste,2018,Agricultura,Sisal ou agave (fibra),Valor da produção (Mil Reais),0
40096,3.0,Sudeste,2018,Agricultura,Soja (em grão),Valor da produção (Mil Reais),9975164
40097,3.0,Sudeste,2018,Agricultura,Sorgo (em grão),Valor da produção (Mil Reais),286875
40098,3.0,Sudeste,2018,Agricultura,Tangerina,Valor da produção (Mil Reais),521131
40099,3.0,Sudeste,2018,Agricultura,Tomate,Valor da produção (Mil Reais),2422292
40100,3.0,Sudeste,2018,Agricultura,Trigo (em grão),Valor da produção (Mil Reais),390845
40101,3.0,Sudeste,2018,Agricultura,Triticale (em grão),Valor da produção (Mil Reais),2972
40102,3.0,Sudeste,2018,Agricultura,Tungue (fruto seco),Valor da produção (Mil Reais),0
40103,3.0,Sudeste,2018,Agricultura,Urucum (semente),Valor da produção (Mil Reais),36724
40104,3.0,Sudeste,2018,Agricultura,Uva,Valor da produção (Mil Reais),504827
40105,3.0,Sudeste,2017,Agricultura,Total,Valor da produção (Mil Reais),91012028
40106,3.0,Sudeste,2017,Agricultura,Abacate,Valor da produção (Mil Reais),193136
40107,3.0,Sudeste,2017,Agricultura,Abacaxi,Valor da produção (Mil Reais),451108
40108,3.0,Sudeste,2017,Agricultura,Açaí,Valor da produção (Mil Reais),554
40109,3.0,Sudeste,2017,Agricultura,Alfafa fenada,Valor da produção (Mil Reais),...
40110,3.0,Sudeste,2017,Agricultura,Algodão arbóreo (em caroço),Valor da produção (Mil Reais),0
40111,3.0,Sudeste,2017,Agricultura,Algodão herbáceo (em caroço),Valor da produção (Mil Reais),192205
40112,3.0,Sudeste,2017,Agricultura,Alho,Valor da produção (Mil Reais),340688
40113,3.0,Sudeste,2017,Agricultura,Amendoim (em casca),Valor da produção (Mil Reais),859984
40114,3.0,Sudeste,2017,Agricultura,Arroz (em casca),Valor da produção (Mil Reais),58209
40115,3.0,Sudeste,2017,Agricultura,Aveia (em grão),Valor da produção (Mil Reais),12802
40116,3.0,Sudeste,2017,Agricultura,Azeitona,Valor da produção (Mil Reais),1136
40117,3.0,Sudeste,2017,Agricultura,Banana (cacho),Valor da produção (Mil Reais),2872750
40118,3.0,Sudeste,2017,Agricultura,Batata-doce,Valor da produção (Mil Reais),142574
40119,3.0,Sudeste,2017,Agricultura,Batata-inglesa,Valor da produção (Mil Reais),1345515
40120,3.0,Sudeste,2017,Agricultura,Borracha (látex coagulado),Valor da produção (Mil Reais),611938
40121,3.0,Sudeste,2017,Agricultura,Borracha (látex líquido),Valor da produção (Mil Reais),...
40122,3.0,Sudeste,2017,Agricultura,Cacau (em amêndoa),Valor da produção (Mil Reais),53101
40123,3.0,Sudeste,2017,Agricultura,Café (em grão) Total,Valor da produção (Mil Reais),16085461
40124,3.0,Sudeste,2017,Agricultura,Café (em grão) Arábica,Valor da produção (Mil Reais),13568607
40125,3.0,Sudeste,2017,Agricultura,Café (em grão) Canephora,Valor da produção (Mil Reais),2516854
40126,3.0,Sudeste,2017,Agricultura,Caju,Valor da produção (Mil Reais),...
40127,3.0,Sudeste,2017,Agricultura,Cana-de-açúcar,Valor da produção (Mil Reais),36171560
40128,3.0,Sudeste,2017,Agricultura,Cana para forragem,Valor da produção (Mil Reais),...
40129,3.0,Sudeste,2017,Agricultura,Caqui,Valor da produção (Mil Reais),177324
40130,3.0,Sudeste,2017,Agricultura,Castanha de caju,Valor da produção (Mil Reais),0
40131,3.0,Sudeste,2017,Agricultura,Cebola,Valor da produção (Mil Reais),389958
40132,3.0,Sudeste,2017,Agricultura,Centeio (em grão),Valor da produção (Mil Reais),0
40133,3.0,Sudeste,2017,Agricultura,Cevada (em grão),Valor da produção (Mil Reais),6146
40134,3.0,Sudeste,2017,Agricultura,Chá-da-índia (folha verde),Valor da produção (Mil Reais),1451
40135,3.0,Sudeste,2017,Agricultura,Coco-da-baía,Valor da produção (Mil Reais),172203
40136,3.0,Sudeste,2017,Agricultura,Dendê (cacho de coco),Valor da produção (Mil Reais),0
40137,3.0,Sudeste,2017,Agricultura,Erva-mate (folha verde),Valor da produção (Mil Reais),0
40138,3.0,Sudeste,2017,Agricultura,Ervilha (em grão),Valor da produção (Mil Reais),5045
40139,3.0,Sudeste,2017,Agricultura,Fava (em grão),Valor da produção (Mil Reais),354
40140,3.0,Sudeste,2017,Agricultura,Feijão (em grão),Valor da produção (Mil Reais),1723019
40141,3.0,Sudeste,2017,Agricultura,Figo,Valor da produção (Mil Reais),40786
40142,3.0,Sudeste,2017,Agricultura,Fumo (em folha),Valor da produção (Mil Reais),6158
40143,3.0,Sudeste,2017,Agricultura,Girassol (em grão),Valor da produção (Mil Reais),18849
40144,3.0,Sudeste,2017,Agricultura,Goiaba,Valor da produção (Mil Reais),215405
40145,3.0,Sudeste,2017,Agricultura,Guaraná (semente),Valor da produção (Mil Reais),0
40146,3.0,Sudeste,2017,Agricultura,Juta (fibra),Valor da produção (Mil Reais),0
40147,3.0,Sudeste,2017,Agricultura,Laranja,Valor da produção (Mil Reais),6749419
40148,3.0,Sudeste,2017,Agricultura,Limão,Valor da produção (Mil Reais),998795
40149,3.0,Sudeste,2017,Agricultura,Linho (semente),Valor da produção (Mil Reais),0
40150,3.0,Sudeste,2017,Agricultura,Maçã,Valor da produção (Mil Reais),20024
40151,3.0,Sudeste,2017,Agricultura,Malva (fibra),Valor da produção (Mil Reais),0
40152,3.0,Sudeste,2017,Agricultura,Mamão,Valor da produção (Mil Reais),281464
40153,3.0,Sudeste,2017,Agricultura,Mamona (baga),Valor da produção (Mil Reais),47
40154,3.0,Sudeste,2017,Agricultura,Mandioca,Valor da produção (Mil Reais),1189844
40155,3.0,Sudeste,2017,Agricultura,Manga,Valor da produção (Mil Reais),222718
40156,3.0,Sudeste,2017,Agricultura,Maracujá,Valor da produção (Mil Reais),146895
40157,3.0,Sudeste,2017,Agricultura,Marmelo,Valor da produção (Mil Reais),402
40158,3.0,Sudeste,2017,Agricultura,Melancia,Valor da produção (Mil Reais),187780
40159,3.0,Sudeste,2017,Agricultura,Melão,Valor da produção (Mil Reais),233
40160,3.0,Sudeste,2017,Agricultura,Milho (em grão),Valor da produção (Mil Reais),5269079
40161,3.0,Sudeste,2017,Agricultura,Noz (fruto seco),Valor da produção (Mil Reais),11645
40162,3.0,Sudeste,2017,Agricultura,Palmito,Valor da produção (Mil Reais),120873
40163,3.0,Sudeste,2017,Agricultura,Pera,Valor da produção (Mil Reais),1608
40164,3.0,Sudeste,2017,Agricultura,Pêssego,Valor da produção (Mil Reais),153912
40165,3.0,Sudeste,2017,Agricultura,Pimenta-do-reino,Valor da produção (Mil Reais),348528
40166,3.0,Sudeste,2017,Agricultura,Rami (fibra),Valor da produção (Mil Reais),0
40167,3.0,Sudeste,2017,Agricultura,Sisal ou agave (fibra),Valor da produção (Mil Reais),0
40168,3.0,Sudeste,2017,Agricultura,Soja (em grão),Valor da produção (Mil Reais),9180157
40169,3.0,Sudeste,2017,Agricultura,Sorgo (em grão),Valor da produção (Mil Reais),235088
40170,3.0,Sudeste,2017,Agricultura,Tangerina,Valor da produção (Mil Reais),503498
40171,3.0,Sudeste,2017,Agricultura,Tomate,Valor da produção (Mil Reais),2381599
40172,3.0,Sudeste,2017,Agricultura,Trigo (em grão),Valor da produção (Mil Reais),366482
40173,3.0,Sudeste,2017,Agricultura,Triticale (em grão),Valor da produção (Mil Reais),4647
40174,3.0,Sudeste,2017,Agricultura,Tungue (fruto seco),Valor da produção (Mil Reais),0
40175,3.0,Sudeste,2017,Agricultura,Urucum (semente),Valor da produção (Mil Reais),32098
40176,3.0,Sudeste,2017,Agricultura,Uva,Valor da produção (Mil Reais),455774
40177,3.0,Sudeste,2016,Agricultura,Total,Valor da produção (Mil Reais),96811421
40178,3.0,Sudeste,2016,Agricultura,Abacate,Valor da produção (Mil Reais),178497
40179,3.0,Sudeste,2016,Agricultura,Abacaxi,Valor da produção (Mil Reais),676781
40180,3.0,Sudeste,2016,Agricultura,Açaí,Valor da produção (Mil Reais),134
40181,3.0,Sudeste,2016,Agricultura,Alfafa fenada,Valor da produção (Mil Reais),...
40182,3.0,Sudeste,2016,Agricultura,Algodão arbóreo (em caroço),Valor da produção (Mil Reais),0
40183,3.0,Sudeste,2016,Agricultura,Algodão herbáceo (em caroço),Valor da produção (Mil Reais),127159
40184,3.0,Sudeste,2016,Agricultura,Alho,Valor da produção (Mil Reais),582938
40185,3.0,Sudeste,2016,Agricultura,Amendoim (em casca),Valor da produção (Mil Reais),843781
40186,3.0,Sudeste,2016,Agricultura,Arroz (em casca),Valor da produção (Mil Reais),71222
40187,3.0,Sudeste,2016,Agricultura,Aveia (em grão),Valor da produção (Mil Reais),5950
40188,3.0,Sudeste,2016,Agricultura,Azeitona,Valor da produção (Mil Reais),905
40189,3.0,Sudeste,2016,Agricultura,Banana (cacho),Valor da produção (Mil Reais),3166781
40190,3.0,Sudeste,2016,Agricultura,Batata-doce,Valor da produção (Mil Reais),231482
40191,3.0,Sudeste,2016,Agricultura,Batata-inglesa,Valor da produção (Mil Reais),2923979
40192,3.0,Sudeste,2016,Agricultura,Borracha (látex coagulado),Valor da produção (Mil Reais),463674
40193,3.0,Sudeste,2016,Agricultura,Borracha (látex líquido),Valor da produção (Mil Reais),...
40194,3.0,Sudeste,2016,Agricultura,Cacau (em amêndoa),Valor da produção (Mil Reais),54722
40195,3.0,Sudeste,2016,Agricultura,Café (em grão) Total,Valor da produção (Mil Reais),19436199
40196,3.0,Sudeste,2016,Agricultura,Café (em grão) Arábica,Valor da produção (Mil Reais),17436909
40197,3.0,Sudeste,2016,Agricultura,Café (em grão) Canephora,Valor da produção (Mil Reais),1999290
40198,3.0,Sudeste,2016,Agricultura,Caju,Valor da produção (Mil Reais),...
40199,3.0,Sudeste,2016,Agricultura,Cana-de-açúcar,Valor da produção (Mil Reais),32610240
40200,3.0,Sudeste,2016,Agricultura,Cana para forragem,Valor da produção (Mil Reais),...
40201,3.0,Sudeste,2016,Agricultura,Caqui,Valor da produção (Mil Reais),210711
40202,3.0,Sudeste,2016,Agricultura,Castanha de caju,Valor da produção (Mil Reais),0
40203,3.0,Sudeste,2016,Agricultura,Cebola,Valor da produção (Mil Reais),328318
40204,3.0,Sudeste,2016,Agricultura,Centeio (em grão),Valor da produção (Mil Reais),0
40205,3.0,Sudeste,2016,Agricultura,Cevada (em grão),Valor da produção (Mil Reais),6219
40206,3.0,Sudeste,2016,Agricultura,Chá-da-índia (folha verde),Valor da produção (Mil Reais),1531
40207,3.0,Sudeste,2016,Agricultura,Coco-da-baía,Valor da produção (Mil Reais),178821
40208,3.0,Sudeste,2016,Agricultura,Dendê (cacho de coco),Valor da produção (Mil Reais),0
40209,3.0,Sudeste,2016,Agricultura,Erva-mate (folha verde),Valor da produção (Mil Reais),0
40210,3.0,Sudeste,2016,Agricultura,Ervilha (em grão),Valor da produção (Mil Reais),51
40211,3.0,Sudeste,2016,Agricultura,Fava (em grão),Valor da produção (Mil Reais),0
40212,3.0,Sudeste,2016,Agricultura,Feijão (em grão),Valor da produção (Mil Reais),3455122
40213,3.0,Sudeste,2016,Agricultura,Figo,Valor da produção (Mil Reais),51214
40214,3.0,Sudeste,2016,Agricultura,Fumo (em folha),Valor da produção (Mil Reais),129
40215,3.0,Sudeste,2016,Agricultura,Girassol (em grão),Valor da produção (Mil Reais),11040
40216,3.0,Sudeste,2016,Agricultura,Goiaba,Valor da produção (Mil Reais),197701
40217,3.0,Sudeste,2016,Agricultura,Guaraná (semente),Valor da produção (Mil Reais),0
40218,3.0,Sudeste,2016,Agricultura,Juta (fibra),Valor da produção (Mil Reais),0
40219,3.0,Sudeste,2016,Agricultura,Laranja,Valor da produção (Mil Reais),6667497
40220,3.0,Sudeste,2016,Agricultura,Limão,Valor da produção (Mil Reais),1024171
40221,3.0,Sudeste,2016,Agricultura,Linho (semente),Valor da produção (Mil Reais),0
40222,3.0,Sudeste,2016,Agricultura,Maçã,Valor da produção (Mil Reais),25883
40223,3.0,Sudeste,2016,Agricultura,Malva (fibra),Valor da produção (Mil Reais),0
40224,3.0,Sudeste,2016,Agricultura,Mamão,Valor da produção (Mil Reais),517440
40225,3.0,Sudeste,2016,Agricultura,Mamona (baga),Valor da produção (Mil Reais),552
40226,3.0,Sudeste,2016,Agricultura,Mandioca,Valor da produção (Mil Reais),1063309
40227,3.0,Sudeste,2016,Agricultura,Manga,Valor da produção (Mil Reais),299371
40228,3.0,Sudeste,2016,Agricultura,Maracujá,Valor da produção (Mil Reais),179561
40229,3.0,Sudeste,2016,Agricultura,Marmelo,Valor da produção (Mil Reais),598
40230,3.0,Sudeste,2016,Agricultura,Melancia,Valor da produção (Mil Reais),180033
40231,3.0,Sudeste,2016,Agricultura,Melão,Valor da produção (Mil Reais),368
40232,3.0,Sudeste,2016,Agricultura,Milho (em grão),Valor da produção (Mil Reais),6978526
40233,3.0,Sudeste,2016,Agricultura,Noz (fruto seco),Valor da produção (Mil Reais),8945
40234,3.0,Sudeste,2016,Agricultura,Palmito,Valor da produção (Mil Reais),111670
40235,3.0,Sudeste,2016,Agricultura,Pera,Valor da produção (Mil Reais),1485
40236,3.0,Sudeste,2016,Agricultura,Pêssego,Valor da produção (Mil Reais),130156
40237,3.0,Sudeste,2016,Agricultura,Pimenta-do-reino,Valor da produção (Mil Reais),290266
40238,3.0,Sudeste,2016,Agricultura,Rami (fibra),Valor da produção (Mil Reais),0
40239,3.0,Sudeste,2016,Agricultura,Sisal ou agave (fibra),Valor da produção (Mil Reais),0
40240,3.0,Sudeste,2016,Agricultura,Soja (em grão),Valor da produção (Mil Reais),8513302
40241,3.0,Sudeste,2016,Agricultura,Sorgo (em grão),Valor da produção (Mil Reais),214715
40242,3.0,Sudeste,2016,Agricultura,Tangerina,Valor da produção (Mil Reais),639637
40243,3.0,Sudeste,2016,Agricultura,Tomate,Valor da produção (Mil Reais),3195133
40244,3.0,Sudeste,2016,Agricultura,Trigo (em grão),Valor da produção (Mil Reais),409007
40245,3.0,Sudeste,2016,Agricultura,Triticale (em grão),Valor da produção (Mil Reais),4520
40246,3.0,Sudeste,2016,Agricultura,Tungue (fruto seco),Valor da produção (Mil Reais),0
40247,3.0,Sudeste,2016,Agricultura,Urucum (semente),Valor da produção (Mil Reais),19733
40248,3.0,Sudeste,2016,Agricultura,Uva,Valor da produção (Mil Reais),520242
40249,3.0,Sudeste,2015,Agricultura,Total,Valor da produção (Mil Reais),72714243
40250,3.0,Sudeste,2015,Agricultura,Abacate,Valor da produção (Mil Reais),193190
40251,3.0,Sudeste,2015,Agricultura,Abacaxi,Valor da produção (Mil Reais),600681
40252,3.0,Sudeste,2015,Agricultura,Açaí,Valor da produção (Mil Reais),27
40253,3.0,Sudeste,2015,Agricultura,Alfafa fenada,Valor da produção (Mil Reais),...
40254,3.0,Sudeste,2015,Agricultura,Algodão arbóreo (em caroço),Valor da produção (Mil Reais),0
40255,3.0,Sudeste,2015,Agricultura,Algodão herbáceo (em caroço),Valor da produção (Mil Reais),103155
40256,3.0,Sudeste,2015,Agricultura,Alho,Valor da produção (Mil Reais),292879
40257,3.0,Sudeste,2015,Agricultura,Amendoim (em casca),Valor da produção (Mil Reais),577739
40258,3.0,Sudeste,2015,Agricultura,Arroz (em casca),Valor da produção (Mil Reais),66756
40259,3.0,Sudeste,2015,Agricultura,Aveia (em grão),Valor da produção (Mil Reais),6392
40260,3.0,Sudeste,2015,Agricultura,Azeitona,Valor da produção (Mil Reais),724
40261,3.0,Sudeste,2015,Agricultura,Banana (cacho),Valor da produção (Mil Reais),2056561
40262,3.0,Sudeste,2015,Agricultura,Batata-doce,Valor da produção (Mil Reais),129313
40263,3.0,Sudeste,2015,Agricultura,Batata-inglesa,Valor da produção (Mil Reais),2066559
40264,3.0,Sudeste,2015,Agricultura,Borracha (látex coagulado),Valor da produção (Mil Reais),413340
40265,3.0,Sudeste,2015,Agricultura,Borracha (látex líquido),Valor da produção (Mil Reais),...
40266,3.0,Sudeste,2015,Agricultura,Cacau (em amêndoa),Valor da produção (Mil Reais),43632
40267,3.0,Sudeste,2015,Agricultura,Café (em grão) Total,Valor da produção (Mil Reais),13850245
40268,3.0,Sudeste,2015,Agricultura,Café (em grão) Arábica,Valor da produção (Mil Reais),11623483
40269,3.0,Sudeste,2015,Agricultura,Café (em grão) Canephora,Valor da produção (Mil Reais),2226762
40270,3.0,Sudeste,2015,Agricultura,Caju,Valor da produção (Mil Reais),...
40271,3.0,Sudeste,2015,Agricultura,Cana-de-açúcar,Valor da produção (Mil Reais),27045584
40272,3.0,Sudeste,2015,Agricultura,Cana para forragem,Valor da produção (Mil Reais),...
40273,3.0,Sudeste,2015,Agricultura,Caqui,Valor da produção (Mil Reais),214757
40274,3.0,Sudeste,2015,Agricultura,Castanha de caju,Valor da produção (Mil Reais),0
40275,3.0,Sudeste,2015,Agricultura,Cebola,Valor da produção (Mil Reais),644174
40276,3.0,Sudeste,2015,Agricultura,Centeio (em grão),Valor da produção (Mil Reais),0
40277,3.0,Sudeste,2015,Agricultura,Cevada (em grão),Valor da produção (Mil Reais),3106
40278,3.0,Sudeste,2015,Agricultura,Chá-da-índia (folha verde),Valor da produção (Mil Reais),1701
40279,3.0,Sudeste,2015,Agricultura,Coco-da-baía,Valor da produção (Mil Reais),179340
40280,3.0,Sudeste,2015,Agricultura,Dendê (cacho de coco),Valor da produção (Mil Reais),0
40281,3.0,Sudeste,2015,Agricultura,Erva-mate (folha verde),Valor da produção (Mil Reais),0
40282,3.0,Sudeste,2015,Agricultura,Ervilha (em grão),Valor da produção (Mil Reais),950
40283,3.0,Sudeste,2015,Agricultura,Fava (em grão),Valor da produção (Mil Reais),62
40284,3.0,Sudeste,2015,Agricultura,Feijão (em grão),Valor da produção (Mil Reais),1658208
40285,3.0,Sudeste,2015,Agricultura,Figo,Valor da produção (Mil Reais),54347
40286,3.0,Sudeste,2015,Agricultura,Fumo (em folha),Valor da produção (Mil Reais),74
40287,3.0,Sudeste,2015,Agricultura,Girassol (em grão),Valor da produção (Mil Reais),18610
40288,3.0,Sudeste,2015,Agricultura,Goiaba,Valor da produção (Mil Reais),170540
40289,3.0,Sudeste,2015,Agricultura,Guaraná (semente),Valor da produção (Mil Reais),0
40290,3.0,Sudeste,2015,Agricultura,Juta (fibra),Valor da produção (Mil Reais),0
40291,3.0,Sudeste,2015,Agricultura,Laranja,Valor da produção (Mil Reais),4173987
40292,3.0,Sudeste,2015,Agricultura,Limão,Valor da produção (Mil Reais),642134
40293,3.0,Sudeste,2015,Agricultura,Linho (semente),Valor da produção (Mil Reais),0
40294,3.0,Sudeste,2015,Agricultura,Maçã,Valor da produção (Mil Reais),24256
40295,3.0,Sudeste,2015,Agricultura,Malva (fibra),Valor da produção (Mil Reais),0
40296,3.0,Sudeste,2015,Agricultura,Mamão,Valor da produção (Mil Reais),361622
40297,3.0,Sudeste,2015,Agricultura,Mamona (baga),Valor da produção (Mil Reais),168
40298,3.0,Sudeste,2015,Agricultura,Mandioca,Valor da produção (Mil Reais),805158
40299,3.0,Sudeste,2015,Agricultura,Manga,Valor da produção (Mil Reais),294012
40300,3.0,Sudeste,2015,Agricultura,Maracujá,Valor da produção (Mil Reais),174938
40301,3.0,Sudeste,2015,Agricultura,Marmelo,Valor da produção (Mil Reais),593
40302,3.0,Sudeste,2015,Agricultura,Melancia,Valor da produção (Mil Reais),152249
40303,3.0,Sudeste,2015,Agricultura,Melão,Valor da produção (Mil Reais),227
40304,3.0,Sudeste,2015,Agricultura,Milho (em grão),Valor da produção (Mil Reais),4918480
40305,3.0,Sudeste,2015,Agricultura,Noz (fruto seco),Valor da produção (Mil Reais),5245
40306,3.0,Sudeste,2015,Agricultura,Palmito,Valor da produção (Mil Reais),62682
40307,3.0,Sudeste,2015,Agricultura,Pera,Valor da produção (Mil Reais),1526
40308,3.0,Sudeste,2015,Agricultura,Pêssego,Valor da produção (Mil Reais),135248
40309,3.0,Sudeste,2015,Agricultura,Pimenta-do-reino,Valor da produção (Mil Reais),354795
40310,3.0,Sudeste,2015,Agricultura,Rami (fibra),Valor da produção (Mil Reais),0
