_id,co_mun,no_mun,ano,variavel,pop_categoria,pop_subcategoria,valor
1127,2707008,Pindoba,1970,População residente censitária,Por sexo,Mulheres,3920
1128,2707008,Pindoba,1970,População residente censitária,Por sexo,Total,7772
1129,2707008,Pindoba,1980,População residente censitária,Por sexo,Homens,2603
1130,2707008,Pindoba,1980,População residente censitária,Por sexo,Mulheres,2612
1131,2707008,Pindoba,1980,População residente censitária,Por sexo,Total,5215
1132,2707008,Pindoba,1991,População residente censitária,Por sexo,Homens,1873
1133,2707008,Pindoba,1991,População residente censitária,Por sexo,Mulheres,1875
1134,2707008,Pindoba,1991,População residente censitária,Por sexo,Total,3748
1135,2707008,Pindoba,2000,População residente censitária,Por sexo,Homens,1492
1136,2707008,Pindoba,2000,População residente censitária,Por sexo,Mulheres,1434
1137,2707008,Pindoba,2000,População residente censitária,Por sexo,Total,2926
1138,2707008,Pindoba,2010,População residente censitária,Por sexo,Homens,1420
1139,2707008,Pindoba,2010,População residente censitária,Por sexo,Mulheres,1446
1140,2707008,Pindoba,2010,População residente censitária,Por sexo,Total,2866
1141,2707107,Piranhas,1970,População residente censitária,Por sexo,Homens,2248
1142,2707107,Piranhas,1970,População residente censitária,Por sexo,Mulheres,2319
1143,2707107,Piranhas,1970,População residente censitária,Por sexo,Total,4567
1144,2707107,Piranhas,1980,População residente censitária,Por sexo,Homens,2965
1145,2707107,Piranhas,1980,População residente censitária,Por sexo,Mulheres,2984
1146,2707107,Piranhas,1980,População residente censitária,Por sexo,Total,5949
1147,2707107,Piranhas,1991,População residente censitária,Por sexo,Homens,7187
1148,2707107,Piranhas,1991,População residente censitária,Por sexo,Mulheres,7271
1149,2707107,Piranhas,1991,População residente censitária,Por sexo,Total,14458
1150,2707107,Piranhas,2000,População residente censitária,Por sexo,Homens,9875
1151,2707107,Piranhas,2000,População residente censitária,Por sexo,Mulheres,10132
1152,2707107,Piranhas,2000,População residente censitária,Por sexo,Total,20007
1153,2707107,Piranhas,2010,População residente censitária,Por sexo,Homens,11294
1154,2707107,Piranhas,2010,População residente censitária,Por sexo,Mulheres,11751
1155,2707107,Piranhas,2010,População residente censitária,Por sexo,Total,23045
1156,2707206,Poço das Trincheiras,1970,População residente censitária,Por sexo,Homens,4999
1157,2707206,Poço das Trincheiras,1970,População residente censitária,Por sexo,Mulheres,5173
1158,2707206,Poço das Trincheiras,1970,População residente censitária,Por sexo,Total,10172
1159,2707206,Poço das Trincheiras,1980,População residente censitária,Por sexo,Homens,5251
1160,2707206,Poço das Trincheiras,1980,População residente censitária,Por sexo,Mulheres,5420
1161,2707206,Poço das Trincheiras,1980,População residente censitária,Por sexo,Total,10671
1162,2707206,Poço das Trincheiras,1991,População residente censitária,Por sexo,Homens,5761
1163,2707206,Poço das Trincheiras,1991,População residente censitária,Por sexo,Mulheres,5728
1164,2707206,Poço das Trincheiras,1991,População residente censitária,Por sexo,Total,11489
1165,2707206,Poço das Trincheiras,2000,População residente censitária,Por sexo,Homens,6692
1166,2707206,Poço das Trincheiras,2000,População residente censitária,Por sexo,Mulheres,6530
1167,2707206,Poço das Trincheiras,2000,População residente censitária,Por sexo,Total,13222
1168,2707206,Poço das Trincheiras,2010,População residente censitária,Por sexo,Homens,7002
1169,2707206,Poço das Trincheiras,2010,População residente censitária,Por sexo,Mulheres,6870
1170,2707206,Poço das Trincheiras,2010,População residente censitária,Por sexo,Total,13872
1171,2707305,Porto Calvo,1970,População residente censitária,Por sexo,Homens,9178
1172,2707305,Porto Calvo,1970,População residente censitária,Por sexo,Mulheres,8476
1173,2707305,Porto Calvo,1970,População residente censitária,Por sexo,Total,17654
1174,2707305,Porto Calvo,1980,População residente censitária,Por sexo,Homens,10630
1175,2707305,Porto Calvo,1980,População residente censitária,Por sexo,Mulheres,9866
1176,2707305,Porto Calvo,1980,População residente censitária,Por sexo,Total,20496
1177,2707305,Porto Calvo,1991,População residente censitária,Por sexo,Homens,11540
1178,2707305,Porto Calvo,1991,População residente censitária,Por sexo,Mulheres,11118
1179,2707305,Porto Calvo,1991,População residente censitária,Por sexo,Total,22658
1180,2707305,Porto Calvo,2000,População residente censitária,Por sexo,Homens,12132
1181,2707305,Porto Calvo,2000,População residente censitária,Por sexo,Mulheres,11819
1182,2707305,Porto Calvo,2000,População residente censitária,Por sexo,Total,23951
1183,2707305,Porto Calvo,2010,População residente censitária,Por sexo,Homens,12754
1184,2707305,Porto Calvo,2010,População residente censitária,Por sexo,Mulheres,12954
1185,2707305,Porto Calvo,2010,População residente censitária,Por sexo,Total,25708
1186,2707404,Porto de Pedras,1970,População residente censitária,Por sexo,Homens,4360
1187,2707404,Porto de Pedras,1970,População residente censitária,Por sexo,Mulheres,4205
1188,2707404,Porto de Pedras,1970,População residente censitária,Por sexo,Total,8565
1189,2707404,Porto de Pedras,1980,População residente censitária,Por sexo,Homens,5052
1190,2707404,Porto de Pedras,1980,População residente censitária,Por sexo,Mulheres,4789
1191,2707404,Porto de Pedras,1980,População residente censitária,Por sexo,Total,9841
1192,2707404,Porto de Pedras,1991,População residente censitária,Por sexo,Homens,4980
1193,2707404,Porto de Pedras,1991,População residente censitária,Por sexo,Mulheres,4635
1194,2707404,Porto de Pedras,1991,População residente censitária,Por sexo,Total,9615
1195,2707404,Porto de Pedras,2000,População residente censitária,Por sexo,Homens,5328
1196,2707404,Porto de Pedras,2000,População residente censitária,Por sexo,Mulheres,4910
1197,2707404,Porto de Pedras,2000,População residente censitária,Por sexo,Total,10238
1198,2707404,Porto de Pedras,2010,População residente censitária,Por sexo,Homens,4270
1199,2707404,Porto de Pedras,2010,População residente censitária,Por sexo,Mulheres,4159
1200,2707404,Porto de Pedras,2010,População residente censitária,Por sexo,Total,8429
1201,2707503,Porto Real do Colégio,1970,População residente censitária,Por sexo,Homens,6135
1202,2707503,Porto Real do Colégio,1970,População residente censitária,Por sexo,Mulheres,6602
1203,2707503,Porto Real do Colégio,1970,População residente censitária,Por sexo,Total,12737
1204,2707503,Porto Real do Colégio,1980,População residente censitária,Por sexo,Homens,7027
1205,2707503,Porto Real do Colégio,1980,População residente censitária,Por sexo,Mulheres,7362
1206,2707503,Porto Real do Colégio,1980,População residente censitária,Por sexo,Total,14389
1207,2707503,Porto Real do Colégio,1991,População residente censitária,Por sexo,Homens,8609
1208,2707503,Porto Real do Colégio,1991,População residente censitária,Por sexo,Mulheres,8948
1209,2707503,Porto Real do Colégio,1991,População residente censitária,Por sexo,Total,17557
1210,2707503,Porto Real do Colégio,2000,População residente censitária,Por sexo,Homens,9140
1211,2707503,Porto Real do Colégio,2000,População residente censitária,Por sexo,Mulheres,9215
1212,2707503,Porto Real do Colégio,2000,População residente censitária,Por sexo,Total,18355
1213,2707503,Porto Real do Colégio,2010,População residente censitária,Por sexo,Homens,9594
1214,2707503,Porto Real do Colégio,2010,População residente censitária,Por sexo,Mulheres,9740
1215,2707503,Porto Real do Colégio,2010,População residente censitária,Por sexo,Total,19334
1216,2707602,Quebrangulo,1970,População residente censitária,Por sexo,Homens,7405
1217,2707602,Quebrangulo,1970,População residente censitária,Por sexo,Mulheres,7763
1218,2707602,Quebrangulo,1970,População residente censitária,Por sexo,Total,15168
1219,2707602,Quebrangulo,1980,População residente censitária,Por sexo,Homens,6176
1220,2707602,Quebrangulo,1980,População residente censitária,Por sexo,Mulheres,6469
1221,2707602,Quebrangulo,1980,População residente censitária,Por sexo,Total,12645
1222,2707602,Quebrangulo,1991,População residente censitária,Por sexo,Homens,5662
1223,2707602,Quebrangulo,1991,População residente censitária,Por sexo,Mulheres,5740
1224,2707602,Quebrangulo,1991,População residente censitária,Por sexo,Total,11402
1225,2707602,Quebrangulo,2000,População residente censitária,Por sexo,Homens,5936
1226,2707602,Quebrangulo,2000,População residente censitária,Por sexo,Mulheres,5966
1227,2707602,Quebrangulo,2000,População residente censitária,Por sexo,Total,11902
1228,2707602,Quebrangulo,2010,População residente censitária,Por sexo,Homens,5671
1229,2707602,Quebrangulo,2010,População residente censitária,Por sexo,Mulheres,5809
1230,2707602,Quebrangulo,2010,População residente censitária,Por sexo,Total,11480
1231,2707701,Rio Largo,1970,População residente censitária,Por sexo,Homens,18164
1232,2707701,Rio Largo,1970,População residente censitária,Por sexo,Mulheres,19251
1233,2707701,Rio Largo,1970,População residente censitária,Por sexo,Total,37415
1234,2707701,Rio Largo,1980,População residente censitária,Por sexo,Homens,21379
1235,2707701,Rio Largo,1980,População residente censitária,Por sexo,Mulheres,22066
1236,2707701,Rio Largo,1980,População residente censitária,Por sexo,Total,43445
1237,2707701,Rio Largo,1991,População residente censitária,Por sexo,Homens,26439
1238,2707701,Rio Largo,1991,População residente censitária,Por sexo,Mulheres,27485
1239,2707701,Rio Largo,1991,População residente censitária,Por sexo,Total,53924
1240,2707701,Rio Largo,2000,População residente censitária,Por sexo,Homens,30600
1241,2707701,Rio Largo,2000,População residente censitária,Por sexo,Mulheres,31910
1242,2707701,Rio Largo,2000,População residente censitária,Por sexo,Total,62510
1243,2707701,Rio Largo,2010,População residente censitária,Por sexo,Homens,33301
1244,2707701,Rio Largo,2010,População residente censitária,Por sexo,Mulheres,35180
1245,2707701,Rio Largo,2010,População residente censitária,Por sexo,Total,68481
1246,2707800,Roteiro,1970,População residente censitária,Por sexo,Homens,801
1247,2707800,Roteiro,1970,População residente censitária,Por sexo,Mulheres,834
1248,2707800,Roteiro,1970,População residente censitária,Por sexo,Total,1635
1249,2707800,Roteiro,1980,População residente censitária,Por sexo,Homens,2739
1250,2707800,Roteiro,1980,População residente censitária,Por sexo,Mulheres,2432
1251,2707800,Roteiro,1980,População residente censitária,Por sexo,Total,5171
1252,2707800,Roteiro,1991,População residente censitária,Por sexo,Homens,3832
1253,2707800,Roteiro,1991,População residente censitária,Por sexo,Mulheres,3613
1254,2707800,Roteiro,1991,População residente censitária,Por sexo,Total,7445
1255,2707800,Roteiro,2000,População residente censitária,Por sexo,Homens,3521
1256,2707800,Roteiro,2000,População residente censitária,Por sexo,Mulheres,3464
1257,2707800,Roteiro,2000,População residente censitária,Por sexo,Total,6985
1258,2707800,Roteiro,2010,População residente censitária,Por sexo,Homens,3369
1259,2707800,Roteiro,2010,População residente censitária,Por sexo,Mulheres,3287
1260,2707800,Roteiro,2010,População residente censitária,Por sexo,Total,6656
1261,2707909,Santa Luzia do Norte,1970,População residente censitária,Por sexo,Homens,1173
1262,2707909,Santa Luzia do Norte,1970,População residente censitária,Por sexo,Mulheres,1204
1263,2707909,Santa Luzia do Norte,1970,População residente censitária,Por sexo,Total,2377
1264,2707909,Santa Luzia do Norte,1980,População residente censitária,Por sexo,Homens,1698
1265,2707909,Santa Luzia do Norte,1980,População residente censitária,Por sexo,Mulheres,1621
1266,2707909,Santa Luzia do Norte,1980,População residente censitária,Por sexo,Total,3319
1267,2707909,Santa Luzia do Norte,1991,População residente censitária,Por sexo,Homens,2894
1268,2707909,Santa Luzia do Norte,1991,População residente censitária,Por sexo,Mulheres,2902
1269,2707909,Santa Luzia do Norte,1991,População residente censitária,Por sexo,Total,5796
1270,2707909,Santa Luzia do Norte,2000,População residente censitária,Por sexo,Homens,3161
1271,2707909,Santa Luzia do Norte,2000,População residente censitária,Por sexo,Mulheres,3227
1272,2707909,Santa Luzia do Norte,2000,População residente censitária,Por sexo,Total,6388
1273,2707909,Santa Luzia do Norte,2010,População residente censitária,Por sexo,Homens,3370
1274,2707909,Santa Luzia do Norte,2010,População residente censitária,Por sexo,Mulheres,3521
1275,2707909,Santa Luzia do Norte,2010,População residente censitária,Por sexo,Total,6891
1276,2708006,Santana do Ipanema,1970,População residente censitária,Por sexo,Homens,16417
1277,2708006,Santana do Ipanema,1970,População residente censitária,Por sexo,Mulheres,17808
1278,2708006,Santana do Ipanema,1970,População residente censitária,Por sexo,Total,34225
1279,2708006,Santana do Ipanema,1980,População residente censitária,Por sexo,Homens,19277
1280,2708006,Santana do Ipanema,1980,População residente censitária,Por sexo,Mulheres,21095
1281,2708006,Santana do Ipanema,1980,População residente censitária,Por sexo,Total,40372
1282,2708006,Santana do Ipanema,1991,População residente censitária,Por sexo,Homens,17306
1283,2708006,Santana do Ipanema,1991,População residente censitária,Por sexo,Mulheres,18782
1284,2708006,Santana do Ipanema,1991,População residente censitária,Por sexo,Total,36088
1285,2708006,Santana do Ipanema,2000,População residente censitária,Por sexo,Homens,20185
1286,2708006,Santana do Ipanema,2000,População residente censitária,Por sexo,Mulheres,21300
1287,2708006,Santana do Ipanema,2000,População residente censitária,Por sexo,Total,41485
1288,2708006,Santana do Ipanema,2010,População residente censitária,Por sexo,Homens,21811
1289,2708006,Santana do Ipanema,2010,População residente censitária,Por sexo,Mulheres,23121
1290,2708006,Santana do Ipanema,2010,População residente censitária,Por sexo,Total,44932
1291,2708105,Santana do Mundaú,1970,População residente censitária,Por sexo,Homens,7636
1292,2708105,Santana do Mundaú,1970,População residente censitária,Por sexo,Mulheres,7460
1293,2708105,Santana do Mundaú,1970,População residente censitária,Por sexo,Total,15096
1294,2708105,Santana do Mundaú,1980,População residente censitária,Por sexo,Homens,6829
1295,2708105,Santana do Mundaú,1980,População residente censitária,Por sexo,Mulheres,6751
1296,2708105,Santana do Mundaú,1980,População residente censitária,Por sexo,Total,13580
1297,2708105,Santana do Mundaú,1991,População residente censitária,Por sexo,Homens,5959
1298,2708105,Santana do Mundaú,1991,População residente censitária,Por sexo,Mulheres,6053
1299,2708105,Santana do Mundaú,1991,População residente censitária,Por sexo,Total,12012
1300,2708105,Santana do Mundaú,2000,População residente censitária,Por sexo,Homens,5785
1301,2708105,Santana do Mundaú,2000,População residente censitária,Por sexo,Mulheres,5749
1302,2708105,Santana do Mundaú,2000,População residente censitária,Por sexo,Total,11534
1303,2708105,Santana do Mundaú,2010,População residente censitária,Por sexo,Homens,5490
1304,2708105,Santana do Mundaú,2010,População residente censitária,Por sexo,Mulheres,5471
1305,2708105,Santana do Mundaú,2010,População residente censitária,Por sexo,Total,10961
1306,2708204,São Brás,1970,População residente censitária,Por sexo,Homens,3030
1307,2708204,São Brás,1970,População residente censitária,Por sexo,Mulheres,3201
1308,2708204,São Brás,1970,População residente censitária,Por sexo,Total,6231
1309,2708204,São Brás,1980,População residente censitária,Por sexo,Homens,3723
1310,2708204,São Brás,1980,População residente censitária,Por sexo,Mulheres,3657
1311,2708204,São Brás,1980,População residente censitária,Por sexo,Total,7380
1312,2708204,São Brás,1991,População residente censitária,Por sexo,Homens,3221
1313,2708204,São Brás,1991,População residente censitária,Por sexo,Mulheres,3092
1314,2708204,São Brás,1991,População residente censitária,Por sexo,Total,6313
1315,2708204,São Brás,2000,População residente censitária,Por sexo,Homens,3334
1316,2708204,São Brás,2000,População residente censitária,Por sexo,Mulheres,3217
1317,2708204,São Brás,2000,População residente censitária,Por sexo,Total,6551
1318,2708204,São Brás,2010,População residente censitária,Por sexo,Homens,3334
1319,2708204,São Brás,2010,População residente censitária,Por sexo,Mulheres,3384
1320,2708204,São Brás,2010,População residente censitária,Por sexo,Total,6718
1321,2708303,São José da Laje,1970,População residente censitária,Por sexo,Homens,13269
1322,2708303,São José da Laje,1970,População residente censitária,Por sexo,Mulheres,13677
1323,2708303,São José da Laje,1970,População residente censitária,Por sexo,Total,26946
1324,2708303,São José da Laje,1980,População residente censitária,Por sexo,Homens,10837
1325,2708303,São José da Laje,1980,População residente censitária,Por sexo,Mulheres,11122
1326,2708303,São José da Laje,1980,População residente censitária,Por sexo,Total,21959
1327,2708303,São José da Laje,1991,População residente censitária,Por sexo,Homens,10981
1328,2708303,São José da Laje,1991,População residente censitária,Por sexo,Mulheres,11015
1329,2708303,São José da Laje,1991,População residente censitária,Por sexo,Total,21996
1330,2708303,São José da Laje,2000,População residente censitária,Por sexo,Homens,10428
1331,2708303,São José da Laje,2000,População residente censitária,Por sexo,Mulheres,10643
1332,2708303,São José da Laje,2000,População residente censitária,Por sexo,Total,21071
1333,2708303,São José da Laje,2010,População residente censitária,Por sexo,Homens,11172
1334,2708303,São José da Laje,2010,População residente censitária,Por sexo,Mulheres,11514
1335,2708303,São José da Laje,2010,População residente censitária,Por sexo,Total,22686
1336,2708402,São José da Tapera,1970,População residente censitária,Por sexo,Homens,9666
1337,2708402,São José da Tapera,1970,População residente censitária,Por sexo,Mulheres,10091
1338,2708402,São José da Tapera,1970,População residente censitária,Por sexo,Total,19757
1339,2708402,São José da Tapera,1980,População residente censitária,Por sexo,Homens,12129
1340,2708402,São José da Tapera,1980,População residente censitária,Por sexo,Mulheres,12661
1341,2708402,São José da Tapera,1980,População residente censitária,Por sexo,Total,24790
1342,2708402,São José da Tapera,1991,População residente censitária,Por sexo,Homens,13357
1343,2708402,São José da Tapera,1991,População residente censitária,Por sexo,Mulheres,14056
1344,2708402,São José da Tapera,1991,População residente censitária,Por sexo,Total,27413
1345,2708402,São José da Tapera,2000,População residente censitária,Por sexo,Homens,13685
1346,2708402,São José da Tapera,2000,População residente censitária,Por sexo,Mulheres,13877
1347,2708402,São José da Tapera,2000,População residente censitária,Por sexo,Total,27562
1348,2708402,São José da Tapera,2010,População residente censitária,Por sexo,Homens,14850
1349,2708402,São José da Tapera,2010,População residente censitária,Por sexo,Mulheres,15238
1350,2708402,São José da Tapera,2010,População residente censitária,Por sexo,Total,30088
1351,2708501,São Luís do Quitunde,1970,População residente censitária,Por sexo,Homens,8496
1352,2708501,São Luís do Quitunde,1970,População residente censitária,Por sexo,Mulheres,7625
1353,2708501,São Luís do Quitunde,1970,População residente censitária,Por sexo,Total,16121
1354,2708501,São Luís do Quitunde,1980,População residente censitária,Por sexo,Homens,13386
1355,2708501,São Luís do Quitunde,1980,População residente censitária,Por sexo,Mulheres,12474
1356,2708501,São Luís do Quitunde,1980,População residente censitária,Por sexo,Total,25860
1357,2708501,São Luís do Quitunde,1991,População residente censitária,Por sexo,Homens,16070
1358,2708501,São Luís do Quitunde,1991,População residente censitária,Por sexo,Mulheres,15168
1359,2708501,São Luís do Quitunde,1991,População residente censitária,Por sexo,Total,31238
1360,2708501,São Luís do Quitunde,2000,População residente censitária,Por sexo,Homens,15076
1361,2708501,São Luís do Quitunde,2000,População residente censitária,Por sexo,Mulheres,14467
1362,2708501,São Luís do Quitunde,2000,População residente censitária,Por sexo,Total,29543
1363,2708501,São Luís do Quitunde,2010,População residente censitária,Por sexo,Homens,16328
1364,2708501,São Luís do Quitunde,2010,População residente censitária,Por sexo,Mulheres,16084
1365,2708501,São Luís do Quitunde,2010,População residente censitária,Por sexo,Total,32412
1366,2708600,São Miguel dos Campos,1970,População residente censitária,Por sexo,Homens,14968
1367,2708600,São Miguel dos Campos,1970,População residente censitária,Por sexo,Mulheres,14753
1368,2708600,São Miguel dos Campos,1970,População residente censitária,Por sexo,Total,29721
1369,2708600,São Miguel dos Campos,1980,População residente censitária,Por sexo,Homens,20549
1370,2708600,São Miguel dos Campos,1980,População residente censitária,Por sexo,Mulheres,20159
1371,2708600,São Miguel dos Campos,1980,População residente censitária,Por sexo,Total,40708
1372,2708600,São Miguel dos Campos,1991,População residente censitária,Por sexo,Homens,25342
1373,2708600,São Miguel dos Campos,1991,População residente censitária,Por sexo,Mulheres,25347
1374,2708600,São Miguel dos Campos,1991,População residente censitária,Por sexo,Total,50689
1375,2708600,São Miguel dos Campos,2000,População residente censitária,Por sexo,Homens,25441
1376,2708600,São Miguel dos Campos,2000,População residente censitária,Por sexo,Mulheres,26015
1377,2708600,São Miguel dos Campos,2000,População residente censitária,Por sexo,Total,51456
1378,2708600,São Miguel dos Campos,2010,População residente censitária,Por sexo,Homens,26565
1379,2708600,São Miguel dos Campos,2010,População residente censitária,Por sexo,Mulheres,28012
1380,2708600,São Miguel dos Campos,2010,População residente censitária,Por sexo,Total,54577
1381,2708709,São Miguel dos Milagres,1970,População residente censitária,Por sexo,Homens,1990
1382,2708709,São Miguel dos Milagres,1970,População residente censitária,Por sexo,Mulheres,2005
1383,2708709,São Miguel dos Milagres,1970,População residente censitária,Por sexo,Total,3995
1384,2708709,São Miguel dos Milagres,1980,População residente censitária,Por sexo,Homens,2412
1385,2708709,São Miguel dos Milagres,1980,População residente censitária,Por sexo,Mulheres,2397
1386,2708709,São Miguel dos Milagres,1980,População residente censitária,Por sexo,Total,4809
1387,2708709,São Miguel dos Milagres,1991,População residente censitária,Por sexo,Homens,2493
1388,2708709,São Miguel dos Milagres,1991,População residente censitária,Por sexo,Mulheres,2404
1389,2708709,São Miguel dos Milagres,1991,População residente censitária,Por sexo,Total,4897
1390,2708709,São Miguel dos Milagres,2000,População residente censitária,Por sexo,Homens,2950
1391,2708709,São Miguel dos Milagres,2000,População residente censitária,Por sexo,Mulheres,2910
1392,2708709,São Miguel dos Milagres,2000,População residente censitária,Por sexo,Total,5860
1393,2708709,São Miguel dos Milagres,2010,População residente censitária,Por sexo,Homens,3563
1394,2708709,São Miguel dos Milagres,2010,População residente censitária,Por sexo,Mulheres,3600
1395,2708709,São Miguel dos Milagres,2010,População residente censitária,Por sexo,Total,7163
1396,2708808,São Sebastião,1970,População residente censitária,Por sexo,Homens,5783
1397,2708808,São Sebastião,1970,População residente censitária,Por sexo,Mulheres,5940
1398,2708808,São Sebastião,1970,População residente censitária,Por sexo,Total,11723
1399,2708808,São Sebastião,1980,População residente censitária,Por sexo,Homens,9814
1400,2708808,São Sebastião,1980,População residente censitária,Por sexo,Mulheres,9950
1401,2708808,São Sebastião,1980,População residente censitária,Por sexo,Total,19764
1402,2708808,São Sebastião,1991,População residente censitária,Por sexo,Homens,12265
1403,2708808,São Sebastião,1991,População residente censitária,Por sexo,Mulheres,12431
1404,2708808,São Sebastião,1991,População residente censitária,Por sexo,Total,24696
1405,2708808,São Sebastião,2000,População residente censitária,Por sexo,Homens,14561
1406,2708808,São Sebastião,2000,População residente censitária,Por sexo,Mulheres,14563
1407,2708808,São Sebastião,2000,População residente censitária,Por sexo,Total,29124
1408,2708808,São Sebastião,2010,População residente censitária,Por sexo,Homens,15851
1409,2708808,São Sebastião,2010,População residente censitária,Por sexo,Mulheres,16159
1410,2708808,São Sebastião,2010,População residente censitária,Por sexo,Total,32010
1411,2708907,Satuba,1970,População residente censitária,Por sexo,Homens,2529
1412,2708907,Satuba,1970,População residente censitária,Por sexo,Mulheres,2479
1413,2708907,Satuba,1970,População residente censitária,Por sexo,Total,5008
1414,2708907,Satuba,1980,População residente censitária,Por sexo,Homens,3075
1415,2708907,Satuba,1980,População residente censitária,Por sexo,Mulheres,3153
1416,2708907,Satuba,1980,População residente censitária,Por sexo,Total,6228
1417,2708907,Satuba,1991,População residente censitária,Por sexo,Homens,4589
1418,2708907,Satuba,1991,População residente censitária,Por sexo,Mulheres,4597
1419,2708907,Satuba,1991,População residente censitária,Por sexo,Total,9186
1420,2708907,Satuba,2000,População residente censitária,Por sexo,Homens,6162
1421,2708907,Satuba,2000,População residente censitária,Por sexo,Mulheres,6393
1422,2708907,Satuba,2000,População residente censitária,Por sexo,Total,12555
1423,2708907,Satuba,2010,População residente censitária,Por sexo,Homens,7106
1424,2708907,Satuba,2010,População residente censitária,Por sexo,Mulheres,7497
1425,2708907,Satuba,2010,População residente censitária,Por sexo,Total,14603
1426,2708956,Senador Rui Palmeira,1970,População residente censitária,Por sexo,Homens,...
1427,2708956,Senador Rui Palmeira,1970,População residente censitária,Por sexo,Mulheres,...
1428,2708956,Senador Rui Palmeira,1970,População residente censitária,Por sexo,Total,...
1429,2708956,Senador Rui Palmeira,1980,População residente censitária,Por sexo,Homens,...
1430,2708956,Senador Rui Palmeira,1980,População residente censitária,Por sexo,Mulheres,...
1431,2708956,Senador Rui Palmeira,1980,População residente censitária,Por sexo,Total,...
1432,2708956,Senador Rui Palmeira,1991,População residente censitária,Por sexo,Homens,4680
1433,2708956,Senador Rui Palmeira,1991,População residente censitária,Por sexo,Mulheres,4733
1434,2708956,Senador Rui Palmeira,1991,População residente censitária,Por sexo,Total,9413
1435,2708956,Senador Rui Palmeira,2000,População residente censitária,Por sexo,Homens,5942
1436,2708956,Senador Rui Palmeira,2000,População residente censitária,Por sexo,Mulheres,6037
1437,2708956,Senador Rui Palmeira,2000,População residente censitária,Por sexo,Total,11979
1438,2708956,Senador Rui Palmeira,2010,População residente censitária,Por sexo,Homens,6405
1439,2708956,Senador Rui Palmeira,2010,População residente censitária,Por sexo,Mulheres,6642
1440,2708956,Senador Rui Palmeira,2010,População residente censitária,Por sexo,Total,13047
1441,2709004,Tanque d'Arca,1970,População residente censitária,Por sexo,Homens,2876
1442,2709004,Tanque d'Arca,1970,População residente censitária,Por sexo,Mulheres,3180
1443,2709004,Tanque d'Arca,1970,População residente censitária,Por sexo,Total,6056
1444,2709004,Tanque d'Arca,1980,População residente censitária,Por sexo,Homens,3627
1445,2709004,Tanque d'Arca,1980,População residente censitária,Por sexo,Mulheres,3856
1446,2709004,Tanque d'Arca,1980,População residente censitária,Por sexo,Total,7483
1447,2709004,Tanque d'Arca,1991,População residente censitária,Por sexo,Homens,3840
1448,2709004,Tanque d'Arca,1991,População residente censitária,Por sexo,Mulheres,3875
1449,2709004,Tanque d'Arca,1991,População residente censitária,Por sexo,Total,7715
1450,2709004,Tanque d'Arca,2000,População residente censitária,Por sexo,Homens,3282
1451,2709004,Tanque d'Arca,2000,População residente censitária,Por sexo,Mulheres,3312
1452,2709004,Tanque d'Arca,2000,População residente censitária,Por sexo,Total,6594
1453,2709004,Tanque d'Arca,2010,População residente censitária,Por sexo,Homens,3020
1454,2709004,Tanque d'Arca,2010,População residente censitária,Por sexo,Mulheres,3102
1455,2709004,Tanque d'Arca,2010,População residente censitária,Por sexo,Total,6122
1456,2709103,Taquarana,1970,População residente censitária,Por sexo,Homens,5757
1457,2709103,Taquarana,1970,População residente censitária,Por sexo,Mulheres,6004
1458,2709103,Taquarana,1970,População residente censitária,Por sexo,Total,11761
1459,2709103,Taquarana,1980,População residente censitária,Por sexo,Homens,6332
1460,2709103,Taquarana,1980,População residente censitária,Por sexo,Mulheres,6857
1461,2709103,Taquarana,1980,População residente censitária,Por sexo,Total,13189
1462,2709103,Taquarana,1991,População residente censitária,Por sexo,Homens,8225
1463,2709103,Taquarana,1991,População residente censitária,Por sexo,Mulheres,8584
1464,2709103,Taquarana,1991,População residente censitária,Por sexo,Total,16809
1465,2709103,Taquarana,2000,População residente censitária,Por sexo,Homens,8369
1466,2709103,Taquarana,2000,População residente censitária,Por sexo,Mulheres,8677
1467,2709103,Taquarana,2000,População residente censitária,Por sexo,Total,17046
1468,2709103,Taquarana,2010,População residente censitária,Por sexo,Homens,9237
1469,2709103,Taquarana,2010,População residente censitária,Por sexo,Mulheres,9783
1470,2709103,Taquarana,2010,População residente censitária,Por sexo,Total,19020
1471,2709152,Teotônio Vilela,1970,População residente censitária,Por sexo,Homens,...
1472,2709152,Teotônio Vilela,1970,População residente censitária,Por sexo,Mulheres,...
1473,2709152,Teotônio Vilela,1970,População residente censitária,Por sexo,Total,...
1474,2709152,Teotônio Vilela,1980,População residente censitária,Por sexo,Homens,...
1475,2709152,Teotônio Vilela,1980,População residente censitária,Por sexo,Mulheres,...
1476,2709152,Teotônio Vilela,1980,População residente censitária,Por sexo,Total,...
1477,2709152,Teotônio Vilela,1991,População residente censitária,Por sexo,Homens,14990
1478,2709152,Teotônio Vilela,1991,População residente censitária,Por sexo,Mulheres,14674
1479,2709152,Teotônio Vilela,1991,População residente censitária,Por sexo,Total,29664
1480,2709152,Teotônio Vilela,2000,População residente censitária,Por sexo,Homens,18422
1481,2709152,Teotônio Vilela,2000,População residente censitária,Por sexo,Mulheres,18459
1482,2709152,Teotônio Vilela,2000,População residente censitária,Por sexo,Total,36881
1483,2709152,Teotônio Vilela,2010,População residente censitária,Por sexo,Homens,20164
1484,2709152,Teotônio Vilela,2010,População residente censitária,Por sexo,Mulheres,20988
