_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
2770,3.0,Sudeste,2019,Frota,veículos,1.1.8. CICLOMOTOR,153221
2771,3.0,Sudeste,2019,Frota,veículos,1.1.9. MICRO-ONIBUS,221124
2772,3.0,Sudeste,2020,Frota,veículos,1. VEICULO,51998434
2773,3.0,Sudeste,2020,Frota,veículos,1.1.1. AUTOMOVEL,31419511
2774,3.0,Sudeste,2020,Frota,veículos,1.1.10. MOTOCICLETA,9117502
2775,3.0,Sudeste,2020,Frota,veículos,1.1.11. MOTONETA,1630965
2776,3.0,Sudeste,2020,Frota,veículos,1.1.12. ONIBUS,309977
2777,3.0,Sudeste,2020,Frota,veículos,1.1.13. QUADRICICLO,115
2778,3.0,Sudeste,2020,Frota,veículos,1.1.14. REBOQUE,733689
2779,3.0,Sudeste,2020,Frota,veículos,1.1.15. SEMI-REBOQUE,424420
2780,3.0,Sudeste,2020,Frota,veículos,1.1.16. SIDECAR,3670
2781,3.0,Sudeste,2020,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,119
2782,3.0,Sudeste,2020,Frota,veículos,1.1.18. TRATOR DE RODAS,17034
2783,3.0,Sudeste,2020,Frota,veículos,1.1.19. TRICICLO,16843
2784,3.0,Sudeste,2020,Frota,veículos,1.1.2. BONDE,24
2785,3.0,Sudeste,2020,Frota,veículos,1.1.20. UTILITARIO,557220
2786,3.0,Sudeste,2020,Frota,veículos,1.1.21. OUTROS,5409
2787,3.0,Sudeste,2020,Frota,veículos,1.1.3. CAMINHAO,1271018
2788,3.0,Sudeste,2020,Frota,veículos,1.1.4. CAMINHAO TRATOR,310840
2789,3.0,Sudeste,2020,Frota,veículos,1.1.5. CAMINHONETE,3718061
2790,3.0,Sudeste,2020,Frota,veículos,1.1.6. CAMIONETA,2082297
2791,3.0,Sudeste,2020,Frota,veículos,1.1.7. CHASSI PLATAFORMA,659
2792,3.0,Sudeste,2020,Frota,veículos,1.1.8. CICLOMOTOR,154560
2793,3.0,Sudeste,2020,Frota,veículos,1.1.9. MICRO-ONIBUS,224501
2794,3.0,Sudeste,2021,Frota,veículos,1. VEICULO,53415489
2795,3.0,Sudeste,2021,Frota,veículos,1.1.1. AUTOMOVEL,31938177
2796,3.0,Sudeste,2021,Frota,veículos,1.1.10. MOTOCICLETA,9447825
2797,3.0,Sudeste,2021,Frota,veículos,1.1.11. MOTONETA,1743262
2798,3.0,Sudeste,2021,Frota,veículos,1.1.12. ONIBUS,312959
2799,3.0,Sudeste,2021,Frota,veículos,1.1.13. QUADRICICLO,117
2800,3.0,Sudeste,2021,Frota,veículos,1.1.14. REBOQUE,786526
2801,3.0,Sudeste,2021,Frota,veículos,1.1.15. SEMI-REBOQUE,452542
2802,3.0,Sudeste,2021,Frota,veículos,1.1.16. SIDECAR,3678
2803,3.0,Sudeste,2021,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,118
2804,3.0,Sudeste,2021,Frota,veículos,1.1.18. TRATOR DE RODAS,17519
2805,3.0,Sudeste,2021,Frota,veículos,1.1.19. TRICICLO,17896
2806,3.0,Sudeste,2021,Frota,veículos,1.1.2. BONDE,24
2807,3.0,Sudeste,2021,Frota,veículos,1.1.20. UTILITARIO,632277
2808,3.0,Sudeste,2021,Frota,veículos,1.1.21. OUTROS,6465
2809,3.0,Sudeste,2021,Frota,veículos,1.1.3. CAMINHAO,1292767
2810,3.0,Sudeste,2021,Frota,veículos,1.1.4. CAMINHAO TRATOR,333953
2811,3.0,Sudeste,2021,Frota,veículos,1.1.5. CAMINHONETE,3881627
2812,3.0,Sudeste,2021,Frota,veículos,1.1.6. CAMIONETA,2163902
2813,3.0,Sudeste,2021,Frota,veículos,1.1.7. CHASSI PLATAFORMA,649
2814,3.0,Sudeste,2021,Frota,veículos,1.1.8. CICLOMOTOR,157393
2815,3.0,Sudeste,2021,Frota,veículos,1.1.9. MICRO-ONIBUS,225813
2816,3.0,Sudeste,2022,Frota,veículos,1. VEICULO,55046537
2817,3.0,Sudeste,2022,Frota,veículos,1.1.1. AUTOMOVEL,32584168
2818,3.0,Sudeste,2022,Frota,veículos,1.1.10. MOTOCICLETA,9839293
2819,3.0,Sudeste,2022,Frota,veículos,1.1.11. MOTONETA,1870396
2820,3.0,Sudeste,2022,Frota,veículos,1.1.12. ONIBUS,316799
2821,3.0,Sudeste,2022,Frota,veículos,1.1.13. QUADRICICLO,119
2822,3.0,Sudeste,2022,Frota,veículos,1.1.14. REBOQUE,830452
2823,3.0,Sudeste,2022,Frota,veículos,1.1.15. SEMI-REBOQUE,475591
2824,3.0,Sudeste,2022,Frota,veículos,1.1.16. SIDECAR,3687
2825,3.0,Sudeste,2022,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,118
2826,3.0,Sudeste,2022,Frota,veículos,1.1.18. TRATOR DE RODAS,18252
2827,3.0,Sudeste,2022,Frota,veículos,1.1.19. TRICICLO,18851
2828,3.0,Sudeste,2022,Frota,veículos,1.1.2. BONDE,24
2829,3.0,Sudeste,2022,Frota,veículos,1.1.20. UTILITARIO,705196
2830,3.0,Sudeste,2022,Frota,veículos,1.1.21. OUTROS,8096
2831,3.0,Sudeste,2022,Frota,veículos,1.1.3. CAMINHAO,1319110
2832,3.0,Sudeste,2022,Frota,veículos,1.1.4. CAMINHAO TRATOR,353742
2833,3.0,Sudeste,2022,Frota,veículos,1.1.5. CAMINHONETE,4040972
2834,3.0,Sudeste,2022,Frota,veículos,1.1.6. CAMIONETA,2269731
2835,3.0,Sudeste,2022,Frota,veículos,1.1.7. CHASSI PLATAFORMA,641
2836,3.0,Sudeste,2022,Frota,veículos,1.1.8. CICLOMOTOR,161820
2837,3.0,Sudeste,2022,Frota,veículos,1.1.9. MICRO-ONIBUS,229479
2838,3.0,Sudeste,2023,Frota,veículos,1.1.1. AUTOMOVEL,8380278
2839,3.0,Sudeste,2023,Frota,veículos,1.1.10. MOTOCICLETA,1633058
2840,3.0,Sudeste,2023,Frota,veículos,1.1.11. MOTONETA,317444
2841,3.0,Sudeste,2023,Frota,veículos,1.1.12. ONIBUS,67734
2842,3.0,Sudeste,2023,Frota,veículos,1.1.13. QUADRICICLO,67
2843,3.0,Sudeste,2023,Frota,veículos,1.1.14. REBOQUE,91129
2844,3.0,Sudeste,2023,Frota,veículos,1.1.15. SEMI-REBOQUE,56674
2845,3.0,Sudeste,2023,Frota,veículos,1.1.16. SIDECAR,128
2846,3.0,Sudeste,2023,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,5
2847,3.0,Sudeste,2023,Frota,veículos,1.1.18. TRATOR DE RODAS,4105
2848,3.0,Sudeste,2023,Frota,veículos,1.1.19. TRICICLO,2690
2849,3.0,Sudeste,2023,Frota,veículos,1.1.2. BONDE,8
2850,3.0,Sudeste,2023,Frota,veículos,1.1.20. UTILITARIO,273599
2851,3.0,Sudeste,2023,Frota,veículos,1.1.21. OUTROS,1566
2852,3.0,Sudeste,2023,Frota,veículos,1.1.3. CAMINHAO,191941
2853,3.0,Sudeste,2023,Frota,veículos,1.1.4. CAMINHAO TRATOR,43305
2854,3.0,Sudeste,2023,Frota,veículos,1.1.5. CAMINHONETE,742037
2855,3.0,Sudeste,2023,Frota,veículos,1.1.6. CAMIONETA,715779
2856,3.0,Sudeste,2023,Frota,veículos,1.1.7. CHASSI PLATAFORMA,237
2857,3.0,Sudeste,2023,Frota,veículos,1.1.8. CICLOMOTOR,15625
2858,3.0,Sudeste,2023,Frota,veículos,1.1.9. MICRO-ONIBUS,60227
2859,4.0,Sul,2006,Frota,veículos,1. VEICULO,9765008
2860,4.0,Sul,2006,Frota,veículos,1.1.1. AUTOMOVEL,6049779
2861,4.0,Sul,2006,Frota,veículos,1.1.10. MOTOCICLETA,1546868
2862,4.0,Sul,2006,Frota,veículos,1.1.11. MOTONETA,295364
2863,4.0,Sul,2006,Frota,veículos,1.1.12. ONIBUS,65578
2864,4.0,Sul,2006,Frota,veículos,1.1.13. QUADRICICLO,66
2865,4.0,Sul,2006,Frota,veículos,1.1.14. REBOQUE,133444
2866,4.0,Sul,2006,Frota,veículos,1.1.15. SEMI-REBOQUE,173919
2867,4.0,Sul,2006,Frota,veículos,1.1.16. SIDECAR,1275
2868,4.0,Sul,2006,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,25
2869,4.0,Sul,2006,Frota,veículos,1.1.18. TRATOR DE RODAS,5570
2870,4.0,Sul,2006,Frota,veículos,1.1.19. TRICICLO,468
2871,4.0,Sul,2006,Frota,veículos,1.1.2. BONDE,50
2872,4.0,Sul,2006,Frota,veículos,1.1.20. UTILITARIO,15257
2873,4.0,Sul,2006,Frota,veículos,1.1.21. OUTROS,507
2874,4.0,Sul,2006,Frota,veículos,1.1.3. CAMINHAO,443011
2875,4.0,Sul,2006,Frota,veículos,1.1.4. CAMINHAO TRATOR,102514
2876,4.0,Sul,2006,Frota,veículos,1.1.5. CAMINHONETE,397050
2877,4.0,Sul,2006,Frota,veículos,1.1.6. CAMIONETA,490004
2878,4.0,Sul,2006,Frota,veículos,1.1.7. CHASSI PLATAFORMA,1657
2879,4.0,Sul,2006,Frota,veículos,1.1.8. CICLOMOTOR,12625
2880,4.0,Sul,2006,Frota,veículos,1.1.9. MICRO-ONIBUS,29977
2881,4.0,Sul,2007,Frota,veículos,1. VEICULO,10659526
2882,4.0,Sul,2007,Frota,veículos,1.1.1. AUTOMOVEL,6496927
2883,4.0,Sul,2007,Frota,veículos,1.1.10. MOTOCICLETA,1792069
2884,4.0,Sul,2007,Frota,veículos,1.1.11. MOTONETA,369109
2885,4.0,Sul,2007,Frota,veículos,1.1.12. ONIBUS,68766
2886,4.0,Sul,2007,Frota,veículos,1.1.13. QUADRICICLO,67
2887,4.0,Sul,2007,Frota,veículos,1.1.14. REBOQUE,144246
2888,4.0,Sul,2007,Frota,veículos,1.1.15. SEMI-REBOQUE,185220
2889,4.0,Sul,2007,Frota,veículos,1.1.16. SIDECAR,1542
2890,4.0,Sul,2007,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,26
2891,4.0,Sul,2007,Frota,veículos,1.1.18. TRATOR DE RODAS,6221
2892,4.0,Sul,2007,Frota,veículos,1.1.19. TRICICLO,676
2893,4.0,Sul,2007,Frota,veículos,1.1.2. BONDE,52
2894,4.0,Sul,2007,Frota,veículos,1.1.20. UTILITARIO,23315
2895,4.0,Sul,2007,Frota,veículos,1.1.21. OUTROS,355
2896,4.0,Sul,2007,Frota,veículos,1.1.3. CAMINHAO,459743
2897,4.0,Sul,2007,Frota,veículos,1.1.4. CAMINHAO TRATOR,109713
2898,4.0,Sul,2007,Frota,veículos,1.1.5. CAMINHONETE,532445
2899,4.0,Sul,2007,Frota,veículos,1.1.6. CAMIONETA,422407
2900,4.0,Sul,2007,Frota,veículos,1.1.7. CHASSI PLATAFORMA,1701
2901,4.0,Sul,2007,Frota,veículos,1.1.8. CICLOMOTOR,12631
2902,4.0,Sul,2007,Frota,veículos,1.1.9. MICRO-ONIBUS,32295
2903,4.0,Sul,2009,Frota,veículos,1. VEICULO,12435607
2904,4.0,Sul,2009,Frota,veículos,1.1.1. AUTOMOVEL,7479547
2905,4.0,Sul,2009,Frota,veículos,1.1.10. MOTOCICLETA,2181133
2906,4.0,Sul,2009,Frota,veículos,1.1.11. MOTONETA,469824
2907,4.0,Sul,2009,Frota,veículos,1.1.12. ONIBUS,74353
2908,4.0,Sul,2009,Frota,veículos,1.1.13. QUADRICICLO,67
2909,4.0,Sul,2009,Frota,veículos,1.1.14. REBOQUE,170066
2910,4.0,Sul,2009,Frota,veículos,1.1.15. SEMI-REBOQUE,210346
2911,4.0,Sul,2009,Frota,veículos,1.1.16. SIDECAR,1672
2912,4.0,Sul,2009,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,29
2913,4.0,Sul,2009,Frota,veículos,1.1.18. TRATOR DE RODAS,7717
2914,4.0,Sul,2009,Frota,veículos,1.1.19. TRICICLO,1239
2915,4.0,Sul,2009,Frota,veículos,1.1.2. BONDE,39
2916,4.0,Sul,2009,Frota,veículos,1.1.20. UTILITARIO,43828
2917,4.0,Sul,2009,Frota,veículos,1.1.21. OUTROS,4185
2918,4.0,Sul,2009,Frota,veículos,1.1.3. CAMINHAO,494623
2919,4.0,Sul,2009,Frota,veículos,1.1.4. CAMINHAO TRATOR,126831
2920,4.0,Sul,2009,Frota,veículos,1.1.5. CAMINHONETE,805179
2921,4.0,Sul,2009,Frota,veículos,1.1.6. CAMIONETA,314864
2922,4.0,Sul,2009,Frota,veículos,1.1.7. CHASSI PLATAFORMA,1026
2923,4.0,Sul,2009,Frota,veículos,1.1.8. CICLOMOTOR,12633
2924,4.0,Sul,2009,Frota,veículos,1.1.9. MICRO-ONIBUS,36406
2925,4.0,Sul,2010,Frota,veículos,1. VEICULO,13383052
2926,4.0,Sul,2010,Frota,veículos,1.1.1. AUTOMOVEL,8020795
2927,4.0,Sul,2010,Frota,veículos,1.1.10. MOTOCICLETA,2340658
2928,4.0,Sul,2010,Frota,veículos,1.1.11. MOTONETA,515478
2929,4.0,Sul,2010,Frota,veículos,1.1.12. ONIBUS,78253
2930,4.0,Sul,2010,Frota,veículos,1.1.13. QUADRICICLO,67
2931,4.0,Sul,2010,Frota,veículos,1.1.14. REBOQUE,215838
2932,4.0,Sul,2010,Frota,veículos,1.1.15. SEMI-REBOQUE,196326
2933,4.0,Sul,2010,Frota,veículos,1.1.16. SIDECAR,1670
2934,4.0,Sul,2010,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,53
2935,4.0,Sul,2010,Frota,veículos,1.1.18. TRATOR DE RODAS,8915
2936,4.0,Sul,2010,Frota,veículos,1.1.19. TRICICLO,1635
2937,4.0,Sul,2010,Frota,veículos,1.1.2. BONDE,38
2938,4.0,Sul,2010,Frota,veículos,1.1.20. UTILITARIO,53796
2939,4.0,Sul,2010,Frota,veículos,1.1.21. OUTROS,4588
2940,4.0,Sul,2010,Frota,veículos,1.1.3. CAMINHAO,517909
2941,4.0,Sul,2010,Frota,veículos,1.1.4. CAMINHAO TRATOR,138766
2942,4.0,Sul,2010,Frota,veículos,1.1.5. CAMINHONETE,890118
2943,4.0,Sul,2010,Frota,veículos,1.1.6. CAMIONETA,345674
2944,4.0,Sul,2010,Frota,veículos,1.1.7. CHASSI PLATAFORMA,763
2945,4.0,Sul,2010,Frota,veículos,1.1.8. CICLOMOTOR,12668
2946,4.0,Sul,2010,Frota,veículos,1.1.9. MICRO-ONIBUS,39044
2947,4.0,Sul,2011,Frota,veículos,1. VEICULO,14387423
2948,4.0,Sul,2011,Frota,veículos,1.1.1. AUTOMOVEL,8585803
2949,4.0,Sul,2011,Frota,veículos,1.1.10. MOTOCICLETA,2499695
2950,4.0,Sul,2011,Frota,veículos,1.1.11. MOTONETA,563203
2951,4.0,Sul,2011,Frota,veículos,1.1.12. ONIBUS,83097
2952,4.0,Sul,2011,Frota,veículos,1.1.13. QUADRICICLO,67
2953,4.0,Sul,2011,Frota,veículos,1.1.14. REBOQUE,236259
2954,4.0,Sul,2011,Frota,veículos,1.1.15. SEMI-REBOQUE,210539
2955,4.0,Sul,2011,Frota,veículos,1.1.16. SIDECAR,1693
2956,4.0,Sul,2011,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,60
2957,4.0,Sul,2011,Frota,veículos,1.1.18. TRATOR DE RODAS,10099
2958,4.0,Sul,2011,Frota,veículos,1.1.19. TRICICLO,2013
2959,4.0,Sul,2011,Frota,veículos,1.1.2. BONDE,30
2960,4.0,Sul,2011,Frota,veículos,1.1.20. UTILITARIO,67277
2961,4.0,Sul,2011,Frota,veículos,1.1.21. OUTROS,4947
2962,4.0,Sul,2011,Frota,veículos,1.1.3. CAMINHAO,545327
2963,4.0,Sul,2011,Frota,veículos,1.1.4. CAMINHAO TRATOR,150731
2964,4.0,Sul,2011,Frota,veículos,1.1.5. CAMINHONETE,983938
2965,4.0,Sul,2011,Frota,veículos,1.1.6. CAMIONETA,386876
2966,4.0,Sul,2011,Frota,veículos,1.1.7. CHASSI PLATAFORMA,566
2967,4.0,Sul,2011,Frota,veículos,1.1.8. CICLOMOTOR,12887
2968,4.0,Sul,2011,Frota,veículos,1.1.9. MICRO-ONIBUS,42316
2969,4.0,Sul,2012,Frota,veículos,1. VEICULO,15409291
2970,4.0,Sul,2012,Frota,veículos,1.1.1. AUTOMOVEL,9202139
2971,4.0,Sul,2012,Frota,veículos,1.1.10. MOTOCICLETA,2626687
2972,4.0,Sul,2012,Frota,veículos,1.1.11. MOTONETA,605430
2973,4.0,Sul,2012,Frota,veículos,1.1.12. ONIBUS,86969
2974,4.0,Sul,2012,Frota,veículos,1.1.13. QUADRICICLO,67
2975,4.0,Sul,2012,Frota,veículos,1.1.14. REBOQUE,259860
2976,4.0,Sul,2012,Frota,veículos,1.1.15. SEMI-REBOQUE,222040
2977,4.0,Sul,2012,Frota,veículos,1.1.16. SIDECAR,1695
2978,4.0,Sul,2012,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,59
2979,4.0,Sul,2012,Frota,veículos,1.1.18. TRATOR DE RODAS,11072
2980,4.0,Sul,2012,Frota,veículos,1.1.19. TRICICLO,2505
2981,4.0,Sul,2012,Frota,veículos,1.1.2. BONDE,18
2982,4.0,Sul,2012,Frota,veículos,1.1.20. UTILITARIO,79846
2983,4.0,Sul,2012,Frota,veículos,1.1.21. OUTROS,5376
2984,4.0,Sul,2012,Frota,veículos,1.1.3. CAMINHAO,568196
2985,4.0,Sul,2012,Frota,veículos,1.1.4. CAMINHAO TRATOR,159445
2986,4.0,Sul,2012,Frota,veículos,1.1.5. CAMINHONETE,1082511
2987,4.0,Sul,2012,Frota,veículos,1.1.6. CAMIONETA,436569
2988,4.0,Sul,2012,Frota,veículos,1.1.7. CHASSI PLATAFORMA,483
2989,4.0,Sul,2012,Frota,veículos,1.1.8. CICLOMOTOR,13155
2990,4.0,Sul,2012,Frota,veículos,1.1.9. MICRO-ONIBUS,45169
2991,4.0,Sul,2013,Frota,veículos,1. VEICULO,16437821
2992,4.0,Sul,2013,Frota,veículos,1.1.1. AUTOMOVEL,9810506
2993,4.0,Sul,2013,Frota,veículos,1.1.10. MOTOCICLETA,2733632
2994,4.0,Sul,2013,Frota,veículos,1.1.11. MOTONETA,644059
2995,4.0,Sul,2013,Frota,veículos,1.1.12. ONIBUS,91361
2996,4.0,Sul,2013,Frota,veículos,1.1.13. QUADRICICLO,67
2997,4.0,Sul,2013,Frota,veículos,1.1.14. REBOQUE,287287
2998,4.0,Sul,2013,Frota,veículos,1.1.15. SEMI-REBOQUE,241554
2999,4.0,Sul,2013,Frota,veículos,1.1.16. SIDECAR,1695
3000,4.0,Sul,2013,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,63
3001,4.0,Sul,2013,Frota,veículos,1.1.18. TRATOR DE RODAS,11603
3002,4.0,Sul,2013,Frota,veículos,1.1.19. TRICICLO,2885
3003,4.0,Sul,2013,Frota,veículos,1.1.2. BONDE,7
3004,4.0,Sul,2013,Frota,veículos,1.1.20. UTILITARIO,94906
3005,4.0,Sul,2013,Frota,veículos,1.1.21. OUTROS,5844
3006,4.0,Sul,2013,Frota,veículos,1.1.3. CAMINHAO,592635
3007,4.0,Sul,2013,Frota,veículos,1.1.4. CAMINHAO TRATOR,174595
3008,4.0,Sul,2013,Frota,veículos,1.1.5. CAMINHONETE,1194508
3009,4.0,Sul,2013,Frota,veículos,1.1.6. CAMIONETA,488755
3010,4.0,Sul,2013,Frota,veículos,1.1.7. CHASSI PLATAFORMA,394
3011,4.0,Sul,2013,Frota,veículos,1.1.8. CICLOMOTOR,13451
3012,4.0,Sul,2013,Frota,veículos,1.1.9. MICRO-ONIBUS,48014
3013,4.0,Sul,2014,Frota,veículos,1. VEICULO,17380005
3014,4.0,Sul,2014,Frota,veículos,1.1.1. AUTOMOVEL,10355843
3015,4.0,Sul,2014,Frota,veículos,1.1.10. MOTOCICLETA,2830109
3016,4.0,Sul,2014,Frota,veículos,1.1.11. MOTONETA,677922
3017,4.0,Sul,2014,Frota,veículos,1.1.12. ONIBUS,95406
3018,4.0,Sul,2014,Frota,veículos,1.1.13. QUADRICICLO,69
3019,4.0,Sul,2014,Frota,veículos,1.1.14. REBOQUE,316628
3020,4.0,Sul,2014,Frota,veículos,1.1.15. SEMI-REBOQUE,255459
3021,4.0,Sul,2014,Frota,veículos,1.1.16. SIDECAR,1695
3022,4.0,Sul,2014,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,63
3023,4.0,Sul,2014,Frota,veículos,1.1.18. TRATOR DE RODAS,12017
3024,4.0,Sul,2014,Frota,veículos,1.1.19. TRICICLO,3131
3025,4.0,Sul,2014,Frota,veículos,1.1.2. BONDE,7
3026,4.0,Sul,2014,Frota,veículos,1.1.20. UTILITARIO,111783
3027,4.0,Sul,2014,Frota,veículos,1.1.21. OUTROS,6269
3028,4.0,Sul,2014,Frota,veículos,1.1.3. CAMINHAO,614734
3029,4.0,Sul,2014,Frota,veículos,1.1.4. CAMINHAO TRATOR,184636
3030,4.0,Sul,2014,Frota,veículos,1.1.5. CAMINHONETE,1311402
3031,4.0,Sul,2014,Frota,veículos,1.1.6. CAMIONETA,538218
3032,4.0,Sul,2014,Frota,veículos,1.1.7. CHASSI PLATAFORMA,347
3033,4.0,Sul,2014,Frota,veículos,1.1.8. CICLOMOTOR,13676
3034,4.0,Sul,2014,Frota,veículos,1.1.9. MICRO-ONIBUS,50591
3035,4.0,Sul,2015,Frota,veículos,1. VEICULO,18040418
3036,4.0,Sul,2015,Frota,veículos,1.1.1. AUTOMOVEL,10725118
3037,4.0,Sul,2015,Frota,veículos,1.1.10. MOTOCICLETA,2911378
3038,4.0,Sul,2015,Frota,veículos,1.1.11. MOTONETA,702775
3039,4.0,Sul,2015,Frota,veículos,1.1.12. ONIBUS,98134
3040,4.0,Sul,2015,Frota,veículos,1.1.13. QUADRICICLO,70
3041,4.0,Sul,2015,Frota,veículos,1.1.14. REBOQUE,345075
3042,4.0,Sul,2015,Frota,veículos,1.1.15. SEMI-REBOQUE,262210
3043,4.0,Sul,2015,Frota,veículos,1.1.16. SIDECAR,1701
3044,4.0,Sul,2015,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,64
3045,4.0,Sul,2015,Frota,veículos,1.1.18. TRATOR DE RODAS,12368
3046,4.0,Sul,2015,Frota,veículos,1.1.19. TRICICLO,3333
3047,4.0,Sul,2015,Frota,veículos,1.1.2. BONDE,6
3048,4.0,Sul,2015,Frota,veículos,1.1.20. UTILITARIO,127601
3049,4.0,Sul,2015,Frota,veículos,1.1.21. OUTROS,6780
3050,4.0,Sul,2015,Frota,veículos,1.1.3. CAMINHAO,626751
3051,4.0,Sul,2015,Frota,veículos,1.1.4. CAMINHAO TRATOR,187647
3052,4.0,Sul,2015,Frota,veículos,1.1.5. CAMINHONETE,1383482
3053,4.0,Sul,2015,Frota,veículos,1.1.6. CAMIONETA,578919
3054,4.0,Sul,2015,Frota,veículos,1.1.7. CHASSI PLATAFORMA,304
3055,4.0,Sul,2015,Frota,veículos,1.1.8. CICLOMOTOR,14100
3056,4.0,Sul,2015,Frota,veículos,1.1.9. MICRO-ONIBUS,52602
3057,4.0,Sul,2016,Frota,veículos,1. VEICULO,18562858
3058,4.0,Sul,2016,Frota,veículos,1.1.1. AUTOMOVEL,11008596
3059,4.0,Sul,2016,Frota,veículos,1.1.10. MOTOCICLETA,2973847
3060,4.0,Sul,2016,Frota,veículos,1.1.11. MOTONETA,719148
3061,4.0,Sul,2016,Frota,veículos,1.1.12. ONIBUS,100156
3062,4.0,Sul,2016,Frota,veículos,1.1.13. QUADRICICLO,75
3063,4.0,Sul,2016,Frota,veículos,1.1.14. REBOQUE,371297
3064,4.0,Sul,2016,Frota,veículos,1.1.15. SEMI-REBOQUE,266681
3065,4.0,Sul,2016,Frota,veículos,1.1.16. SIDECAR,1704
3066,4.0,Sul,2016,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,64
3067,4.0,Sul,2016,Frota,veículos,1.1.18. TRATOR DE RODAS,12587
3068,4.0,Sul,2016,Frota,veículos,1.1.19. TRICICLO,3547
3069,4.0,Sul,2016,Frota,veículos,1.1.2. BONDE,6
3070,4.0,Sul,2016,Frota,veículos,1.1.20. UTILITARIO,143891
3071,4.0,Sul,2016,Frota,veículos,1.1.21. OUTROS,7217
3072,4.0,Sul,2016,Frota,veículos,1.1.3. CAMINHAO,635927
3073,4.0,Sul,2016,Frota,veículos,1.1.4. CAMINHAO TRATOR,190414
3074,4.0,Sul,2016,Frota,veículos,1.1.5. CAMINHONETE,1446907
3075,4.0,Sul,2016,Frota,veículos,1.1.6. CAMIONETA,611701
3076,4.0,Sul,2016,Frota,veículos,1.1.7. CHASSI PLATAFORMA,277
3077,4.0,Sul,2016,Frota,veículos,1.1.8. CICLOMOTOR,14909
3078,4.0,Sul,2016,Frota,veículos,1.1.9. MICRO-ONIBUS,53907
3079,4.0,Sul,2017,Frota,veículos,1. VEICULO,19130688
3080,4.0,Sul,2017,Frota,veículos,1.1.1. AUTOMOVEL,11317259
3081,4.0,Sul,2017,Frota,veículos,1.1.10. MOTOCICLETA,3038933
3082,4.0,Sul,2017,Frota,veículos,1.1.11. MOTONETA,736946
3083,4.0,Sul,2017,Frota,veículos,1.1.12. ONIBUS,102225
3084,4.0,Sul,2017,Frota,veículos,1.1.13. QUADRICICLO,78
3085,4.0,Sul,2017,Frota,veículos,1.1.14. REBOQUE,397471
3086,4.0,Sul,2017,Frota,veículos,1.1.15. SEMI-REBOQUE,270882
3087,4.0,Sul,2017,Frota,veículos,1.1.16. SIDECAR,1704
3088,4.0,Sul,2017,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,64
3089,4.0,Sul,2017,Frota,veículos,1.1.18. TRATOR DE RODAS,12787
3090,4.0,Sul,2017,Frota,veículos,1.1.19. TRICICLO,3746
3091,4.0,Sul,2017,Frota,veículos,1.1.2. BONDE,6
3092,4.0,Sul,2017,Frota,veículos,1.1.20. UTILITARIO,164614
3093,4.0,Sul,2017,Frota,veículos,1.1.21. OUTROS,7703
3094,4.0,Sul,2017,Frota,veículos,1.1.3. CAMINHAO,645048
3095,4.0,Sul,2017,Frota,veículos,1.1.4. CAMINHAO TRATOR,194709
3096,4.0,Sul,2017,Frota,veículos,1.1.5. CAMINHONETE,1515196
3097,4.0,Sul,2017,Frota,veículos,1.1.6. CAMIONETA,650787
3098,4.0,Sul,2017,Frota,veículos,1.1.7. CHASSI PLATAFORMA,259
3099,4.0,Sul,2017,Frota,veículos,1.1.8. CICLOMOTOR,15541
3100,4.0,Sul,2017,Frota,veículos,1.1.9. MICRO-ONIBUS,54730
3101,4.0,Sul,2018,Frota,veículos,1. VEICULO,19801709
3102,4.0,Sul,2018,Frota,veículos,1.1.1. AUTOMOVEL,11672751
3103,4.0,Sul,2018,Frota,veículos,1.1.10. MOTOCICLETA,3117627
3104,4.0,Sul,2018,Frota,veículos,1.1.11. MOTONETA,761205
3105,4.0,Sul,2018,Frota,veículos,1.1.12. ONIBUS,105094
3106,4.0,Sul,2018,Frota,veículos,1.1.13. QUADRICICLO,87
3107,4.0,Sul,2018,Frota,veículos,1.1.14. REBOQUE,423232
3108,4.0,Sul,2018,Frota,veículos,1.1.15. SEMI-REBOQUE,278253
3109,4.0,Sul,2018,Frota,veículos,1.1.16. SIDECAR,1703
3110,4.0,Sul,2018,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,64
3111,4.0,Sul,2018,Frota,veículos,1.1.18. TRATOR DE RODAS,13110
3112,4.0,Sul,2018,Frota,veículos,1.1.19. TRICICLO,3984
3113,4.0,Sul,2018,Frota,veículos,1.1.2. BONDE,5
