_id,co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
2252,4.0,Sul,2021,Taxa de Aprovação,Privada,Ensino Médio,98.3
2253,4.0,Sul,2021,Taxa de Aprovação,Pública,Ensino Fundamental,96.5
2254,4.0,Sul,2021,Taxa de Aprovação,Pública,Ensino Médio,88.1
2255,4.0,Sul,2021,Taxa de Aprovação,Total,Ensino Fundamental,96.8
2256,4.0,Sul,2021,Taxa de Aprovação,Total,Ensino Médio,89.4
2257,4.0,Sul,2021,Taxa de Reprovação,Estadual,Ensino Fundamental,2.4
2258,4.0,Sul,2021,Taxa de Reprovação,Estadual,Ensino Médio,5.1
2259,4.0,Sul,2021,Taxa de Reprovação,Federal,Ensino Fundamental,2.7
2260,4.0,Sul,2021,Taxa de Reprovação,Federal,Ensino Médio,11.4
2261,4.0,Sul,2021,Taxa de Reprovação,Municipal,Ensino Fundamental,2.8
2262,4.0,Sul,2021,Taxa de Reprovação,Municipal,Ensino Médio,5.3
2263,4.0,Sul,2021,Taxa de Reprovação,Privada,Ensino Fundamental,1.0
2264,4.0,Sul,2021,Taxa de Reprovação,Privada,Ensino Médio,1.5
2265,4.0,Sul,2021,Taxa de Reprovação,Pública,Ensino Fundamental,2.6
2266,4.0,Sul,2021,Taxa de Reprovação,Pública,Ensino Médio,5.4
2267,4.0,Sul,2021,Taxa de Reprovação,Total,Ensino Fundamental,2.4
2268,4.0,Sul,2021,Taxa de Reprovação,Total,Ensino Médio,4.9
2269,4.0,Sul,2022,Taxa de Abandono,Estadual,Ensino Fundamental,1.0
2270,4.0,Sul,2022,Taxa de Abandono,Estadual,Ensino Médio,7.0
2271,4.0,Sul,2022,Taxa de Abandono,Federal,Ensino Fundamental,0.0
2272,4.0,Sul,2022,Taxa de Abandono,Federal,Ensino Médio,3.3
2273,4.0,Sul,2022,Taxa de Abandono,Municipal,Ensino Fundamental,0.5
2274,4.0,Sul,2022,Taxa de Abandono,Municipal,Ensino Médio,11.4
2275,4.0,Sul,2022,Taxa de Abandono,Privada,Ensino Fundamental,0.0
2276,4.0,Sul,2022,Taxa de Abandono,Privada,Ensino Médio,0.3
2277,4.0,Sul,2022,Taxa de Abandono,Pública,Ensino Fundamental,0.7
2278,4.0,Sul,2022,Taxa de Abandono,Pública,Ensino Médio,6.8
2279,4.0,Sul,2022,Taxa de Abandono,Total,Ensino Fundamental,0.6
2280,4.0,Sul,2022,Taxa de Abandono,Total,Ensino Médio,6.0
2281,4.0,Sul,2022,Taxa de Aprovação,Estadual,Ensino Fundamental,92.4
2282,4.0,Sul,2022,Taxa de Aprovação,Estadual,Ensino Médio,83.6
2283,4.0,Sul,2022,Taxa de Aprovação,Federal,Ensino Fundamental,96.1
2284,4.0,Sul,2022,Taxa de Aprovação,Federal,Ensino Médio,86.5
2285,4.0,Sul,2022,Taxa de Aprovação,Municipal,Ensino Fundamental,94.3
2286,4.0,Sul,2022,Taxa de Aprovação,Municipal,Ensino Médio,80.9
2287,4.0,Sul,2022,Taxa de Aprovação,Privada,Ensino Fundamental,98.8
2288,4.0,Sul,2022,Taxa de Aprovação,Privada,Ensino Médio,97.2
2289,4.0,Sul,2022,Taxa de Aprovação,Pública,Ensino Fundamental,93.5
2290,4.0,Sul,2022,Taxa de Aprovação,Pública,Ensino Médio,83.7
2291,4.0,Sul,2022,Taxa de Aprovação,Total,Ensino Fundamental,94.3
2292,4.0,Sul,2022,Taxa de Aprovação,Total,Ensino Médio,85.4
2293,4.0,Sul,2022,Taxa de Reprovação,Estadual,Ensino Fundamental,6.6
2294,4.0,Sul,2022,Taxa de Reprovação,Estadual,Ensino Médio,9.4
2295,4.0,Sul,2022,Taxa de Reprovação,Federal,Ensino Fundamental,3.9
2296,4.0,Sul,2022,Taxa de Reprovação,Federal,Ensino Médio,10.2
2297,4.0,Sul,2022,Taxa de Reprovação,Municipal,Ensino Fundamental,5.2
2298,4.0,Sul,2022,Taxa de Reprovação,Municipal,Ensino Médio,7.7
2299,4.0,Sul,2022,Taxa de Reprovação,Privada,Ensino Fundamental,1.2
2300,4.0,Sul,2022,Taxa de Reprovação,Privada,Ensino Médio,2.5
2301,4.0,Sul,2022,Taxa de Reprovação,Pública,Ensino Fundamental,5.8
2302,4.0,Sul,2022,Taxa de Reprovação,Pública,Ensino Médio,9.5
2303,4.0,Sul,2022,Taxa de Reprovação,Total,Ensino Fundamental,5.1
2304,4.0,Sul,2022,Taxa de Reprovação,Total,Ensino Médio,8.6
2305,5.0,Centro-Oeste,2007,Taxa de Abandono,Estadual,Ensino Fundamental,5.8
2306,5.0,Centro-Oeste,2007,Taxa de Abandono,Estadual,Ensino Médio,16.8
2307,5.0,Centro-Oeste,2007,Taxa de Abandono,Federal,Ensino Fundamental,0.1
2308,5.0,Centro-Oeste,2007,Taxa de Abandono,Federal,Ensino Médio,0.9
2309,5.0,Centro-Oeste,2007,Taxa de Abandono,Municipal,Ensino Fundamental,4.1
2310,5.0,Centro-Oeste,2007,Taxa de Abandono,Municipal,Ensino Médio,7.1
2311,5.0,Centro-Oeste,2007,Taxa de Abandono,Privada,Ensino Fundamental,0.4
2312,5.0,Centro-Oeste,2007,Taxa de Abandono,Privada,Ensino Médio,0.8
2313,5.0,Centro-Oeste,2007,Taxa de Abandono,Pública,Ensino Fundamental,5.0
2314,5.0,Centro-Oeste,2007,Taxa de Abandono,Pública,Ensino Médio,16.6
2315,5.0,Centro-Oeste,2007,Taxa de Abandono,Total,Ensino Fundamental,4.5
2316,5.0,Centro-Oeste,2007,Taxa de Abandono,Total,Ensino Médio,14.6
2317,5.0,Centro-Oeste,2007,Taxa de Aprovação,Estadual,Ensino Fundamental,81.2
2318,5.0,Centro-Oeste,2007,Taxa de Aprovação,Estadual,Ensino Médio,69.9
2319,5.0,Centro-Oeste,2007,Taxa de Aprovação,Federal,Ensino Fundamental,91.3
2320,5.0,Centro-Oeste,2007,Taxa de Aprovação,Federal,Ensino Médio,89.7
2321,5.0,Centro-Oeste,2007,Taxa de Aprovação,Municipal,Ensino Fundamental,85.9
2322,5.0,Centro-Oeste,2007,Taxa de Aprovação,Municipal,Ensino Médio,88.6
2323,5.0,Centro-Oeste,2007,Taxa de Aprovação,Privada,Ensino Fundamental,96.6
2324,5.0,Centro-Oeste,2007,Taxa de Aprovação,Privada,Ensino Médio,93.0
2325,5.0,Centro-Oeste,2007,Taxa de Aprovação,Pública,Ensino Fundamental,83.5
2326,5.0,Centro-Oeste,2007,Taxa de Aprovação,Pública,Ensino Médio,70.1
2327,5.0,Centro-Oeste,2007,Taxa de Aprovação,Total,Ensino Fundamental,84.9
2328,5.0,Centro-Oeste,2007,Taxa de Aprovação,Total,Ensino Médio,73.0
2329,5.0,Centro-Oeste,2007,Taxa de Reprovação,Estadual,Ensino Fundamental,13.0
2330,5.0,Centro-Oeste,2007,Taxa de Reprovação,Estadual,Ensino Médio,13.3
2331,5.0,Centro-Oeste,2007,Taxa de Reprovação,Federal,Ensino Fundamental,8.6
2332,5.0,Centro-Oeste,2007,Taxa de Reprovação,Federal,Ensino Médio,9.4
2333,5.0,Centro-Oeste,2007,Taxa de Reprovação,Municipal,Ensino Fundamental,10.0
2334,5.0,Centro-Oeste,2007,Taxa de Reprovação,Municipal,Ensino Médio,4.3
2335,5.0,Centro-Oeste,2007,Taxa de Reprovação,Privada,Ensino Fundamental,3.0
2336,5.0,Centro-Oeste,2007,Taxa de Reprovação,Privada,Ensino Médio,6.2
2337,5.0,Centro-Oeste,2007,Taxa de Reprovação,Pública,Ensino Fundamental,11.5
2338,5.0,Centro-Oeste,2007,Taxa de Reprovação,Pública,Ensino Médio,13.3
2339,5.0,Centro-Oeste,2007,Taxa de Reprovação,Total,Ensino Fundamental,10.6
2340,5.0,Centro-Oeste,2007,Taxa de Reprovação,Total,Ensino Médio,12.4
2341,5.0,Centro-Oeste,2008,Taxa de Abandono,Estadual,Ensino Fundamental,5.3
2342,5.0,Centro-Oeste,2008,Taxa de Abandono,Estadual,Ensino Médio,16.5
2343,5.0,Centro-Oeste,2008,Taxa de Abandono,Federal,Ensino Fundamental,0.0
2344,5.0,Centro-Oeste,2008,Taxa de Abandono,Federal,Ensino Médio,1.5
2345,5.0,Centro-Oeste,2008,Taxa de Abandono,Municipal,Ensino Fundamental,3.6
2346,5.0,Centro-Oeste,2008,Taxa de Abandono,Municipal,Ensino Médio,7.7
2347,5.0,Centro-Oeste,2008,Taxa de Abandono,Privada,Ensino Fundamental,0.4
2348,5.0,Centro-Oeste,2008,Taxa de Abandono,Privada,Ensino Médio,0.7
2349,5.0,Centro-Oeste,2008,Taxa de Abandono,Pública,Ensino Fundamental,4.5
2350,5.0,Centro-Oeste,2008,Taxa de Abandono,Pública,Ensino Médio,16.4
2351,5.0,Centro-Oeste,2008,Taxa de Abandono,Total,Ensino Fundamental,3.9
2352,5.0,Centro-Oeste,2008,Taxa de Abandono,Total,Ensino Médio,14.0
2353,5.0,Centro-Oeste,2008,Taxa de Aprovação,Estadual,Ensino Fundamental,83.5
2354,5.0,Centro-Oeste,2008,Taxa de Aprovação,Estadual,Ensino Médio,70.7
2355,5.0,Centro-Oeste,2008,Taxa de Aprovação,Federal,Ensino Fundamental,93.7
2356,5.0,Centro-Oeste,2008,Taxa de Aprovação,Federal,Ensino Médio,89.1
2357,5.0,Centro-Oeste,2008,Taxa de Aprovação,Municipal,Ensino Fundamental,86.0
2358,5.0,Centro-Oeste,2008,Taxa de Aprovação,Municipal,Ensino Médio,81.2
2359,5.0,Centro-Oeste,2008,Taxa de Aprovação,Privada,Ensino Fundamental,96.6
2360,5.0,Centro-Oeste,2008,Taxa de Aprovação,Privada,Ensino Médio,92.7
2361,5.0,Centro-Oeste,2008,Taxa de Aprovação,Pública,Ensino Fundamental,84.7
2362,5.0,Centro-Oeste,2008,Taxa de Aprovação,Pública,Ensino Médio,70.9
2363,5.0,Centro-Oeste,2008,Taxa de Aprovação,Total,Ensino Fundamental,86.3
2364,5.0,Centro-Oeste,2008,Taxa de Aprovação,Total,Ensino Médio,74.1
2365,5.0,Centro-Oeste,2008,Taxa de Reprovação,Estadual,Ensino Fundamental,11.2
2366,5.0,Centro-Oeste,2008,Taxa de Reprovação,Estadual,Ensino Médio,12.8
2367,5.0,Centro-Oeste,2008,Taxa de Reprovação,Federal,Ensino Fundamental,6.3
2368,5.0,Centro-Oeste,2008,Taxa de Reprovação,Federal,Ensino Médio,9.4
2369,5.0,Centro-Oeste,2008,Taxa de Reprovação,Municipal,Ensino Fundamental,10.4
2370,5.0,Centro-Oeste,2008,Taxa de Reprovação,Municipal,Ensino Médio,11.1
2371,5.0,Centro-Oeste,2008,Taxa de Reprovação,Privada,Ensino Fundamental,3.0
2372,5.0,Centro-Oeste,2008,Taxa de Reprovação,Privada,Ensino Médio,6.6
2373,5.0,Centro-Oeste,2008,Taxa de Reprovação,Pública,Ensino Fundamental,10.8
2374,5.0,Centro-Oeste,2008,Taxa de Reprovação,Pública,Ensino Médio,12.7
2375,5.0,Centro-Oeste,2008,Taxa de Reprovação,Total,Ensino Fundamental,9.8
2376,5.0,Centro-Oeste,2008,Taxa de Reprovação,Total,Ensino Médio,11.9
2377,5.0,Centro-Oeste,2009,Taxa de Abandono,Estadual,Ensino Fundamental,4.2
2378,5.0,Centro-Oeste,2009,Taxa de Abandono,Estadual,Ensino Médio,14.0
2379,5.0,Centro-Oeste,2009,Taxa de Abandono,Federal,Ensino Fundamental,0.0
2380,5.0,Centro-Oeste,2009,Taxa de Abandono,Federal,Ensino Médio,2.4
2381,5.0,Centro-Oeste,2009,Taxa de Abandono,Municipal,Ensino Fundamental,2.8
2382,5.0,Centro-Oeste,2009,Taxa de Abandono,Municipal,Ensino Médio,6.1
2383,5.0,Centro-Oeste,2009,Taxa de Abandono,Privada,Ensino Fundamental,0.3
2384,5.0,Centro-Oeste,2009,Taxa de Abandono,Privada,Ensino Médio,0.6
2385,5.0,Centro-Oeste,2009,Taxa de Abandono,Pública,Ensino Fundamental,3.5
2386,5.0,Centro-Oeste,2009,Taxa de Abandono,Pública,Ensino Médio,13.9
2387,5.0,Centro-Oeste,2009,Taxa de Abandono,Total,Ensino Fundamental,3.1
2388,5.0,Centro-Oeste,2009,Taxa de Abandono,Total,Ensino Médio,12.0
2389,5.0,Centro-Oeste,2009,Taxa de Aprovação,Estadual,Ensino Fundamental,84.7
2390,5.0,Centro-Oeste,2009,Taxa de Aprovação,Estadual,Ensino Médio,70.9
2391,5.0,Centro-Oeste,2009,Taxa de Aprovação,Federal,Ensino Fundamental,92.6
2392,5.0,Centro-Oeste,2009,Taxa de Aprovação,Federal,Ensino Médio,86.7
2393,5.0,Centro-Oeste,2009,Taxa de Aprovação,Municipal,Ensino Fundamental,87.3
2394,5.0,Centro-Oeste,2009,Taxa de Aprovação,Municipal,Ensino Médio,80.9
2395,5.0,Centro-Oeste,2009,Taxa de Aprovação,Privada,Ensino Fundamental,96.6
2396,5.0,Centro-Oeste,2009,Taxa de Aprovação,Privada,Ensino Médio,92.6
2397,5.0,Centro-Oeste,2009,Taxa de Aprovação,Pública,Ensino Fundamental,86.0
2398,5.0,Centro-Oeste,2009,Taxa de Aprovação,Pública,Ensino Médio,71.1
2399,5.0,Centro-Oeste,2009,Taxa de Aprovação,Total,Ensino Fundamental,87.4
2400,5.0,Centro-Oeste,2009,Taxa de Aprovação,Total,Ensino Médio,74.1
2401,5.0,Centro-Oeste,2009,Taxa de Reprovação,Estadual,Ensino Fundamental,11.1
2402,5.0,Centro-Oeste,2009,Taxa de Reprovação,Estadual,Ensino Médio,15.1
2403,5.0,Centro-Oeste,2009,Taxa de Reprovação,Federal,Ensino Fundamental,7.4
2404,5.0,Centro-Oeste,2009,Taxa de Reprovação,Federal,Ensino Médio,10.9
2405,5.0,Centro-Oeste,2009,Taxa de Reprovação,Municipal,Ensino Fundamental,9.9
2406,5.0,Centro-Oeste,2009,Taxa de Reprovação,Municipal,Ensino Médio,13.0
2407,5.0,Centro-Oeste,2009,Taxa de Reprovação,Privada,Ensino Fundamental,3.1
2408,5.0,Centro-Oeste,2009,Taxa de Reprovação,Privada,Ensino Médio,6.8
2409,5.0,Centro-Oeste,2009,Taxa de Reprovação,Pública,Ensino Fundamental,10.5
2410,5.0,Centro-Oeste,2009,Taxa de Reprovação,Pública,Ensino Médio,15.0
2411,5.0,Centro-Oeste,2009,Taxa de Reprovação,Total,Ensino Fundamental,9.5
2412,5.0,Centro-Oeste,2009,Taxa de Reprovação,Total,Ensino Médio,13.9
2413,5.0,Centro-Oeste,2010,Taxa de Abandono,Estadual,Ensino Fundamental,3.4
2414,5.0,Centro-Oeste,2010,Taxa de Abandono,Estadual,Ensino Médio,12.4
2415,5.0,Centro-Oeste,2010,Taxa de Abandono,Federal,Ensino Fundamental,0.0
2416,5.0,Centro-Oeste,2010,Taxa de Abandono,Federal,Ensino Médio,1.1
2417,5.0,Centro-Oeste,2010,Taxa de Abandono,Municipal,Ensino Fundamental,2.5
2418,5.0,Centro-Oeste,2010,Taxa de Abandono,Municipal,Ensino Médio,6.0
2419,5.0,Centro-Oeste,2010,Taxa de Abandono,Privada,Ensino Fundamental,0.2
2420,5.0,Centro-Oeste,2010,Taxa de Abandono,Privada,Ensino Médio,0.4
2421,5.0,Centro-Oeste,2010,Taxa de Abandono,Pública,Ensino Fundamental,3.0
2422,5.0,Centro-Oeste,2010,Taxa de Abandono,Pública,Ensino Médio,12.3
2423,5.0,Centro-Oeste,2010,Taxa de Abandono,Total,Ensino Fundamental,2.5
2424,5.0,Centro-Oeste,2010,Taxa de Abandono,Total,Ensino Médio,10.7
2425,5.0,Centro-Oeste,2010,Taxa de Aprovação,Estadual,Ensino Fundamental,85.6
2426,5.0,Centro-Oeste,2010,Taxa de Aprovação,Estadual,Ensino Médio,70.7
2427,5.0,Centro-Oeste,2010,Taxa de Aprovação,Federal,Ensino Fundamental,92.0
2428,5.0,Centro-Oeste,2010,Taxa de Aprovação,Federal,Ensino Médio,84.6
2429,5.0,Centro-Oeste,2010,Taxa de Aprovação,Municipal,Ensino Fundamental,87.9
2430,5.0,Centro-Oeste,2010,Taxa de Aprovação,Municipal,Ensino Médio,83.1
2431,5.0,Centro-Oeste,2010,Taxa de Aprovação,Privada,Ensino Fundamental,96.8
2432,5.0,Centro-Oeste,2010,Taxa de Aprovação,Privada,Ensino Médio,93.4
2433,5.0,Centro-Oeste,2010,Taxa de Aprovação,Pública,Ensino Fundamental,86.7
2434,5.0,Centro-Oeste,2010,Taxa de Aprovação,Pública,Ensino Médio,70.9
2435,5.0,Centro-Oeste,2010,Taxa de Aprovação,Total,Ensino Fundamental,88.2
2436,5.0,Centro-Oeste,2010,Taxa de Aprovação,Total,Ensino Médio,74.0
2437,5.0,Centro-Oeste,2010,Taxa de Reprovação,Estadual,Ensino Fundamental,11.0
2438,5.0,Centro-Oeste,2010,Taxa de Reprovação,Estadual,Ensino Médio,16.9
2439,5.0,Centro-Oeste,2010,Taxa de Reprovação,Federal,Ensino Fundamental,8.0
2440,5.0,Centro-Oeste,2010,Taxa de Reprovação,Federal,Ensino Médio,14.3
2441,5.0,Centro-Oeste,2010,Taxa de Reprovação,Municipal,Ensino Fundamental,9.6
2442,5.0,Centro-Oeste,2010,Taxa de Reprovação,Municipal,Ensino Médio,10.9
2443,5.0,Centro-Oeste,2010,Taxa de Reprovação,Privada,Ensino Fundamental,3.0
2444,5.0,Centro-Oeste,2010,Taxa de Reprovação,Privada,Ensino Médio,6.2
2445,5.0,Centro-Oeste,2010,Taxa de Reprovação,Pública,Ensino Fundamental,10.3
2446,5.0,Centro-Oeste,2010,Taxa de Reprovação,Pública,Ensino Médio,16.8
2447,5.0,Centro-Oeste,2010,Taxa de Reprovação,Total,Ensino Fundamental,9.3
2448,5.0,Centro-Oeste,2010,Taxa de Reprovação,Total,Ensino Médio,15.3
2449,5.0,Centro-Oeste,2011,Taxa de Abandono,Estadual,Ensino Fundamental,2.7
2450,5.0,Centro-Oeste,2011,Taxa de Abandono,Estadual,Ensino Médio,10.1
2451,5.0,Centro-Oeste,2011,Taxa de Abandono,Federal,Ensino Fundamental,0.1
2452,5.0,Centro-Oeste,2011,Taxa de Abandono,Federal,Ensino Médio,2.4
2453,5.0,Centro-Oeste,2011,Taxa de Abandono,Municipal,Ensino Fundamental,2.1
2454,5.0,Centro-Oeste,2011,Taxa de Abandono,Municipal,Ensino Médio,4.9
2455,5.0,Centro-Oeste,2011,Taxa de Abandono,Privada,Ensino Fundamental,0.2
2456,5.0,Centro-Oeste,2011,Taxa de Abandono,Privada,Ensino Médio,0.5
2457,5.0,Centro-Oeste,2011,Taxa de Abandono,Pública,Ensino Fundamental,2.4
2458,5.0,Centro-Oeste,2011,Taxa de Abandono,Pública,Ensino Médio,10.0
2459,5.0,Centro-Oeste,2011,Taxa de Abandono,Total,Ensino Fundamental,2.0
2460,5.0,Centro-Oeste,2011,Taxa de Abandono,Total,Ensino Médio,8.6
2461,5.0,Centro-Oeste,2011,Taxa de Aprovação,Estadual,Ensino Fundamental,86.2
2462,5.0,Centro-Oeste,2011,Taxa de Aprovação,Estadual,Ensino Médio,72.4
2463,5.0,Centro-Oeste,2011,Taxa de Aprovação,Federal,Ensino Fundamental,93.6
2464,5.0,Centro-Oeste,2011,Taxa de Aprovação,Federal,Ensino Médio,83.8
2465,5.0,Centro-Oeste,2011,Taxa de Aprovação,Municipal,Ensino Fundamental,89.8
2466,5.0,Centro-Oeste,2011,Taxa de Aprovação,Municipal,Ensino Médio,87.5
2467,5.0,Centro-Oeste,2011,Taxa de Aprovação,Privada,Ensino Fundamental,97.0
2468,5.0,Centro-Oeste,2011,Taxa de Aprovação,Privada,Ensino Médio,93.3
2469,5.0,Centro-Oeste,2011,Taxa de Aprovação,Pública,Ensino Fundamental,88.0
2470,5.0,Centro-Oeste,2011,Taxa de Aprovação,Pública,Ensino Médio,72.6
2471,5.0,Centro-Oeste,2011,Taxa de Aprovação,Total,Ensino Fundamental,89.4
2472,5.0,Centro-Oeste,2011,Taxa de Aprovação,Total,Ensino Médio,75.6
2473,5.0,Centro-Oeste,2011,Taxa de Reprovação,Estadual,Ensino Fundamental,11.1
2474,5.0,Centro-Oeste,2011,Taxa de Reprovação,Estadual,Ensino Médio,17.5
2475,5.0,Centro-Oeste,2011,Taxa de Reprovação,Federal,Ensino Fundamental,6.3
2476,5.0,Centro-Oeste,2011,Taxa de Reprovação,Federal,Ensino Médio,13.8
2477,5.0,Centro-Oeste,2011,Taxa de Reprovação,Municipal,Ensino Fundamental,8.1
2478,5.0,Centro-Oeste,2011,Taxa de Reprovação,Municipal,Ensino Médio,7.6
2479,5.0,Centro-Oeste,2011,Taxa de Reprovação,Privada,Ensino Fundamental,2.8
2480,5.0,Centro-Oeste,2011,Taxa de Reprovação,Privada,Ensino Médio,6.2
2481,5.0,Centro-Oeste,2011,Taxa de Reprovação,Pública,Ensino Fundamental,9.6
2482,5.0,Centro-Oeste,2011,Taxa de Reprovação,Pública,Ensino Médio,17.4
2483,5.0,Centro-Oeste,2011,Taxa de Reprovação,Total,Ensino Fundamental,8.6
2484,5.0,Centro-Oeste,2011,Taxa de Reprovação,Total,Ensino Médio,15.8
2485,5.0,Centro-Oeste,2012,Taxa de Abandono,Estadual,Ensino Fundamental,2.8
2486,5.0,Centro-Oeste,2012,Taxa de Abandono,Estadual,Ensino Médio,10.8
2487,5.0,Centro-Oeste,2012,Taxa de Abandono,Federal,Ensino Fundamental,0.0
2488,5.0,Centro-Oeste,2012,Taxa de Abandono,Federal,Ensino Médio,3.2
2489,5.0,Centro-Oeste,2012,Taxa de Abandono,Municipal,Ensino Fundamental,2.0
2490,5.0,Centro-Oeste,2012,Taxa de Abandono,Municipal,Ensino Médio,6.9
2491,5.0,Centro-Oeste,2012,Taxa de Abandono,Privada,Ensino Fundamental,0.2
2492,5.0,Centro-Oeste,2012,Taxa de Abandono,Privada,Ensino Médio,0.4
2493,5.0,Centro-Oeste,2012,Taxa de Abandono,Pública,Ensino Fundamental,2.4
2494,5.0,Centro-Oeste,2012,Taxa de Abandono,Pública,Ensino Médio,10.6
2495,5.0,Centro-Oeste,2012,Taxa de Abandono,Total,Ensino Fundamental,2.1
2496,5.0,Centro-Oeste,2012,Taxa de Abandono,Total,Ensino Médio,9.2
2497,5.0,Centro-Oeste,2012,Taxa de Aprovação,Estadual,Ensino Fundamental,87.5
2498,5.0,Centro-Oeste,2012,Taxa de Aprovação,Estadual,Ensino Médio,73.1
2499,5.0,Centro-Oeste,2012,Taxa de Aprovação,Federal,Ensino Fundamental,92.9
2500,5.0,Centro-Oeste,2012,Taxa de Aprovação,Federal,Ensino Médio,82.2
2501,5.0,Centro-Oeste,2012,Taxa de Aprovação,Municipal,Ensino Fundamental,90.3
2502,5.0,Centro-Oeste,2012,Taxa de Aprovação,Municipal,Ensino Médio,85.0
2503,5.0,Centro-Oeste,2012,Taxa de Aprovação,Privada,Ensino Fundamental,97.3
2504,5.0,Centro-Oeste,2012,Taxa de Aprovação,Privada,Ensino Médio,93.6
2505,5.0,Centro-Oeste,2012,Taxa de Aprovação,Pública,Ensino Fundamental,88.9
2506,5.0,Centro-Oeste,2012,Taxa de Aprovação,Pública,Ensino Médio,73.3
2507,5.0,Centro-Oeste,2012,Taxa de Aprovação,Total,Ensino Fundamental,90.2
2508,5.0,Centro-Oeste,2012,Taxa de Aprovação,Total,Ensino Médio,76.2
2509,5.0,Centro-Oeste,2012,Taxa de Reprovação,Estadual,Ensino Fundamental,9.7
2510,5.0,Centro-Oeste,2012,Taxa de Reprovação,Estadual,Ensino Médio,16.1
2511,5.0,Centro-Oeste,2012,Taxa de Reprovação,Federal,Ensino Fundamental,7.1
2512,5.0,Centro-Oeste,2012,Taxa de Reprovação,Federal,Ensino Médio,14.6
2513,5.0,Centro-Oeste,2012,Taxa de Reprovação,Municipal,Ensino Fundamental,7.7
2514,5.0,Centro-Oeste,2012,Taxa de Reprovação,Municipal,Ensino Médio,8.1
2515,5.0,Centro-Oeste,2012,Taxa de Reprovação,Privada,Ensino Fundamental,2.5
2516,5.0,Centro-Oeste,2012,Taxa de Reprovação,Privada,Ensino Médio,6.0
2517,5.0,Centro-Oeste,2012,Taxa de Reprovação,Pública,Ensino Fundamental,8.7
2518,5.0,Centro-Oeste,2012,Taxa de Reprovação,Pública,Ensino Médio,16.1
2519,5.0,Centro-Oeste,2012,Taxa de Reprovação,Total,Ensino Fundamental,7.7
2520,5.0,Centro-Oeste,2012,Taxa de Reprovação,Total,Ensino Médio,14.6
2521,5.0,Centro-Oeste,2013,Taxa de Abandono,Estadual,Ensino Fundamental,2.0
2522,5.0,Centro-Oeste,2013,Taxa de Abandono,Estadual,Ensino Médio,9.9
2523,5.0,Centro-Oeste,2013,Taxa de Abandono,Federal,Ensino Fundamental,0.0
2524,5.0,Centro-Oeste,2013,Taxa de Abandono,Federal,Ensino Médio,2.1
2525,5.0,Centro-Oeste,2013,Taxa de Abandono,Municipal,Ensino Fundamental,1.3
2526,5.0,Centro-Oeste,2013,Taxa de Abandono,Municipal,Ensino Médio,4.2
2527,5.0,Centro-Oeste,2013,Taxa de Abandono,Privada,Ensino Fundamental,0.1
2528,5.0,Centro-Oeste,2013,Taxa de Abandono,Privada,Ensino Médio,0.5
2529,5.0,Centro-Oeste,2013,Taxa de Abandono,Pública,Ensino Fundamental,1.6
2530,5.0,Centro-Oeste,2013,Taxa de Abandono,Pública,Ensino Médio,9.7
2531,5.0,Centro-Oeste,2013,Taxa de Abandono,Total,Ensino Fundamental,1.4
2532,5.0,Centro-Oeste,2013,Taxa de Abandono,Total,Ensino Médio,8.4
2533,5.0,Centro-Oeste,2013,Taxa de Aprovação,Estadual,Ensino Fundamental,89.6
2534,5.0,Centro-Oeste,2013,Taxa de Aprovação,Estadual,Ensino Médio,74.6
2535,5.0,Centro-Oeste,2013,Taxa de Aprovação,Federal,Ensino Fundamental,92.4
2536,5.0,Centro-Oeste,2013,Taxa de Aprovação,Federal,Ensino Médio,83.6
2537,5.0,Centro-Oeste,2013,Taxa de Aprovação,Municipal,Ensino Fundamental,92.1
2538,5.0,Centro-Oeste,2013,Taxa de Aprovação,Municipal,Ensino Médio,83.5
2539,5.0,Centro-Oeste,2013,Taxa de Aprovação,Privada,Ensino Fundamental,97.6
2540,5.0,Centro-Oeste,2013,Taxa de Aprovação,Privada,Ensino Médio,94.3
2541,5.0,Centro-Oeste,2013,Taxa de Aprovação,Pública,Ensino Fundamental,90.9
2542,5.0,Centro-Oeste,2013,Taxa de Aprovação,Pública,Ensino Médio,74.8
2543,5.0,Centro-Oeste,2013,Taxa de Aprovação,Total,Ensino Fundamental,92.0
2544,5.0,Centro-Oeste,2013,Taxa de Aprovação,Total,Ensino Médio,77.6
2545,5.0,Centro-Oeste,2013,Taxa de Reprovação,Estadual,Ensino Fundamental,8.4
2546,5.0,Centro-Oeste,2013,Taxa de Reprovação,Estadual,Ensino Médio,15.5
2547,5.0,Centro-Oeste,2013,Taxa de Reprovação,Federal,Ensino Fundamental,7.6
2548,5.0,Centro-Oeste,2013,Taxa de Reprovação,Federal,Ensino Médio,14.3
2549,5.0,Centro-Oeste,2013,Taxa de Reprovação,Municipal,Ensino Fundamental,6.6
2550,5.0,Centro-Oeste,2013,Taxa de Reprovação,Municipal,Ensino Médio,12.3
2551,5.0,Centro-Oeste,2013,Taxa de Reprovação,Privada,Ensino Fundamental,2.3
2552,5.0,Centro-Oeste,2013,Taxa de Reprovação,Privada,Ensino Médio,5.2
2553,5.0,Centro-Oeste,2013,Taxa de Reprovação,Pública,Ensino Fundamental,7.5
2554,5.0,Centro-Oeste,2013,Taxa de Reprovação,Pública,Ensino Médio,15.5
