_id,co_reg_plan,no_reg_plan,ano,variavel,ensino_rede,ensino_tipo,valor
3857,2707,Metropolitana,2022,Taxa de Aprovação,Federal,Ensino Médio,83.7
3858,2707,Metropolitana,2022,Taxa de Reprovação,Federal,Ensino Médio,12.8
3859,2707,Metropolitana,2022,Taxa de Abandono,Municipal,Ensino Fundamental,2.5
3860,2707,Metropolitana,2022,Taxa de Aprovação,Municipal,Ensino Fundamental,90.1
3861,2707,Metropolitana,2022,Taxa de Reprovação,Municipal,Ensino Fundamental,7.4
3862,2707,Metropolitana,2022,Taxa de Abandono,Municipal,Ensino Médio,0.0
3863,2707,Metropolitana,2022,Taxa de Aprovação,Municipal,Ensino Médio,0.0
3864,2707,Metropolitana,2022,Taxa de Reprovação,Municipal,Ensino Médio,0.0
3865,2707,Metropolitana,2022,Taxa de Abandono,Privada,Ensino Fundamental,0.3
3866,2707,Metropolitana,2022,Taxa de Aprovação,Privada,Ensino Fundamental,98.0
3867,2707,Metropolitana,2022,Taxa de Reprovação,Privada,Ensino Fundamental,1.3
3868,2707,Metropolitana,2022,Taxa de Abandono,Privada,Ensino Médio,0.6
3869,2707,Metropolitana,2022,Taxa de Aprovação,Privada,Ensino Médio,96.8
3870,2707,Metropolitana,2022,Taxa de Reprovação,Privada,Ensino Médio,2.7
3871,2707,Metropolitana,2022,Taxa de Abandono,Pública,Ensino Fundamental,2.7
3872,2707,Metropolitana,2022,Taxa de Aprovação,Pública,Ensino Fundamental,89.3
3873,2707,Metropolitana,2022,Taxa de Reprovação,Pública,Ensino Fundamental,8.1
3874,2707,Metropolitana,2022,Taxa de Abandono,Pública,Ensino Médio,8.5
3875,2707,Metropolitana,2022,Taxa de Aprovação,Pública,Ensino Médio,82.5
3876,2707,Metropolitana,2022,Taxa de Reprovação,Pública,Ensino Médio,8.9
3877,2707,Metropolitana,2022,Taxa de Abandono,Total,Ensino Fundamental,2.0
3878,2707,Metropolitana,2022,Taxa de Aprovação,Total,Ensino Fundamental,91.9
3879,2707,Metropolitana,2022,Taxa de Reprovação,Total,Ensino Fundamental,6.1
3880,2707,Metropolitana,2022,Taxa de Abandono,Total,Ensino Médio,6.5
3881,2707,Metropolitana,2022,Taxa de Aprovação,Total,Ensino Médio,86.2
3882,2707,Metropolitana,2022,Taxa de Reprovação,Total,Ensino Médio,7.4
3883,2708,Serrana Dos Quilombos,2007,Taxa de Abandono,Estadual,Ensino Fundamental,3.1
3884,2708,Serrana Dos Quilombos,2007,Taxa de Aprovação,Estadual,Ensino Fundamental,19.6
3885,2708,Serrana Dos Quilombos,2007,Taxa de Reprovação,Estadual,Ensino Fundamental,0.0
3886,2708,Serrana Dos Quilombos,2007,Taxa de Abandono,Estadual,Ensino Médio,25.5
3887,2708,Serrana Dos Quilombos,2007,Taxa de Aprovação,Estadual,Ensino Médio,66.5
3888,2708,Serrana Dos Quilombos,2007,Taxa de Reprovação,Estadual,Ensino Médio,8.0
3889,2708,Serrana Dos Quilombos,2007,Taxa de Abandono,Municipal,Ensino Fundamental,4.8
3890,2708,Serrana Dos Quilombos,2007,Taxa de Aprovação,Municipal,Ensino Fundamental,57.1
3891,2708,Serrana Dos Quilombos,2007,Taxa de Reprovação,Municipal,Ensino Fundamental,1.2
3892,2708,Serrana Dos Quilombos,2007,Taxa de Abandono,Municipal,Ensino Médio,22.6
3893,2708,Serrana Dos Quilombos,2007,Taxa de Aprovação,Municipal,Ensino Médio,71.4
3894,2708,Serrana Dos Quilombos,2007,Taxa de Reprovação,Municipal,Ensino Médio,6.0
3895,2708,Serrana Dos Quilombos,2007,Taxa de Abandono,Privada,Ensino Fundamental,1.2
3896,2708,Serrana Dos Quilombos,2007,Taxa de Aprovação,Privada,Ensino Fundamental,42.5
3897,2708,Serrana Dos Quilombos,2007,Taxa de Reprovação,Privada,Ensino Fundamental,4.7
3898,2708,Serrana Dos Quilombos,2007,Taxa de Abandono,Privada,Ensino Médio,0.0
3899,2708,Serrana Dos Quilombos,2007,Taxa de Aprovação,Privada,Ensino Médio,79.0
3900,2708,Serrana Dos Quilombos,2007,Taxa de Reprovação,Privada,Ensino Médio,21.0
3901,2708,Serrana Dos Quilombos,2007,Taxa de Abandono,Pública,Ensino Fundamental,9.4
3902,2708,Serrana Dos Quilombos,2007,Taxa de Aprovação,Pública,Ensino Fundamental,70.5
3903,2708,Serrana Dos Quilombos,2007,Taxa de Reprovação,Pública,Ensino Fundamental,1.3
3904,2708,Serrana Dos Quilombos,2007,Taxa de Abandono,Pública,Ensino Médio,25.4
3905,2708,Serrana Dos Quilombos,2007,Taxa de Aprovação,Pública,Ensino Médio,66.7
3906,2708,Serrana Dos Quilombos,2007,Taxa de Reprovação,Pública,Ensino Médio,7.9
3907,2708,Serrana Dos Quilombos,2007,Taxa de Abandono,Total,Ensino Fundamental,9.3
3908,2708,Serrana Dos Quilombos,2007,Taxa de Aprovação,Total,Ensino Fundamental,71.1
3909,2708,Serrana Dos Quilombos,2007,Taxa de Reprovação,Total,Ensino Fundamental,1.4
3910,2708,Serrana Dos Quilombos,2007,Taxa de Abandono,Total,Ensino Médio,24.9
3911,2708,Serrana Dos Quilombos,2007,Taxa de Aprovação,Total,Ensino Médio,66.9
3912,2708,Serrana Dos Quilombos,2007,Taxa de Reprovação,Total,Ensino Médio,8.1
3913,2708,Serrana Dos Quilombos,2008,Taxa de Abandono,Estadual,Ensino Fundamental,4.3
3914,2708,Serrana Dos Quilombos,2008,Taxa de Aprovação,Estadual,Ensino Fundamental,73.2
3915,2708,Serrana Dos Quilombos,2008,Taxa de Reprovação,Estadual,Ensino Fundamental,1.3
3916,2708,Serrana Dos Quilombos,2008,Taxa de Abandono,Estadual,Ensino Médio,22.5
3917,2708,Serrana Dos Quilombos,2008,Taxa de Aprovação,Estadual,Ensino Médio,66.1
3918,2708,Serrana Dos Quilombos,2008,Taxa de Reprovação,Estadual,Ensino Médio,11.4
3919,2708,Serrana Dos Quilombos,2008,Taxa de Abandono,Municipal,Ensino Fundamental,6.0
3920,2708,Serrana Dos Quilombos,2008,Taxa de Aprovação,Municipal,Ensino Fundamental,77.4
3921,2708,Serrana Dos Quilombos,2008,Taxa de Reprovação,Municipal,Ensino Fundamental,0.9
3922,2708,Serrana Dos Quilombos,2008,Taxa de Abandono,Municipal,Ensino Médio,17.9
3923,2708,Serrana Dos Quilombos,2008,Taxa de Aprovação,Municipal,Ensino Médio,71.7
3924,2708,Serrana Dos Quilombos,2008,Taxa de Reprovação,Municipal,Ensino Médio,10.4
3925,2708,Serrana Dos Quilombos,2008,Taxa de Abandono,Privada,Ensino Fundamental,2.1
3926,2708,Serrana Dos Quilombos,2008,Taxa de Aprovação,Privada,Ensino Fundamental,59.8
3927,2708,Serrana Dos Quilombos,2008,Taxa de Reprovação,Privada,Ensino Fundamental,0.3
3928,2708,Serrana Dos Quilombos,2008,Taxa de Abandono,Privada,Ensino Médio,1.7
3929,2708,Serrana Dos Quilombos,2008,Taxa de Aprovação,Privada,Ensino Médio,80.3
3930,2708,Serrana Dos Quilombos,2008,Taxa de Reprovação,Privada,Ensino Médio,18.0
3931,2708,Serrana Dos Quilombos,2008,Taxa de Abandono,Pública,Ensino Fundamental,6.6
3932,2708,Serrana Dos Quilombos,2008,Taxa de Aprovação,Pública,Ensino Fundamental,92.4
3933,2708,Serrana Dos Quilombos,2008,Taxa de Reprovação,Pública,Ensino Fundamental,1.0
3934,2708,Serrana Dos Quilombos,2008,Taxa de Abandono,Pública,Ensino Médio,22.3
3935,2708,Serrana Dos Quilombos,2008,Taxa de Aprovação,Pública,Ensino Médio,66.3
3936,2708,Serrana Dos Quilombos,2008,Taxa de Reprovação,Pública,Ensino Médio,11.4
3937,2708,Serrana Dos Quilombos,2008,Taxa de Abandono,Total,Ensino Fundamental,8.0
3938,2708,Serrana Dos Quilombos,2008,Taxa de Aprovação,Total,Ensino Fundamental,90.7
3939,2708,Serrana Dos Quilombos,2008,Taxa de Reprovação,Total,Ensino Fundamental,1.4
3940,2708,Serrana Dos Quilombos,2008,Taxa de Abandono,Total,Ensino Médio,22.0
3941,2708,Serrana Dos Quilombos,2008,Taxa de Aprovação,Total,Ensino Médio,66.6
3942,2708,Serrana Dos Quilombos,2008,Taxa de Reprovação,Total,Ensino Médio,11.4
3943,2708,Serrana Dos Quilombos,2009,Taxa de Abandono,Estadual,Ensino Fundamental,7.7
3944,2708,Serrana Dos Quilombos,2009,Taxa de Aprovação,Estadual,Ensino Fundamental,70.1
3945,2708,Serrana Dos Quilombos,2009,Taxa de Reprovação,Estadual,Ensino Fundamental,0.8
3946,2708,Serrana Dos Quilombos,2009,Taxa de Abandono,Estadual,Ensino Médio,22.3
3947,2708,Serrana Dos Quilombos,2009,Taxa de Aprovação,Estadual,Ensino Médio,59.7
3948,2708,Serrana Dos Quilombos,2009,Taxa de Reprovação,Estadual,Ensino Médio,18.0
3949,2708,Serrana Dos Quilombos,2009,Taxa de Abandono,Municipal,Ensino Fundamental,7.1
3950,2708,Serrana Dos Quilombos,2009,Taxa de Aprovação,Municipal,Ensino Fundamental,91.7
3951,2708,Serrana Dos Quilombos,2009,Taxa de Reprovação,Municipal,Ensino Fundamental,1.2
3952,2708,Serrana Dos Quilombos,2009,Taxa de Abandono,Municipal,Ensino Médio,0.0
3953,2708,Serrana Dos Quilombos,2009,Taxa de Aprovação,Municipal,Ensino Médio,0.0
3954,2708,Serrana Dos Quilombos,2009,Taxa de Reprovação,Municipal,Ensino Médio,0.0
3955,2708,Serrana Dos Quilombos,2009,Taxa de Abandono,Privada,Ensino Fundamental,0.1
3956,2708,Serrana Dos Quilombos,2009,Taxa de Aprovação,Privada,Ensino Fundamental,78.5
3957,2708,Serrana Dos Quilombos,2009,Taxa de Reprovação,Privada,Ensino Fundamental,21.4
3958,2708,Serrana Dos Quilombos,2009,Taxa de Abandono,Privada,Ensino Médio,0.0
3959,2708,Serrana Dos Quilombos,2009,Taxa de Aprovação,Privada,Ensino Médio,68.4
3960,2708,Serrana Dos Quilombos,2009,Taxa de Reprovação,Privada,Ensino Médio,31.6
3961,2708,Serrana Dos Quilombos,2009,Taxa de Abandono,Pública,Ensino Fundamental,7.4
3962,2708,Serrana Dos Quilombos,2009,Taxa de Aprovação,Pública,Ensino Fundamental,91.3
3963,2708,Serrana Dos Quilombos,2009,Taxa de Reprovação,Pública,Ensino Fundamental,1.2
3964,2708,Serrana Dos Quilombos,2009,Taxa de Abandono,Pública,Ensino Médio,22.3
3965,2708,Serrana Dos Quilombos,2009,Taxa de Aprovação,Pública,Ensino Médio,59.7
3966,2708,Serrana Dos Quilombos,2009,Taxa de Reprovação,Pública,Ensino Médio,18.0
3967,2708,Serrana Dos Quilombos,2009,Taxa de Abandono,Total,Ensino Fundamental,7.1
3968,2708,Serrana Dos Quilombos,2009,Taxa de Aprovação,Total,Ensino Fundamental,91.0
3969,2708,Serrana Dos Quilombos,2009,Taxa de Reprovação,Total,Ensino Fundamental,1.8
3970,2708,Serrana Dos Quilombos,2009,Taxa de Abandono,Total,Ensino Médio,21.9
3971,2708,Serrana Dos Quilombos,2009,Taxa de Aprovação,Total,Ensino Médio,59.9
3972,2708,Serrana Dos Quilombos,2009,Taxa de Reprovação,Total,Ensino Médio,18.2
3973,2708,Serrana Dos Quilombos,2010,Taxa de Abandono,Estadual,Ensino Fundamental,4.7
3974,2708,Serrana Dos Quilombos,2010,Taxa de Aprovação,Estadual,Ensino Fundamental,30.9
3975,2708,Serrana Dos Quilombos,2010,Taxa de Reprovação,Estadual,Ensino Fundamental,1.7
3976,2708,Serrana Dos Quilombos,2010,Taxa de Abandono,Estadual,Ensino Médio,28.0
3977,2708,Serrana Dos Quilombos,2010,Taxa de Aprovação,Estadual,Ensino Médio,59.5
3978,2708,Serrana Dos Quilombos,2010,Taxa de Reprovação,Estadual,Ensino Médio,12.6
3979,2708,Serrana Dos Quilombos,2010,Taxa de Abandono,Municipal,Ensino Fundamental,5.8
3980,2708,Serrana Dos Quilombos,2010,Taxa de Aprovação,Municipal,Ensino Fundamental,92.2
3981,2708,Serrana Dos Quilombos,2010,Taxa de Reprovação,Municipal,Ensino Fundamental,1.9
3982,2708,Serrana Dos Quilombos,2010,Taxa de Abandono,Municipal,Ensino Médio,0.0
3983,2708,Serrana Dos Quilombos,2010,Taxa de Aprovação,Municipal,Ensino Médio,0.0
3984,2708,Serrana Dos Quilombos,2010,Taxa de Reprovação,Municipal,Ensino Médio,0.0
3985,2708,Serrana Dos Quilombos,2010,Taxa de Abandono,Privada,Ensino Fundamental,0.7
3986,2708,Serrana Dos Quilombos,2010,Taxa de Aprovação,Privada,Ensino Fundamental,77.8
3987,2708,Serrana Dos Quilombos,2010,Taxa de Reprovação,Privada,Ensino Fundamental,11.0
3988,2708,Serrana Dos Quilombos,2010,Taxa de Abandono,Privada,Ensino Médio,3.3
3989,2708,Serrana Dos Quilombos,2010,Taxa de Aprovação,Privada,Ensino Médio,74.0
3990,2708,Serrana Dos Quilombos,2010,Taxa de Reprovação,Privada,Ensino Médio,22.7
3991,2708,Serrana Dos Quilombos,2010,Taxa de Abandono,Pública,Ensino Fundamental,6.1
3992,2708,Serrana Dos Quilombos,2010,Taxa de Aprovação,Pública,Ensino Fundamental,91.9
3993,2708,Serrana Dos Quilombos,2010,Taxa de Reprovação,Pública,Ensino Fundamental,2.0
3994,2708,Serrana Dos Quilombos,2010,Taxa de Abandono,Pública,Ensino Médio,28.0
3995,2708,Serrana Dos Quilombos,2010,Taxa de Aprovação,Pública,Ensino Médio,59.5
3996,2708,Serrana Dos Quilombos,2010,Taxa de Reprovação,Pública,Ensino Médio,12.6
3997,2708,Serrana Dos Quilombos,2010,Taxa de Abandono,Total,Ensino Fundamental,5.9
3998,2708,Serrana Dos Quilombos,2010,Taxa de Aprovação,Total,Ensino Fundamental,91.4
3999,2708,Serrana Dos Quilombos,2010,Taxa de Reprovação,Total,Ensino Fundamental,2.8
4000,2708,Serrana Dos Quilombos,2010,Taxa de Abandono,Total,Ensino Médio,27.1
4001,2708,Serrana Dos Quilombos,2010,Taxa de Aprovação,Total,Ensino Médio,59.9
4002,2708,Serrana Dos Quilombos,2010,Taxa de Reprovação,Total,Ensino Médio,12.9
4003,2708,Serrana Dos Quilombos,2011,Taxa de Abandono,Estadual,Ensino Fundamental,13.1
4004,2708,Serrana Dos Quilombos,2011,Taxa de Aprovação,Estadual,Ensino Fundamental,73.6
4005,2708,Serrana Dos Quilombos,2011,Taxa de Reprovação,Estadual,Ensino Fundamental,13.3
4006,2708,Serrana Dos Quilombos,2011,Taxa de Abandono,Estadual,Ensino Médio,20.2
4007,2708,Serrana Dos Quilombos,2011,Taxa de Aprovação,Estadual,Ensino Médio,69.2
4008,2708,Serrana Dos Quilombos,2011,Taxa de Reprovação,Estadual,Ensino Médio,10.6
4009,2708,Serrana Dos Quilombos,2011,Taxa de Abandono,Federal,Ensino Fundamental,0.0
4010,2708,Serrana Dos Quilombos,2011,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
4011,2708,Serrana Dos Quilombos,2011,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
4012,2708,Serrana Dos Quilombos,2011,Taxa de Abandono,Federal,Ensino Médio,25.2
4013,2708,Serrana Dos Quilombos,2011,Taxa de Aprovação,Federal,Ensino Médio,48.4
4014,2708,Serrana Dos Quilombos,2011,Taxa de Reprovação,Federal,Ensino Médio,26.4
4015,2708,Serrana Dos Quilombos,2011,Taxa de Abandono,Municipal,Ensino Fundamental,8.8
4016,2708,Serrana Dos Quilombos,2011,Taxa de Aprovação,Municipal,Ensino Fundamental,77.1
4017,2708,Serrana Dos Quilombos,2011,Taxa de Reprovação,Municipal,Ensino Fundamental,14.0
4018,2708,Serrana Dos Quilombos,2011,Taxa de Abandono,Municipal,Ensino Médio,0.0
4019,2708,Serrana Dos Quilombos,2011,Taxa de Aprovação,Municipal,Ensino Médio,0.0
4020,2708,Serrana Dos Quilombos,2011,Taxa de Reprovação,Municipal,Ensino Médio,0.0
4021,2708,Serrana Dos Quilombos,2011,Taxa de Abandono,Privada,Ensino Fundamental,0.6
4022,2708,Serrana Dos Quilombos,2011,Taxa de Aprovação,Privada,Ensino Fundamental,96.8
4023,2708,Serrana Dos Quilombos,2011,Taxa de Reprovação,Privada,Ensino Fundamental,2.6
4024,2708,Serrana Dos Quilombos,2011,Taxa de Abandono,Privada,Ensino Médio,1.3
4025,2708,Serrana Dos Quilombos,2011,Taxa de Aprovação,Privada,Ensino Médio,88.6
4026,2708,Serrana Dos Quilombos,2011,Taxa de Reprovação,Privada,Ensino Médio,10.2
4027,2708,Serrana Dos Quilombos,2011,Taxa de Abandono,Pública,Ensino Fundamental,9.3
4028,2708,Serrana Dos Quilombos,2011,Taxa de Aprovação,Pública,Ensino Fundamental,76.8
4029,2708,Serrana Dos Quilombos,2011,Taxa de Reprovação,Pública,Ensino Fundamental,14.0
4030,2708,Serrana Dos Quilombos,2011,Taxa de Abandono,Pública,Ensino Médio,20.3
4031,2708,Serrana Dos Quilombos,2011,Taxa de Aprovação,Pública,Ensino Médio,68.7
4032,2708,Serrana Dos Quilombos,2011,Taxa de Reprovação,Pública,Ensino Médio,11.0
4033,2708,Serrana Dos Quilombos,2011,Taxa de Abandono,Total,Ensino Fundamental,8.9
4034,2708,Serrana Dos Quilombos,2011,Taxa de Aprovação,Total,Ensino Fundamental,77.5
4035,2708,Serrana Dos Quilombos,2011,Taxa de Reprovação,Total,Ensino Fundamental,13.5
4036,2708,Serrana Dos Quilombos,2011,Taxa de Abandono,Total,Ensino Médio,19.7
4037,2708,Serrana Dos Quilombos,2011,Taxa de Aprovação,Total,Ensino Médio,69.3
4038,2708,Serrana Dos Quilombos,2011,Taxa de Reprovação,Total,Ensino Médio,10.9
4039,2708,Serrana Dos Quilombos,2012,Taxa de Abandono,Estadual,Ensino Fundamental,11.9
4040,2708,Serrana Dos Quilombos,2012,Taxa de Aprovação,Estadual,Ensino Fundamental,76.6
4041,2708,Serrana Dos Quilombos,2012,Taxa de Reprovação,Estadual,Ensino Fundamental,11.4
4042,2708,Serrana Dos Quilombos,2012,Taxa de Abandono,Estadual,Ensino Médio,19.7
4043,2708,Serrana Dos Quilombos,2012,Taxa de Aprovação,Estadual,Ensino Médio,74.3
4044,2708,Serrana Dos Quilombos,2012,Taxa de Reprovação,Estadual,Ensino Médio,6.0
4045,2708,Serrana Dos Quilombos,2012,Taxa de Abandono,Federal,Ensino Fundamental,0.0
4046,2708,Serrana Dos Quilombos,2012,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
4047,2708,Serrana Dos Quilombos,2012,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
4048,2708,Serrana Dos Quilombos,2012,Taxa de Abandono,Federal,Ensino Médio,4.5
4049,2708,Serrana Dos Quilombos,2012,Taxa de Aprovação,Federal,Ensino Médio,94.4
4050,2708,Serrana Dos Quilombos,2012,Taxa de Reprovação,Federal,Ensino Médio,1.1
4051,2708,Serrana Dos Quilombos,2012,Taxa de Abandono,Municipal,Ensino Fundamental,8.2
4052,2708,Serrana Dos Quilombos,2012,Taxa de Aprovação,Municipal,Ensino Fundamental,76.7
4053,2708,Serrana Dos Quilombos,2012,Taxa de Reprovação,Municipal,Ensino Fundamental,15.1
4054,2708,Serrana Dos Quilombos,2012,Taxa de Abandono,Municipal,Ensino Médio,0.0
4055,2708,Serrana Dos Quilombos,2012,Taxa de Aprovação,Municipal,Ensino Médio,0.0
4056,2708,Serrana Dos Quilombos,2012,Taxa de Reprovação,Municipal,Ensino Médio,0.0
4057,2708,Serrana Dos Quilombos,2012,Taxa de Abandono,Privada,Ensino Fundamental,0.5
4058,2708,Serrana Dos Quilombos,2012,Taxa de Aprovação,Privada,Ensino Fundamental,94.5
4059,2708,Serrana Dos Quilombos,2012,Taxa de Reprovação,Privada,Ensino Fundamental,5.0
4060,2708,Serrana Dos Quilombos,2012,Taxa de Abandono,Privada,Ensino Médio,2.4
4061,2708,Serrana Dos Quilombos,2012,Taxa de Aprovação,Privada,Ensino Médio,87.3
4062,2708,Serrana Dos Quilombos,2012,Taxa de Reprovação,Privada,Ensino Médio,10.4
4063,2708,Serrana Dos Quilombos,2012,Taxa de Abandono,Pública,Ensino Fundamental,8.5
4064,2708,Serrana Dos Quilombos,2012,Taxa de Aprovação,Pública,Ensino Fundamental,76.7
4065,2708,Serrana Dos Quilombos,2012,Taxa de Reprovação,Pública,Ensino Fundamental,14.8
4066,2708,Serrana Dos Quilombos,2012,Taxa de Abandono,Pública,Ensino Médio,19.1
4067,2708,Serrana Dos Quilombos,2012,Taxa de Aprovação,Pública,Ensino Médio,75.1
4068,2708,Serrana Dos Quilombos,2012,Taxa de Reprovação,Pública,Ensino Médio,5.8
4069,2708,Serrana Dos Quilombos,2012,Taxa de Abandono,Total,Ensino Fundamental,8.2
4070,2708,Serrana Dos Quilombos,2012,Taxa de Aprovação,Total,Ensino Fundamental,77.5
4071,2708,Serrana Dos Quilombos,2012,Taxa de Reprovação,Total,Ensino Fundamental,14.3
4072,2708,Serrana Dos Quilombos,2012,Taxa de Abandono,Total,Ensino Médio,18.5
4073,2708,Serrana Dos Quilombos,2012,Taxa de Aprovação,Total,Ensino Médio,75.5
4074,2708,Serrana Dos Quilombos,2012,Taxa de Reprovação,Total,Ensino Médio,6.0
4075,2708,Serrana Dos Quilombos,2013,Taxa de Abandono,Estadual,Ensino Fundamental,8.4
4076,2708,Serrana Dos Quilombos,2013,Taxa de Aprovação,Estadual,Ensino Fundamental,80.5
4077,2708,Serrana Dos Quilombos,2013,Taxa de Reprovação,Estadual,Ensino Fundamental,11.1
4078,2708,Serrana Dos Quilombos,2013,Taxa de Abandono,Estadual,Ensino Médio,14.8
4079,2708,Serrana Dos Quilombos,2013,Taxa de Aprovação,Estadual,Ensino Médio,75.9
4080,2708,Serrana Dos Quilombos,2013,Taxa de Reprovação,Estadual,Ensino Médio,9.3
4081,2708,Serrana Dos Quilombos,2013,Taxa de Abandono,Federal,Ensino Fundamental,0.0
4082,2708,Serrana Dos Quilombos,2013,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
4083,2708,Serrana Dos Quilombos,2013,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
4084,2708,Serrana Dos Quilombos,2013,Taxa de Abandono,Federal,Ensino Médio,14.6
4085,2708,Serrana Dos Quilombos,2013,Taxa de Aprovação,Federal,Ensino Médio,57.5
4086,2708,Serrana Dos Quilombos,2013,Taxa de Reprovação,Federal,Ensino Médio,27.9
4087,2708,Serrana Dos Quilombos,2013,Taxa de Abandono,Municipal,Ensino Fundamental,7.5
4088,2708,Serrana Dos Quilombos,2013,Taxa de Aprovação,Municipal,Ensino Fundamental,80.3
4089,2708,Serrana Dos Quilombos,2013,Taxa de Reprovação,Municipal,Ensino Fundamental,12.2
4090,2708,Serrana Dos Quilombos,2013,Taxa de Abandono,Municipal,Ensino Médio,0.0
4091,2708,Serrana Dos Quilombos,2013,Taxa de Aprovação,Municipal,Ensino Médio,0.0
4092,2708,Serrana Dos Quilombos,2013,Taxa de Reprovação,Municipal,Ensino Médio,0.0
4093,2708,Serrana Dos Quilombos,2013,Taxa de Abandono,Privada,Ensino Fundamental,0.3
4094,2708,Serrana Dos Quilombos,2013,Taxa de Aprovação,Privada,Ensino Fundamental,95.1
4095,2708,Serrana Dos Quilombos,2013,Taxa de Reprovação,Privada,Ensino Fundamental,4.6
4096,2708,Serrana Dos Quilombos,2013,Taxa de Abandono,Privada,Ensino Médio,0.4
4097,2708,Serrana Dos Quilombos,2013,Taxa de Aprovação,Privada,Ensino Médio,89.7
4098,2708,Serrana Dos Quilombos,2013,Taxa de Reprovação,Privada,Ensino Médio,9.8
4099,2708,Serrana Dos Quilombos,2013,Taxa de Abandono,Pública,Ensino Fundamental,7.6
4100,2708,Serrana Dos Quilombos,2013,Taxa de Aprovação,Pública,Ensino Fundamental,80.3
4101,2708,Serrana Dos Quilombos,2013,Taxa de Reprovação,Pública,Ensino Fundamental,12.1
4102,2708,Serrana Dos Quilombos,2013,Taxa de Abandono,Pública,Ensino Médio,14.7
4103,2708,Serrana Dos Quilombos,2013,Taxa de Aprovação,Pública,Ensino Médio,75.1
4104,2708,Serrana Dos Quilombos,2013,Taxa de Reprovação,Pública,Ensino Médio,10.1
4105,2708,Serrana Dos Quilombos,2013,Taxa de Abandono,Total,Ensino Fundamental,7.2
4106,2708,Serrana Dos Quilombos,2013,Taxa de Aprovação,Total,Ensino Fundamental,81.0
4107,2708,Serrana Dos Quilombos,2013,Taxa de Reprovação,Total,Ensino Fundamental,11.8
4108,2708,Serrana Dos Quilombos,2013,Taxa de Abandono,Total,Ensino Médio,14.0
4109,2708,Serrana Dos Quilombos,2013,Taxa de Aprovação,Total,Ensino Médio,75.9
4110,2708,Serrana Dos Quilombos,2013,Taxa de Reprovação,Total,Ensino Médio,10.1
4111,2708,Serrana Dos Quilombos,2014,Taxa de Abandono,Estadual,Ensino Fundamental,7.6
4112,2708,Serrana Dos Quilombos,2014,Taxa de Aprovação,Estadual,Ensino Fundamental,83.2
4113,2708,Serrana Dos Quilombos,2014,Taxa de Reprovação,Estadual,Ensino Fundamental,9.2
4114,2708,Serrana Dos Quilombos,2014,Taxa de Abandono,Estadual,Ensino Médio,15.2
4115,2708,Serrana Dos Quilombos,2014,Taxa de Aprovação,Estadual,Ensino Médio,74.8
4116,2708,Serrana Dos Quilombos,2014,Taxa de Reprovação,Estadual,Ensino Médio,10.0
4117,2708,Serrana Dos Quilombos,2014,Taxa de Abandono,Federal,Ensino Fundamental,0.0
4118,2708,Serrana Dos Quilombos,2014,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
4119,2708,Serrana Dos Quilombos,2014,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
4120,2708,Serrana Dos Quilombos,2014,Taxa de Abandono,Federal,Ensino Médio,0.0
4121,2708,Serrana Dos Quilombos,2014,Taxa de Aprovação,Federal,Ensino Médio,0.0
4122,2708,Serrana Dos Quilombos,2014,Taxa de Reprovação,Federal,Ensino Médio,0.0
4123,2708,Serrana Dos Quilombos,2014,Taxa de Abandono,Municipal,Ensino Fundamental,7.4
4124,2708,Serrana Dos Quilombos,2014,Taxa de Aprovação,Municipal,Ensino Fundamental,80.6
4125,2708,Serrana Dos Quilombos,2014,Taxa de Reprovação,Municipal,Ensino Fundamental,12.0
4126,2708,Serrana Dos Quilombos,2014,Taxa de Abandono,Municipal,Ensino Médio,0.0
4127,2708,Serrana Dos Quilombos,2014,Taxa de Aprovação,Municipal,Ensino Médio,0.0
4128,2708,Serrana Dos Quilombos,2014,Taxa de Reprovação,Municipal,Ensino Médio,0.0
4129,2708,Serrana Dos Quilombos,2014,Taxa de Abandono,Privada,Ensino Fundamental,0.3
4130,2708,Serrana Dos Quilombos,2014,Taxa de Aprovação,Privada,Ensino Fundamental,94.0
4131,2708,Serrana Dos Quilombos,2014,Taxa de Reprovação,Privada,Ensino Fundamental,5.7
4132,2708,Serrana Dos Quilombos,2014,Taxa de Abandono,Privada,Ensino Médio,0.7
4133,2708,Serrana Dos Quilombos,2014,Taxa de Aprovação,Privada,Ensino Médio,86.6
4134,2708,Serrana Dos Quilombos,2014,Taxa de Reprovação,Privada,Ensino Médio,12.7
4135,2708,Serrana Dos Quilombos,2014,Taxa de Abandono,Pública,Ensino Fundamental,7.4
4136,2708,Serrana Dos Quilombos,2014,Taxa de Aprovação,Pública,Ensino Fundamental,80.8
4137,2708,Serrana Dos Quilombos,2014,Taxa de Reprovação,Pública,Ensino Fundamental,11.8
4138,2708,Serrana Dos Quilombos,2014,Taxa de Abandono,Pública,Ensino Médio,15.0
4139,2708,Serrana Dos Quilombos,2014,Taxa de Aprovação,Pública,Ensino Médio,74.8
