﻿_id,co_uf,no_uf,ano,variavel,produto_tipo,produto_variavel,valor
11949,53.0,Distrito Federal,2017,Aquicultura,Tucunaré,Valor da produção (Mil Reais),0
11950,53.0,Distrito Federal,2017,Aquicultura,Tucunaré (Quilogramas),Produção da aquicultura,0
11951,53.0,Distrito Federal,2018,Aquicultura,Alevinos,Valor da produção (Mil Reais),74
11952,53.0,Distrito Federal,2018,Aquicultura,Alevinos (Milheiros),Produção da aquicultura,280
11953,53.0,Distrito Federal,2018,Aquicultura,Camarão,Valor da produção (Mil Reais),231
11954,53.0,Distrito Federal,2018,Aquicultura,Camarão (Quilogramas),Produção da aquicultura,3850
11955,53.0,Distrito Federal,2018,Aquicultura,Carpa,Valor da produção (Mil Reais),4
11956,53.0,Distrito Federal,2018,Aquicultura,Carpa (Quilogramas),Produção da aquicultura,200
11957,53.0,Distrito Federal,2018,Aquicultura,"Curimatã, curimbatá",Valor da produção (Mil Reais),4
11958,53.0,Distrito Federal,2018,Aquicultura,"Curimatã, curimbatá (Quilogramas)",Produção da aquicultura,300
11959,53.0,Distrito Federal,2018,Aquicultura,Dourado,Valor da produção (Mil Reais),0
11960,53.0,Distrito Federal,2018,Aquicultura,Dourado (Quilogramas),Produção da aquicultura,0
11961,53.0,Distrito Federal,2018,Aquicultura,"Jatuarana, piabanha e piracanjuba",Valor da produção (Mil Reais),0
11962,53.0,Distrito Federal,2018,Aquicultura,"Jatuarana, piabanha e piracanjuba (Quilogramas)",Produção da aquicultura,0
11963,53.0,Distrito Federal,2018,Aquicultura,Lambari,Valor da produção (Mil Reais),3
11964,53.0,Distrito Federal,2018,Aquicultura,Lambari (Quilogramas),Produção da aquicultura,300
11965,53.0,Distrito Federal,2018,Aquicultura,Larvas e pós-larvas de camarão,Valor da produção (Mil Reais),0
11966,53.0,Distrito Federal,2018,Aquicultura,Larvas e pós-larvas de camarão (Milheiros),Produção da aquicultura,0
11967,53.0,Distrito Federal,2018,Aquicultura,Matrinxã,Valor da produção (Mil Reais),50
11968,53.0,Distrito Federal,2018,Aquicultura,Matrinxã (Quilogramas),Produção da aquicultura,5000
11969,53.0,Distrito Federal,2018,Aquicultura,"Ostras, vieiras e mexilhões",Valor da produção (Mil Reais),0
11970,53.0,Distrito Federal,2018,Aquicultura,"Ostras, vieiras e mexilhões (Quilogramas)",Produção da aquicultura,0
11971,53.0,Distrito Federal,2018,Aquicultura,Outros peixes,Valor da produção (Mil Reais),30
11972,53.0,Distrito Federal,2018,Aquicultura,Outros peixes (Quilogramas),Produção da aquicultura,3000
11973,53.0,Distrito Federal,2018,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc)",Valor da produção (Mil Reais),0
11974,53.0,Distrito Federal,2018,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc) (Nenhuma)",Produção da aquicultura,0
11975,53.0,Distrito Federal,2018,Aquicultura,Pacu e patinga,Valor da produção (Mil Reais),30
11976,53.0,Distrito Federal,2018,Aquicultura,Pacu e patinga (Quilogramas),Produção da aquicultura,3000
11977,53.0,Distrito Federal,2018,Aquicultura,"Piau, piapara, piauçu, piava",Valor da produção (Mil Reais),14
11978,53.0,Distrito Federal,2018,Aquicultura,"Piau, piapara, piauçu, piava (Quilogramas)",Produção da aquicultura,1700
11979,53.0,Distrito Federal,2018,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim",Valor da produção (Mil Reais),287
11980,53.0,Distrito Federal,2018,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim (Quilogramas)",Produção da aquicultura,23940
11981,53.0,Distrito Federal,2018,Aquicultura,Pirapitinga,Valor da produção (Mil Reais),3
11982,53.0,Distrito Federal,2018,Aquicultura,Pirapitinga (Quilogramas),Produção da aquicultura,300
11983,53.0,Distrito Federal,2018,Aquicultura,Pirarucu,Valor da produção (Mil Reais),8
11984,53.0,Distrito Federal,2018,Aquicultura,Pirarucu (Quilogramas),Produção da aquicultura,300
11985,53.0,Distrito Federal,2018,Aquicultura,Sementes de moluscos,Valor da produção (Mil Reais),0
11986,53.0,Distrito Federal,2018,Aquicultura,Sementes de moluscos (Milheiros),Produção da aquicultura,0
11987,53.0,Distrito Federal,2018,Aquicultura,"Tambacu, tambatinga",Valor da produção (Mil Reais),49
11988,53.0,Distrito Federal,2018,Aquicultura,"Tambacu, tambatinga (Quilogramas)",Produção da aquicultura,4100
11989,53.0,Distrito Federal,2018,Aquicultura,Tambaqui,Valor da produção (Mil Reais),122
11990,53.0,Distrito Federal,2018,Aquicultura,Tambaqui (Quilogramas),Produção da aquicultura,10200
11991,53.0,Distrito Federal,2018,Aquicultura,Tilápia,Valor da produção (Mil Reais),8907
11992,53.0,Distrito Federal,2018,Aquicultura,Tilápia (Quilogramas),Produção da aquicultura,1162747
11993,53.0,Distrito Federal,2018,Aquicultura,Total,Produção da aquicultura,..
11994,53.0,Distrito Federal,2018,Aquicultura,Total,Valor da produção (Mil Reais),9815
11995,53.0,Distrito Federal,2018,Aquicultura,Traíra e trairão,Valor da produção (Mil Reais),0
11996,53.0,Distrito Federal,2018,Aquicultura,Traíra e trairão (Quilogramas),Produção da aquicultura,0
11997,53.0,Distrito Federal,2018,Aquicultura,Truta,Valor da produção (Mil Reais),0
11998,53.0,Distrito Federal,2018,Aquicultura,Truta (Quilogramas),Produção da aquicultura,0
11999,53.0,Distrito Federal,2018,Aquicultura,Tucunaré,Valor da produção (Mil Reais),0
12000,53.0,Distrito Federal,2018,Aquicultura,Tucunaré (Quilogramas),Produção da aquicultura,0
12001,53.0,Distrito Federal,2019,Aquicultura,Alevinos,Valor da produção (Mil Reais),135
12002,53.0,Distrito Federal,2019,Aquicultura,Alevinos (Milheiros),Produção da aquicultura,750
12003,53.0,Distrito Federal,2019,Aquicultura,Camarão,Valor da produção (Mil Reais),162
12004,53.0,Distrito Federal,2019,Aquicultura,Camarão (Quilogramas),Produção da aquicultura,2940
12005,53.0,Distrito Federal,2019,Aquicultura,Carpa,Valor da produção (Mil Reais),11
12006,53.0,Distrito Federal,2019,Aquicultura,Carpa (Quilogramas),Produção da aquicultura,500
12007,53.0,Distrito Federal,2019,Aquicultura,"Curimatã, curimbatá",Valor da produção (Mil Reais),14
12008,53.0,Distrito Federal,2019,Aquicultura,"Curimatã, curimbatá (Quilogramas)",Produção da aquicultura,1000
12009,53.0,Distrito Federal,2019,Aquicultura,Dourado,Valor da produção (Mil Reais),0
12010,53.0,Distrito Federal,2019,Aquicultura,Dourado (Quilogramas),Produção da aquicultura,0
12011,53.0,Distrito Federal,2019,Aquicultura,"Jatuarana, piabanha e piracanjuba",Valor da produção (Mil Reais),0
12012,53.0,Distrito Federal,2019,Aquicultura,"Jatuarana, piabanha e piracanjuba (Quilogramas)",Produção da aquicultura,0
12013,53.0,Distrito Federal,2019,Aquicultura,Lambari,Valor da produção (Mil Reais),10
12014,53.0,Distrito Federal,2019,Aquicultura,Lambari (Quilogramas),Produção da aquicultura,1000
12015,53.0,Distrito Federal,2019,Aquicultura,Larvas e pós-larvas de camarão,Valor da produção (Mil Reais),0
12016,53.0,Distrito Federal,2019,Aquicultura,Larvas e pós-larvas de camarão (Milheiros),Produção da aquicultura,0
12017,53.0,Distrito Federal,2019,Aquicultura,Matrinxã,Valor da produção (Mil Reais),186
12018,53.0,Distrito Federal,2019,Aquicultura,Matrinxã (Quilogramas),Produção da aquicultura,15500
12019,53.0,Distrito Federal,2019,Aquicultura,"Ostras, vieiras e mexilhões",Valor da produção (Mil Reais),0
12020,53.0,Distrito Federal,2019,Aquicultura,"Ostras, vieiras e mexilhões (Quilogramas)",Produção da aquicultura,0
12021,53.0,Distrito Federal,2019,Aquicultura,Outros peixes,Valor da produção (Mil Reais),150
12022,53.0,Distrito Federal,2019,Aquicultura,Outros peixes (Quilogramas),Produção da aquicultura,15000
12023,53.0,Distrito Federal,2019,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc)",Valor da produção (Mil Reais),0
12024,53.0,Distrito Federal,2019,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc) (Nenhuma)",Produção da aquicultura,0
12025,53.0,Distrito Federal,2019,Aquicultura,Pacu e patinga,Valor da produção (Mil Reais),95
12026,53.0,Distrito Federal,2019,Aquicultura,Pacu e patinga (Quilogramas),Produção da aquicultura,9500
12027,53.0,Distrito Federal,2019,Aquicultura,"Piau, piapara, piauçu, piava",Valor da produção (Mil Reais),55
12028,53.0,Distrito Federal,2019,Aquicultura,"Piau, piapara, piauçu, piava (Quilogramas)",Produção da aquicultura,5500
12029,53.0,Distrito Federal,2019,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim",Valor da produção (Mil Reais),1118
12030,53.0,Distrito Federal,2019,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim (Quilogramas)",Produção da aquicultura,75000
12031,53.0,Distrito Federal,2019,Aquicultura,Pirapitinga,Valor da produção (Mil Reais),10
12032,53.0,Distrito Federal,2019,Aquicultura,Pirapitinga (Quilogramas),Produção da aquicultura,1000
12033,53.0,Distrito Federal,2019,Aquicultura,Pirarucu,Valor da produção (Mil Reais),15
12034,53.0,Distrito Federal,2019,Aquicultura,Pirarucu (Quilogramas),Produção da aquicultura,500
12035,53.0,Distrito Federal,2019,Aquicultura,Sementes de moluscos,Valor da produção (Mil Reais),0
12036,53.0,Distrito Federal,2019,Aquicultura,Sementes de moluscos (Milheiros),Produção da aquicultura,0
12037,53.0,Distrito Federal,2019,Aquicultura,"Tambacu, tambatinga",Valor da produção (Mil Reais),182
12038,53.0,Distrito Federal,2019,Aquicultura,"Tambacu, tambatinga (Quilogramas)",Produção da aquicultura,13000
12039,53.0,Distrito Federal,2019,Aquicultura,Tambaqui,Valor da produção (Mil Reais),448
12040,53.0,Distrito Federal,2019,Aquicultura,Tambaqui (Quilogramas),Produção da aquicultura,32000
12041,53.0,Distrito Federal,2019,Aquicultura,Tilápia,Valor da produção (Mil Reais),14729
12042,53.0,Distrito Federal,2019,Aquicultura,Tilápia (Quilogramas),Produção da aquicultura,1472933
12043,53.0,Distrito Federal,2019,Aquicultura,Total,Produção da aquicultura,..
12044,53.0,Distrito Federal,2019,Aquicultura,Total,Valor da produção (Mil Reais),17318
12045,53.0,Distrito Federal,2019,Aquicultura,Traíra e trairão,Valor da produção (Mil Reais),0
12046,53.0,Distrito Federal,2019,Aquicultura,Traíra e trairão (Quilogramas),Produção da aquicultura,0
12047,53.0,Distrito Federal,2019,Aquicultura,Truta,Valor da produção (Mil Reais),0
12048,53.0,Distrito Federal,2019,Aquicultura,Truta (Quilogramas),Produção da aquicultura,0
12049,53.0,Distrito Federal,2019,Aquicultura,Tucunaré,Valor da produção (Mil Reais),0
12050,53.0,Distrito Federal,2019,Aquicultura,Tucunaré (Quilogramas),Produção da aquicultura,0
12051,53.0,Distrito Federal,2020,Aquicultura,Alevinos,Valor da produção (Mil Reais),184
12052,53.0,Distrito Federal,2020,Aquicultura,Alevinos (Milheiros),Produção da aquicultura,920
12053,53.0,Distrito Federal,2020,Aquicultura,Camarão,Valor da produção (Mil Reais),0
12054,53.0,Distrito Federal,2020,Aquicultura,Camarão (Quilogramas),Produção da aquicultura,0
12055,53.0,Distrito Federal,2020,Aquicultura,Carpa,Valor da produção (Mil Reais),0
12056,53.0,Distrito Federal,2020,Aquicultura,Carpa (Quilogramas),Produção da aquicultura,0
12057,53.0,Distrito Federal,2020,Aquicultura,"Curimatã, curimbatá",Valor da produção (Mil Reais),11
12058,53.0,Distrito Federal,2020,Aquicultura,"Curimatã, curimbatá (Quilogramas)",Produção da aquicultura,1100
12059,53.0,Distrito Federal,2020,Aquicultura,Dourado,Valor da produção (Mil Reais),0
12060,53.0,Distrito Federal,2020,Aquicultura,Dourado (Quilogramas),Produção da aquicultura,0
12061,53.0,Distrito Federal,2020,Aquicultura,"Jatuarana, piabanha e piracanjuba",Valor da produção (Mil Reais),0
12062,53.0,Distrito Federal,2020,Aquicultura,"Jatuarana, piabanha e piracanjuba (Quilogramas)",Produção da aquicultura,0
12063,53.0,Distrito Federal,2020,Aquicultura,Lambari,Valor da produção (Mil Reais),13
12064,53.0,Distrito Federal,2020,Aquicultura,Lambari (Quilogramas),Produção da aquicultura,1100
12065,53.0,Distrito Federal,2020,Aquicultura,Larvas e pós-larvas de camarão,Valor da produção (Mil Reais),0
12066,53.0,Distrito Federal,2020,Aquicultura,Larvas e pós-larvas de camarão (Milheiros),Produção da aquicultura,0
12067,53.0,Distrito Federal,2020,Aquicultura,Matrinxã,Valor da produção (Mil Reais),166
12068,53.0,Distrito Federal,2020,Aquicultura,Matrinxã (Quilogramas),Produção da aquicultura,16750
12069,53.0,Distrito Federal,2020,Aquicultura,"Ostras, vieiras e mexilhões",Valor da produção (Mil Reais),0
12070,53.0,Distrito Federal,2020,Aquicultura,"Ostras, vieiras e mexilhões (Quilogramas)",Produção da aquicultura,0
12071,53.0,Distrito Federal,2020,Aquicultura,Outros peixes,Valor da produção (Mil Reais),168
12072,53.0,Distrito Federal,2020,Aquicultura,Outros peixes (Quilogramas),Produção da aquicultura,17000
12073,53.0,Distrito Federal,2020,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc)",Valor da produção (Mil Reais),0
12074,53.0,Distrito Federal,2020,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc) (Nenhuma)",Produção da aquicultura,0
12075,53.0,Distrito Federal,2020,Aquicultura,Pacu e patinga,Valor da produção (Mil Reais),101
12076,53.0,Distrito Federal,2020,Aquicultura,Pacu e patinga (Quilogramas),Produção da aquicultura,10250
12077,53.0,Distrito Federal,2020,Aquicultura,"Piau, piapara, piauçu, piava",Valor da produção (Mil Reais),59
12078,53.0,Distrito Federal,2020,Aquicultura,"Piau, piapara, piauçu, piava (Quilogramas)",Produção da aquicultura,6000
12079,53.0,Distrito Federal,2020,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim",Valor da produção (Mil Reais),1612
12080,53.0,Distrito Federal,2020,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim (Quilogramas)",Produção da aquicultura,81000
12081,53.0,Distrito Federal,2020,Aquicultura,Pirapitinga,Valor da produção (Mil Reais),11
12082,53.0,Distrito Federal,2020,Aquicultura,Pirapitinga (Quilogramas),Produção da aquicultura,1100
12083,53.0,Distrito Federal,2020,Aquicultura,Pirarucu,Valor da produção (Mil Reais),0
12084,53.0,Distrito Federal,2020,Aquicultura,Pirarucu (Quilogramas),Produção da aquicultura,0
12085,53.0,Distrito Federal,2020,Aquicultura,Sementes de moluscos,Valor da produção (Mil Reais),0
12086,53.0,Distrito Federal,2020,Aquicultura,Sementes de moluscos (Milheiros),Produção da aquicultura,0
12087,53.0,Distrito Federal,2020,Aquicultura,"Tambacu, tambatinga",Valor da produção (Mil Reais),139
12088,53.0,Distrito Federal,2020,Aquicultura,"Tambacu, tambatinga (Quilogramas)",Produção da aquicultura,14000
12089,53.0,Distrito Federal,2020,Aquicultura,Tambaqui,Valor da produção (Mil Reais),347
12090,53.0,Distrito Federal,2020,Aquicultura,Tambaqui (Quilogramas),Produção da aquicultura,35000
12091,53.0,Distrito Federal,2020,Aquicultura,Tilápia,Valor da produção (Mil Reais),20447
12092,53.0,Distrito Federal,2020,Aquicultura,Tilápia (Quilogramas),Produção da aquicultura,1585000
12093,53.0,Distrito Federal,2020,Aquicultura,Total,Produção da aquicultura,..
12094,53.0,Distrito Federal,2020,Aquicultura,Total,Valor da produção (Mil Reais),23258
12095,53.0,Distrito Federal,2020,Aquicultura,Traíra e trairão,Valor da produção (Mil Reais),0
12096,53.0,Distrito Federal,2020,Aquicultura,Traíra e trairão (Quilogramas),Produção da aquicultura,0
12097,53.0,Distrito Federal,2020,Aquicultura,Truta,Valor da produção (Mil Reais),0
12098,53.0,Distrito Federal,2020,Aquicultura,Truta (Quilogramas),Produção da aquicultura,0
12099,53.0,Distrito Federal,2020,Aquicultura,Tucunaré,Valor da produção (Mil Reais),0
12100,53.0,Distrito Federal,2020,Aquicultura,Tucunaré (Quilogramas),Produção da aquicultura,0
12101,53.0,Distrito Federal,2021,Aquicultura,Alevinos,Valor da produção (Mil Reais),255
12102,53.0,Distrito Federal,2021,Aquicultura,Alevinos (Milheiros),Produção da aquicultura,1132
12103,53.0,Distrito Federal,2021,Aquicultura,Camarão,Valor da produção (Mil Reais),0
12104,53.0,Distrito Federal,2021,Aquicultura,Camarão (Quilogramas),Produção da aquicultura,0
12105,53.0,Distrito Federal,2021,Aquicultura,Carpa,Valor da produção (Mil Reais),0
12106,53.0,Distrito Federal,2021,Aquicultura,Carpa (Quilogramas),Produção da aquicultura,0
12107,53.0,Distrito Federal,2021,Aquicultura,"Curimatã, curimbatá",Valor da produção (Mil Reais),12
12108,53.0,Distrito Federal,2021,Aquicultura,"Curimatã, curimbatá (Quilogramas)",Produção da aquicultura,1090
12109,53.0,Distrito Federal,2021,Aquicultura,Dourado,Valor da produção (Mil Reais),0
12110,53.0,Distrito Federal,2021,Aquicultura,Dourado (Quilogramas),Produção da aquicultura,0
12111,53.0,Distrito Federal,2021,Aquicultura,"Jatuarana, piabanha e piracanjuba",Valor da produção (Mil Reais),0
12112,53.0,Distrito Federal,2021,Aquicultura,"Jatuarana, piabanha e piracanjuba (Quilogramas)",Produção da aquicultura,0
12113,53.0,Distrito Federal,2021,Aquicultura,Lambari,Valor da produção (Mil Reais),12
12114,53.0,Distrito Federal,2021,Aquicultura,Lambari (Quilogramas),Produção da aquicultura,1090
12115,53.0,Distrito Federal,2021,Aquicultura,Larvas e pós-larvas de camarão,Valor da produção (Mil Reais),0
12116,53.0,Distrito Federal,2021,Aquicultura,Larvas e pós-larvas de camarão (Milheiros),Produção da aquicultura,0
12117,53.0,Distrito Federal,2021,Aquicultura,Matrinxã,Valor da produção (Mil Reais),174
12118,53.0,Distrito Federal,2021,Aquicultura,Matrinxã (Quilogramas),Produção da aquicultura,16602
12119,53.0,Distrito Federal,2021,Aquicultura,"Ostras, vieiras e mexilhões",Valor da produção (Mil Reais),0
12120,53.0,Distrito Federal,2021,Aquicultura,"Ostras, vieiras e mexilhões (Quilogramas)",Produção da aquicultura,0
12121,53.0,Distrito Federal,2021,Aquicultura,Outros peixes,Valor da produção (Mil Reais),177
12122,53.0,Distrito Federal,2021,Aquicultura,Outros peixes (Quilogramas),Produção da aquicultura,16850
12123,53.0,Distrito Federal,2021,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc)",Valor da produção (Mil Reais),0
12124,53.0,Distrito Federal,2021,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc) (Nenhuma)",Produção da aquicultura,0
12125,53.0,Distrito Federal,2021,Aquicultura,Pacu e patinga,Valor da produção (Mil Reais),107
12126,53.0,Distrito Federal,2021,Aquicultura,Pacu e patinga (Quilogramas),Produção da aquicultura,10160
12127,53.0,Distrito Federal,2021,Aquicultura,"Piau, piapara, piauçu, piava",Valor da produção (Mil Reais),62
12128,53.0,Distrito Federal,2021,Aquicultura,"Piau, piapara, piauçu, piava (Quilogramas)",Produção da aquicultura,5947
12129,53.0,Distrito Federal,2021,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim",Valor da produção (Mil Reais),1437
12130,53.0,Distrito Federal,2021,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim (Quilogramas)",Produção da aquicultura,80287
12131,53.0,Distrito Federal,2021,Aquicultura,Pirapitinga,Valor da produção (Mil Reais),11
12132,53.0,Distrito Federal,2021,Aquicultura,Pirapitinga (Quilogramas),Produção da aquicultura,1090
12133,53.0,Distrito Federal,2021,Aquicultura,Pirarucu,Valor da produção (Mil Reais),0
12134,53.0,Distrito Federal,2021,Aquicultura,Pirarucu (Quilogramas),Produção da aquicultura,0
12135,53.0,Distrito Federal,2021,Aquicultura,Sementes de moluscos,Valor da produção (Mil Reais),0
12136,53.0,Distrito Federal,2021,Aquicultura,Sementes de moluscos (Milheiros),Produção da aquicultura,0
12137,53.0,Distrito Federal,2021,Aquicultura,"Tambacu, tambatinga",Valor da produção (Mil Reais),175
12138,53.0,Distrito Federal,2021,Aquicultura,"Tambacu, tambatinga (Quilogramas)",Produção da aquicultura,13877
12139,53.0,Distrito Federal,2021,Aquicultura,Tambaqui,Valor da produção (Mil Reais),437
12140,53.0,Distrito Federal,2021,Aquicultura,Tambaqui (Quilogramas),Produção da aquicultura,34692
12141,53.0,Distrito Federal,2021,Aquicultura,Tilápia,Valor da produção (Mil Reais),17660
12142,53.0,Distrito Federal,2021,Aquicultura,Tilápia (Quilogramas),Produção da aquicultura,1635142
12143,53.0,Distrito Federal,2021,Aquicultura,Total,Produção da aquicultura,..
12144,53.0,Distrito Federal,2021,Aquicultura,Total,Valor da produção (Mil Reais),20519
12145,53.0,Distrito Federal,2021,Aquicultura,Traíra e trairão,Valor da produção (Mil Reais),0
12146,53.0,Distrito Federal,2021,Aquicultura,Traíra e trairão (Quilogramas),Produção da aquicultura,0
12147,53.0,Distrito Federal,2021,Aquicultura,Truta,Valor da produção (Mil Reais),0
12148,53.0,Distrito Federal,2021,Aquicultura,Truta (Quilogramas),Produção da aquicultura,0
12149,53.0,Distrito Federal,2021,Aquicultura,Tucunaré,Valor da produção (Mil Reais),0
12150,53.0,Distrito Federal,2021,Aquicultura,Tucunaré (Quilogramas),Produção da aquicultura,0
12151,11.0,Rondônia,2013,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12152,11.0,Rondônia,2014,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12153,11.0,Rondônia,2015,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12154,11.0,Rondônia,2016,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12155,11.0,Rondônia,2017,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12156,11.0,Rondônia,2018,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12157,11.0,Rondônia,2019,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12158,11.0,Rondônia,2020,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12159,11.0,Rondônia,2021,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12160,11.0,Rondônia,2022,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12161,11.0,Rondônia,2022,Aquicultura,Camarão,Valor da produção (Mil Reais),0
12162,12.0,Acre,2013,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12163,12.0,Acre,2014,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12164,12.0,Acre,2015,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12165,12.0,Acre,2016,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12166,12.0,Acre,2017,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12167,12.0,Acre,2018,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12168,12.0,Acre,2019,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12169,12.0,Acre,2020,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12170,12.0,Acre,2021,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12171,12.0,Acre,2022,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12172,12.0,Acre,2022,Aquicultura,Camarão,Valor da produção (Mil Reais),0
12173,13.0,Amazonas,2013,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12174,13.0,Amazonas,2014,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12175,13.0,Amazonas,2015,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12176,13.0,Amazonas,2016,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12177,13.0,Amazonas,2017,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12178,13.0,Amazonas,2018,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12179,13.0,Amazonas,2019,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12180,13.0,Amazonas,2020,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12181,13.0,Amazonas,2021,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12182,13.0,Amazonas,2022,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12183,13.0,Amazonas,2022,Aquicultura,Camarão,Valor da produção (Mil Reais),0
12184,14.0,Roraima,2013,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12185,14.0,Roraima,2014,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12186,14.0,Roraima,2015,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12187,14.0,Roraima,2016,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12188,14.0,Roraima,2017,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12189,14.0,Roraima,2018,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12190,14.0,Roraima,2019,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12191,14.0,Roraima,2020,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12192,14.0,Roraima,2021,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12193,14.0,Roraima,2022,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12194,14.0,Roraima,2022,Aquicultura,Camarão,Valor da produção (Mil Reais),0
12195,15.0,Pará,2013,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),40000
12196,15.0,Pará,2014,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),42000
12197,15.0,Pará,2015,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),67000
12198,15.0,Pará,2016,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),60000
12199,15.0,Pará,2017,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),50000
12200,15.0,Pará,2018,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),60000
12201,15.0,Pará,2019,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),55000
12202,15.0,Pará,2020,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),50000
12203,15.0,Pará,2021,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),45000
12204,15.0,Pará,2022,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),145000
12205,15.0,Pará,2022,Aquicultura,Camarão,Valor da produção (Mil Reais),4350
12206,16.0,Amapá,2013,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12207,16.0,Amapá,2014,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12208,16.0,Amapá,2015,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12209,16.0,Amapá,2016,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12210,16.0,Amapá,2017,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12211,16.0,Amapá,2018,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12212,16.0,Amapá,2019,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12213,16.0,Amapá,2020,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12214,16.0,Amapá,2021,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12215,16.0,Amapá,2022,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12216,16.0,Amapá,2022,Aquicultura,Camarão,Valor da produção (Mil Reais),0
12217,17.0,Tocantins,2013,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12218,17.0,Tocantins,2014,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
12219,17.0,Tocantins,2015,Aquicultura,Camarão,Produção da aquicultura (Quilogramas),0
