_id,co_mun,no_mun,ano,variavel,turismo_categoria,turismo_subcategoria,valor
972,2704500,Maragogi,2023.0,Unidades Habitacionais,Albergue/Hostel,Total,24.0
973,2704500,Maragogi,2023.0,Unidades Habitacionais,Cama e Café,Total,2.0
974,2704500,Maragogi,2023.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,11.0
975,2704500,Maragogi,2023.0,Unidades Habitacionais,Hotel,Total,568.0
976,2704500,Maragogi,2023.0,Unidades Habitacionais,Pousada,Total,732.0
977,2704500,Maragogi,2023.0,Unidades Habitacionais,Resort,Total,573.0
978,2704609,Maravilha,2023.0,Unidades Habitacionais,Hotel,Total,6.0
979,2704708,Marechal Deodoro,2023.0,Unidades Habitacionais,Albergue/Hostel,Total,15.0
980,2704708,Marechal Deodoro,2023.0,Unidades Habitacionais,Hotel,Total,292.0
981,2704708,Marechal Deodoro,2023.0,Unidades Habitacionais,Pousada,Total,363.0
982,2704807,Maribondo,2023.0,Unidades Habitacionais,Albergue/Hostel,Total,8.0
983,2704807,Maribondo,2023.0,Unidades Habitacionais,Hotel,Total,21.0
984,2704807,Maribondo,2023.0,Unidades Habitacionais,Pousada,Total,5.0
985,2704906,Mar Vermelho,2023.0,Unidades Habitacionais,Outros,Total,2.0
986,2704906,Mar Vermelho,2023.0,Unidades Habitacionais,Pousada,Total,36.0
987,2705002,Mata Grande,2023.0,Unidades Habitacionais,Hotel,Total,56.0
988,2705507,Murici,2023.0,Unidades Habitacionais,Hotel,Total,23.0
989,2705606,Novo Lino,2023.0,Unidades Habitacionais,Pousada,Total,16.0
990,2705705,Olho d'Água das Flores,2023.0,Unidades Habitacionais,Hotel,Total,10.0
991,2705804,Olho d'Água do Casado,2023.0,Unidades Habitacionais,Hotel,Total,36.0
992,2705804,Olho d'Água do Casado,2023.0,Unidades Habitacionais,Pousada,Total,12.0
993,2706109,Ouro Branco,2023.0,Unidades Habitacionais,Hotel,Total,14.0
994,2706307,Palmeira dos Índios,2023.0,Unidades Habitacionais,Hotel,Total,140.0
995,2706406,Pão de Açúcar,2023.0,Unidades Habitacionais,Hotel,Total,12.0
996,2706406,Pão de Açúcar,2023.0,Unidades Habitacionais,Pousada,Total,18.0
997,2706422,Pariconha,2023.0,Unidades Habitacionais,Pousada,Total,10.0
998,2706448,Paripueira,2023.0,Unidades Habitacionais,Cama e Café,Total,3.0
999,2706448,Paripueira,2023.0,Unidades Habitacionais,Pousada,Total,70.0
1000,2706505,Passo de Camaragibe,2023.0,Unidades Habitacionais,Hotel,Total,101.0
1001,2706505,Passo de Camaragibe,2023.0,Unidades Habitacionais,Hotel Fazenda,Total,92.0
1002,2706505,Passo de Camaragibe,2023.0,Unidades Habitacionais,Outros,Total,17.0
1003,2706505,Passo de Camaragibe,2023.0,Unidades Habitacionais,Pousada,Total,69.0
1004,2706703,Penedo,2023.0,Unidades Habitacionais,Hotel,Total,100.0
1005,2706703,Penedo,2023.0,Unidades Habitacionais,Pousada,Total,60.0
1006,2706802,Piaçabuçu,2023.0,Unidades Habitacionais,Pousada,Total,33.0
1007,2706901,Pilar,2023.0,Unidades Habitacionais,Hotel,Total,4.0
1008,2707107,Piranhas,2023.0,Unidades Habitacionais,Albergue/Hostel,Total,12.0
1009,2707107,Piranhas,2023.0,Unidades Habitacionais,Cama e Café,Total,31.0
1010,2707107,Piranhas,2023.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,22.0
1011,2707107,Piranhas,2023.0,Unidades Habitacionais,Hotel,Total,296.0
1012,2707107,Piranhas,2023.0,Unidades Habitacionais,Outros,Total,2.0
1013,2707107,Piranhas,2023.0,Unidades Habitacionais,Pousada,Total,303.0
1014,2707206,Poço das Trincheiras,2023.0,Unidades Habitacionais,Hotel,Total,12.0
1015,2707305,Porto Calvo,2023.0,Unidades Habitacionais,Pousada,Total,1.0
1016,2707404,Porto de Pedras,2023.0,Unidades Habitacionais,Albergue/Hostel,Total,4.0
1017,2707404,Porto de Pedras,2023.0,Unidades Habitacionais,Alojamento de Floresta,Total,2.0
1018,2707404,Porto de Pedras,2023.0,Unidades Habitacionais,Hotel,Total,23.0
1019,2707404,Porto de Pedras,2023.0,Unidades Habitacionais,Outros,Total,1.0
1020,2707404,Porto de Pedras,2023.0,Unidades Habitacionais,Pousada,Total,294.0
1021,2707503,Porto Real do Colégio,2023.0,Unidades Habitacionais,Pousada,Total,24.0
1022,2707602,Quebrangulo,2023.0,Unidades Habitacionais,Hotel,Total,18.0
1023,2707701,Rio Largo,2023.0,Unidades Habitacionais,Pousada,Total,18.0
1024,2708006,Santana do Ipanema,2023.0,Unidades Habitacionais,Hotel,Total,116.0
1025,2708006,Santana do Ipanema,2023.0,Unidades Habitacionais,Pousada,Total,24.0
1026,2708303,São José da Laje,2023.0,Unidades Habitacionais,Pousada,Total,19.0
1027,2708402,São José da Tapera,2023.0,Unidades Habitacionais,Pousada,Total,23.0
1028,2708600,São Miguel dos Campos,2023.0,Unidades Habitacionais,Pousada,Total,27.0
1029,2708709,São Miguel dos Milagres,2023.0,Unidades Habitacionais,Albergue/Hostel,Total,3.0
1030,2708709,São Miguel dos Milagres,2023.0,Unidades Habitacionais,Flat/Apart-Hotel,Total,6.0
1031,2708709,São Miguel dos Milagres,2023.0,Unidades Habitacionais,Hotel,Total,123.0
1032,2708709,São Miguel dos Milagres,2023.0,Unidades Habitacionais,Outros,Total,8.0
1033,2708709,São Miguel dos Milagres,2023.0,Unidades Habitacionais,Pousada,Total,310.0
1034,2708808,São Sebastião,2023.0,Unidades Habitacionais,Hotel,Total,5.0
1035,2708808,São Sebastião,2023.0,Unidades Habitacionais,Pousada,Total,9.0
1036,2708907,Satuba,2023.0,Unidades Habitacionais,Pousada,Total,4.0
1037,2709152,Teotônio Vilela,2023.0,Unidades Habitacionais,Pousada,Total,33.0
1038,2709202,Traipu,2023.0,Unidades Habitacionais,Pousada,Total,17.0
1039,2709301,União dos Palmares,2023.0,Unidades Habitacionais,Hotel,Total,24.0
1040,2709301,União dos Palmares,2023.0,Unidades Habitacionais,Hotel Fazenda,Total,34.0
1041,2709301,União dos Palmares,2023.0,Unidades Habitacionais,Hotel Histórico,Total,8.0
1042,2709301,União dos Palmares,2023.0,Unidades Habitacionais,Pousada,Total,17.0
1043,2709400,Viçosa,2023.0,Unidades Habitacionais,Hotel Fazenda,Total,21.0
1044,2709400,Viçosa,2023.0,Unidades Habitacionais,Pousada,Total,61.0
