_id,co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
10248,2706802,Piaçabuçu,2012,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10249,2706802,Piaçabuçu,2013,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10250,2706802,Piaçabuçu,2013,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10251,2706802,Piaçabuçu,2013,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10252,2706802,Piaçabuçu,2013,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10253,2706802,Piaçabuçu,2013,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10254,2706802,Piaçabuçu,2013,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10255,2706802,Piaçabuçu,2013,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10256,2706802,Piaçabuçu,2014,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10257,2706802,Piaçabuçu,2014,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10258,2706802,Piaçabuçu,2014,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10259,2706802,Piaçabuçu,2014,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10260,2706802,Piaçabuçu,2014,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10261,2706802,Piaçabuçu,2014,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10262,2706802,Piaçabuçu,2014,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10263,2706802,Piaçabuçu,2015,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10264,2706802,Piaçabuçu,2015,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10265,2706802,Piaçabuçu,2015,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10266,2706802,Piaçabuçu,2015,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10267,2706802,Piaçabuçu,2015,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10268,2706802,Piaçabuçu,2015,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10269,2706802,Piaçabuçu,2015,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10270,2706802,Piaçabuçu,2016,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10271,2706802,Piaçabuçu,2016,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10272,2706802,Piaçabuçu,2016,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10273,2706802,Piaçabuçu,2016,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10274,2706802,Piaçabuçu,2016,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10275,2706802,Piaçabuçu,2016,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10276,2706802,Piaçabuçu,2016,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10277,2706802,Piaçabuçu,2017,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10278,2706802,Piaçabuçu,2017,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10279,2706802,Piaçabuçu,2017,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10280,2706802,Piaçabuçu,2017,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10281,2706802,Piaçabuçu,2017,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10282,2706802,Piaçabuçu,2017,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10283,2706802,Piaçabuçu,2017,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10284,2706802,Piaçabuçu,2018,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10285,2706802,Piaçabuçu,2018,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10286,2706802,Piaçabuçu,2018,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10287,2706802,Piaçabuçu,2018,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10288,2706802,Piaçabuçu,2018,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10289,2706802,Piaçabuçu,2018,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10290,2706802,Piaçabuçu,2018,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10291,2706802,Piaçabuçu,2019,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10292,2706802,Piaçabuçu,2019,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10293,2706802,Piaçabuçu,2019,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10294,2706802,Piaçabuçu,2019,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10295,2706802,Piaçabuçu,2019,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10296,2706802,Piaçabuçu,2019,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10297,2706802,Piaçabuçu,2019,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10298,2706802,Piaçabuçu,2020,Serviços de Esgoto,Extensão da rede de esgotos,Total,150.0
10299,2706802,Piaçabuçu,2020,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,60000.0
10300,2706802,Piaçabuçu,2020,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10301,2706802,Piaçabuçu,2020,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,18000.0
10302,2706802,Piaçabuçu,2020,Serviços de Esgoto,Volume de esgotos coletado,Total,5000.0
10303,2706802,Piaçabuçu,2020,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10304,2706802,Piaçabuçu,2020,Serviços de Esgoto,Volume de esgotos tratado,Total,5000.0
10305,2706802,Piaçabuçu,2021,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10306,2706802,Piaçabuçu,2021,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10307,2706802,Piaçabuçu,2021,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10308,2706802,Piaçabuçu,2021,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10309,2706802,Piaçabuçu,2021,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10310,2706802,Piaçabuçu,2021,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10311,2706802,Piaçabuçu,2021,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10312,2706901,Pilar,1998,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10313,2706901,Pilar,1998,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10314,2706901,Pilar,1998,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10315,2706901,Pilar,1998,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10316,2706901,Pilar,1998,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10317,2706901,Pilar,1998,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10318,2706901,Pilar,1998,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10319,2706901,Pilar,1999,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10320,2706901,Pilar,1999,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10321,2706901,Pilar,1999,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10322,2706901,Pilar,1999,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10323,2706901,Pilar,1999,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10324,2706901,Pilar,1999,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10325,2706901,Pilar,1999,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10326,2706901,Pilar,2000,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10327,2706901,Pilar,2000,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10328,2706901,Pilar,2000,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10329,2706901,Pilar,2000,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10330,2706901,Pilar,2000,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10331,2706901,Pilar,2000,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10332,2706901,Pilar,2000,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10333,2706901,Pilar,2001,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10334,2706901,Pilar,2001,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10335,2706901,Pilar,2001,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10336,2706901,Pilar,2001,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10337,2706901,Pilar,2001,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10338,2706901,Pilar,2001,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10339,2706901,Pilar,2001,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10340,2706901,Pilar,2002,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10341,2706901,Pilar,2002,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10342,2706901,Pilar,2002,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10343,2706901,Pilar,2002,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10344,2706901,Pilar,2002,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10345,2706901,Pilar,2002,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10346,2706901,Pilar,2002,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10347,2706901,Pilar,2003,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10348,2706901,Pilar,2003,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10349,2706901,Pilar,2003,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10350,2706901,Pilar,2003,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10351,2706901,Pilar,2003,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10352,2706901,Pilar,2003,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10353,2706901,Pilar,2003,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10354,2706901,Pilar,2004,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10355,2706901,Pilar,2004,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10356,2706901,Pilar,2004,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10357,2706901,Pilar,2004,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10358,2706901,Pilar,2004,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10359,2706901,Pilar,2004,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10360,2706901,Pilar,2004,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10361,2706901,Pilar,2005,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10362,2706901,Pilar,2005,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10363,2706901,Pilar,2005,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10364,2706901,Pilar,2005,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10365,2706901,Pilar,2005,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10366,2706901,Pilar,2005,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10367,2706901,Pilar,2005,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10368,2706901,Pilar,2006,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10369,2706901,Pilar,2006,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10370,2706901,Pilar,2006,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10371,2706901,Pilar,2006,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10372,2706901,Pilar,2006,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10373,2706901,Pilar,2006,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10374,2706901,Pilar,2006,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10375,2706901,Pilar,2007,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10376,2706901,Pilar,2007,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10377,2706901,Pilar,2007,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10378,2706901,Pilar,2007,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10379,2706901,Pilar,2007,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10380,2706901,Pilar,2007,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10381,2706901,Pilar,2007,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10382,2706901,Pilar,2008,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10383,2706901,Pilar,2008,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10384,2706901,Pilar,2008,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10385,2706901,Pilar,2008,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10386,2706901,Pilar,2008,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10387,2706901,Pilar,2008,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10388,2706901,Pilar,2008,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10389,2706901,Pilar,2009,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10390,2706901,Pilar,2009,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10391,2706901,Pilar,2009,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10392,2706901,Pilar,2009,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10393,2706901,Pilar,2009,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10394,2706901,Pilar,2009,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10395,2706901,Pilar,2009,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10396,2706901,Pilar,2010,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10397,2706901,Pilar,2010,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10398,2706901,Pilar,2010,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10399,2706901,Pilar,2010,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10400,2706901,Pilar,2010,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10401,2706901,Pilar,2010,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10402,2706901,Pilar,2010,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10403,2706901,Pilar,2011,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10404,2706901,Pilar,2011,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10405,2706901,Pilar,2011,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10406,2706901,Pilar,2011,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10407,2706901,Pilar,2011,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10408,2706901,Pilar,2011,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10409,2706901,Pilar,2011,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10410,2706901,Pilar,2012,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10411,2706901,Pilar,2012,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10412,2706901,Pilar,2012,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10413,2706901,Pilar,2012,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10414,2706901,Pilar,2012,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10415,2706901,Pilar,2012,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10416,2706901,Pilar,2012,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10417,2706901,Pilar,2013,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10418,2706901,Pilar,2013,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10419,2706901,Pilar,2013,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10420,2706901,Pilar,2013,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10421,2706901,Pilar,2013,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10422,2706901,Pilar,2013,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10423,2706901,Pilar,2013,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10424,2706901,Pilar,2014,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10425,2706901,Pilar,2014,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10426,2706901,Pilar,2014,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10427,2706901,Pilar,2014,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10428,2706901,Pilar,2014,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10429,2706901,Pilar,2014,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10430,2706901,Pilar,2014,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10431,2706901,Pilar,2015,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10432,2706901,Pilar,2015,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10433,2706901,Pilar,2015,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10434,2706901,Pilar,2015,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10435,2706901,Pilar,2015,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10436,2706901,Pilar,2015,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10437,2706901,Pilar,2015,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10438,2706901,Pilar,2016,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10439,2706901,Pilar,2016,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10440,2706901,Pilar,2016,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10441,2706901,Pilar,2016,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10442,2706901,Pilar,2016,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10443,2706901,Pilar,2016,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10444,2706901,Pilar,2016,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10445,2706901,Pilar,2017,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10446,2706901,Pilar,2017,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10447,2706901,Pilar,2017,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10448,2706901,Pilar,2017,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10449,2706901,Pilar,2017,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10450,2706901,Pilar,2017,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10451,2706901,Pilar,2017,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10452,2706901,Pilar,2018,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10453,2706901,Pilar,2018,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10454,2706901,Pilar,2018,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10455,2706901,Pilar,2018,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10456,2706901,Pilar,2018,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10457,2706901,Pilar,2018,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10458,2706901,Pilar,2018,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10459,2706901,Pilar,2019,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10460,2706901,Pilar,2019,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10461,2706901,Pilar,2019,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10462,2706901,Pilar,2019,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10463,2706901,Pilar,2019,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10464,2706901,Pilar,2019,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10465,2706901,Pilar,2019,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10466,2706901,Pilar,2020,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10467,2706901,Pilar,2020,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10468,2706901,Pilar,2020,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10469,2706901,Pilar,2020,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10470,2706901,Pilar,2020,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10471,2706901,Pilar,2020,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10472,2706901,Pilar,2020,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10473,2706901,Pilar,2021,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10474,2706901,Pilar,2021,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10475,2706901,Pilar,2021,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10476,2706901,Pilar,2021,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10477,2706901,Pilar,2021,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10478,2706901,Pilar,2021,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10479,2706901,Pilar,2021,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10480,2707008,Pindoba,1998,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10481,2707008,Pindoba,1998,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10482,2707008,Pindoba,1998,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10483,2707008,Pindoba,1998,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10484,2707008,Pindoba,1998,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10485,2707008,Pindoba,1998,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10486,2707008,Pindoba,1998,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10487,2707008,Pindoba,1999,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10488,2707008,Pindoba,1999,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10489,2707008,Pindoba,1999,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10490,2707008,Pindoba,1999,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10491,2707008,Pindoba,1999,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10492,2707008,Pindoba,1999,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10493,2707008,Pindoba,1999,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10494,2707008,Pindoba,2000,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10495,2707008,Pindoba,2000,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10496,2707008,Pindoba,2000,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10497,2707008,Pindoba,2000,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10498,2707008,Pindoba,2000,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10499,2707008,Pindoba,2000,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10500,2707008,Pindoba,2000,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10501,2707008,Pindoba,2001,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10502,2707008,Pindoba,2001,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10503,2707008,Pindoba,2001,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10504,2707008,Pindoba,2001,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10505,2707008,Pindoba,2001,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10506,2707008,Pindoba,2001,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10507,2707008,Pindoba,2001,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10508,2707008,Pindoba,2002,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10509,2707008,Pindoba,2002,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10510,2707008,Pindoba,2002,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10511,2707008,Pindoba,2002,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10512,2707008,Pindoba,2002,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10513,2707008,Pindoba,2002,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10514,2707008,Pindoba,2002,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10515,2707008,Pindoba,2003,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10516,2707008,Pindoba,2003,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10517,2707008,Pindoba,2003,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10518,2707008,Pindoba,2003,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10519,2707008,Pindoba,2003,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10520,2707008,Pindoba,2003,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10521,2707008,Pindoba,2003,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10522,2707008,Pindoba,2004,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10523,2707008,Pindoba,2004,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10524,2707008,Pindoba,2004,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10525,2707008,Pindoba,2004,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10526,2707008,Pindoba,2004,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10527,2707008,Pindoba,2004,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10528,2707008,Pindoba,2004,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
10529,2707008,Pindoba,2005,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
10530,2707008,Pindoba,2005,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10531,2707008,Pindoba,2005,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
10532,2707008,Pindoba,2005,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
10533,2707008,Pindoba,2005,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
10534,2707008,Pindoba,2005,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
10535,2707008,Pindoba,2005,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
