_id,co_mun,no_mun,ano,variavel,pop_categoria,pop_subcategoria,valor
2334,2705002,Mata Grande,1991,Densidade demográfica,Por localização,Urbana,4430
2335,2705002,Mata Grande,2000,Densidade demográfica,Por localização,Rural,20301
2336,2705002,Mata Grande,2000,Densidade demográfica,Por localização,Total,25032
2337,2705002,Mata Grande,2000,Densidade demográfica,Por localização,Urbana,4731
2338,2705002,Mata Grande,2010,Densidade demográfica,Por localização,Rural,19024
2339,2705002,Mata Grande,2010,Densidade demográfica,Por localização,Total,24698
2340,2705002,Mata Grande,2010,Densidade demográfica,Por localização,Urbana,5674
2341,2705101,Matriz de Camaragibe,1970,Densidade demográfica,Por localização,Rural,7055
2342,2705101,Matriz de Camaragibe,1970,Densidade demográfica,Por localização,Total,12720
2343,2705101,Matriz de Camaragibe,1970,Densidade demográfica,Por localização,Urbana,5665
2344,2705101,Matriz de Camaragibe,1980,Densidade demográfica,Por localização,Rural,7216
2345,2705101,Matriz de Camaragibe,1980,Densidade demográfica,Por localização,Total,17131
2346,2705101,Matriz de Camaragibe,1980,Densidade demográfica,Por localização,Urbana,9915
2347,2705101,Matriz de Camaragibe,1991,Densidade demográfica,Por localização,Rural,6806
2348,2705101,Matriz de Camaragibe,1991,Densidade demográfica,Por localização,Total,21146
2349,2705101,Matriz de Camaragibe,1991,Densidade demográfica,Por localização,Urbana,14340
2350,2705101,Matriz de Camaragibe,2000,Densidade demográfica,Por localização,Rural,5755
2351,2705101,Matriz de Camaragibe,2000,Densidade demográfica,Por localização,Total,24017
2352,2705101,Matriz de Camaragibe,2000,Densidade demográfica,Por localização,Urbana,18262
2353,2705101,Matriz de Camaragibe,2010,Densidade demográfica,Por localização,Rural,1689
2354,2705101,Matriz de Camaragibe,2010,Densidade demográfica,Por localização,Total,23785
2355,2705101,Matriz de Camaragibe,2010,Densidade demográfica,Por localização,Urbana,22096
2356,2705200,Messias,1970,Densidade demográfica,Por localização,Rural,5154
2357,2705200,Messias,1970,Densidade demográfica,Por localização,Total,6216
2358,2705200,Messias,1970,Densidade demográfica,Por localização,Urbana,1062
2359,2705200,Messias,1980,Densidade demográfica,Por localização,Rural,4922
2360,2705200,Messias,1980,Densidade demográfica,Por localização,Total,7467
2361,2705200,Messias,1980,Densidade demográfica,Por localização,Urbana,2545
2362,2705200,Messias,1991,Densidade demográfica,Por localização,Rural,4256
2363,2705200,Messias,1991,Densidade demográfica,Por localização,Total,10564
2364,2705200,Messias,1991,Densidade demográfica,Por localização,Urbana,6308
2365,2705200,Messias,2000,Densidade demográfica,Por localização,Rural,2438
2366,2705200,Messias,2000,Densidade demográfica,Por localização,Total,11990
2367,2705200,Messias,2000,Densidade demográfica,Por localização,Urbana,9552
2368,2705200,Messias,2010,Densidade demográfica,Por localização,Rural,1419
2369,2705200,Messias,2010,Densidade demográfica,Por localização,Total,15682
2370,2705200,Messias,2010,Densidade demográfica,Por localização,Urbana,14263
2371,2705309,Minador do Negrão,1970,Densidade demográfica,Por localização,Rural,6698
2372,2705309,Minador do Negrão,1970,Densidade demográfica,Por localização,Total,7365
2373,2705309,Minador do Negrão,1970,Densidade demográfica,Por localização,Urbana,667
2374,2705309,Minador do Negrão,1980,Densidade demográfica,Por localização,Rural,6468
2375,2705309,Minador do Negrão,1980,Densidade demográfica,Por localização,Total,8246
2376,2705309,Minador do Negrão,1980,Densidade demográfica,Por localização,Urbana,1778
2377,2705309,Minador do Negrão,1991,Densidade demográfica,Por localização,Rural,7735
2378,2705309,Minador do Negrão,1991,Densidade demográfica,Por localização,Total,9355
2379,2705309,Minador do Negrão,1991,Densidade demográfica,Por localização,Urbana,1620
2380,2705309,Minador do Negrão,2000,Densidade demográfica,Por localização,Rural,3501
2381,2705309,Minador do Negrão,2000,Densidade demográfica,Por localização,Total,5399
2382,2705309,Minador do Negrão,2000,Densidade demográfica,Por localização,Urbana,1898
2383,2705309,Minador do Negrão,2010,Densidade demográfica,Por localização,Rural,3023
2384,2705309,Minador do Negrão,2010,Densidade demográfica,Por localização,Total,5275
2385,2705309,Minador do Negrão,2010,Densidade demográfica,Por localização,Urbana,2252
2386,2705408,Monteirópolis,1970,Densidade demográfica,Por localização,Rural,3313
2387,2705408,Monteirópolis,1970,Densidade demográfica,Por localização,Total,4721
2388,2705408,Monteirópolis,1970,Densidade demográfica,Por localização,Urbana,1408
2389,2705408,Monteirópolis,1980,Densidade demográfica,Por localização,Rural,3877
2390,2705408,Monteirópolis,1980,Densidade demográfica,Por localização,Total,5420
2391,2705408,Monteirópolis,1980,Densidade demográfica,Por localização,Urbana,1543
2392,2705408,Monteirópolis,1991,Densidade demográfica,Por localização,Rural,4320
2393,2705408,Monteirópolis,1991,Densidade demográfica,Por localização,Total,6140
2394,2705408,Monteirópolis,1991,Densidade demográfica,Por localização,Urbana,1820
2395,2705408,Monteirópolis,2000,Densidade demográfica,Por localização,Rural,4549
2396,2705408,Monteirópolis,2000,Densidade demográfica,Por localização,Total,7240
2397,2705408,Monteirópolis,2000,Densidade demográfica,Por localização,Urbana,2691
2398,2705408,Monteirópolis,2010,Densidade demográfica,Por localização,Rural,4420
2399,2705408,Monteirópolis,2010,Densidade demográfica,Por localização,Total,6935
2400,2705408,Monteirópolis,2010,Densidade demográfica,Por localização,Urbana,2515
2401,2705507,Murici,1970,Densidade demográfica,Por localização,Rural,19689
2402,2705507,Murici,1970,Densidade demográfica,Por localização,Total,26599
2403,2705507,Murici,1970,Densidade demográfica,Por localização,Urbana,6910
2404,2705507,Murici,1980,Densidade demográfica,Por localização,Rural,16130
2405,2705507,Murici,1980,Densidade demográfica,Por localização,Total,25855
2406,2705507,Murici,1980,Densidade demográfica,Por localização,Urbana,9725
2407,2705507,Murici,1991,Densidade demográfica,Por localização,Rural,14833
2408,2705507,Murici,1991,Densidade demográfica,Por localização,Total,28724
2409,2705507,Murici,1991,Densidade demográfica,Por localização,Urbana,13891
2410,2705507,Murici,2000,Densidade demográfica,Por localização,Rural,7186
2411,2705507,Murici,2000,Densidade demográfica,Por localização,Total,24671
2412,2705507,Murici,2000,Densidade demográfica,Por localização,Urbana,17485
2413,2705507,Murici,2010,Densidade demográfica,Por localização,Rural,4602
2414,2705507,Murici,2010,Densidade demográfica,Por localização,Total,26710
2415,2705507,Murici,2010,Densidade demográfica,Por localização,Urbana,22108
2416,2705606,Novo Lino,1970,Densidade demográfica,Por localização,Rural,10847
2417,2705606,Novo Lino,1970,Densidade demográfica,Por localização,Total,13269
2418,2705606,Novo Lino,1970,Densidade demográfica,Por localização,Urbana,2422
2419,2705606,Novo Lino,1980,Densidade demográfica,Por localização,Rural,10767
2420,2705606,Novo Lino,1980,Densidade demográfica,Por localização,Total,14660
2421,2705606,Novo Lino,1980,Densidade demográfica,Por localização,Urbana,3893
2422,2705606,Novo Lino,1991,Densidade demográfica,Por localização,Rural,9403
2423,2705606,Novo Lino,1991,Densidade demográfica,Por localização,Total,14553
2424,2705606,Novo Lino,1991,Densidade demográfica,Por localização,Urbana,5150
2425,2705606,Novo Lino,2000,Densidade demográfica,Por localização,Rural,5034
2426,2705606,Novo Lino,2000,Densidade demográfica,Por localização,Total,10375
2427,2705606,Novo Lino,2000,Densidade demográfica,Por localização,Urbana,5341
2428,2705606,Novo Lino,2010,Densidade demográfica,Por localização,Rural,4732
2429,2705606,Novo Lino,2010,Densidade demográfica,Por localização,Total,12060
2430,2705606,Novo Lino,2010,Densidade demográfica,Por localização,Urbana,7328
2431,2705705,Olho d'Água das Flores,1970,Densidade demográfica,Por localização,Rural,6614
2432,2705705,Olho d'Água das Flores,1970,Densidade demográfica,Por localização,Total,10707
2433,2705705,Olho d'Água das Flores,1970,Densidade demográfica,Por localização,Urbana,4093
2434,2705705,Olho d'Água das Flores,1980,Densidade demográfica,Por localização,Rural,8078
2435,2705705,Olho d'Água das Flores,1980,Densidade demográfica,Por localização,Total,13922
2436,2705705,Olho d'Água das Flores,1980,Densidade demográfica,Por localização,Urbana,5844
2437,2705705,Olho d'Água das Flores,1991,Densidade demográfica,Por localização,Rural,6223
2438,2705705,Olho d'Água das Flores,1991,Densidade demográfica,Por localização,Total,15653
2439,2705705,Olho d'Água das Flores,1991,Densidade demográfica,Por localização,Urbana,9430
2440,2705705,Olho d'Água das Flores,2000,Densidade demográfica,Por localização,Rural,6421
2441,2705705,Olho d'Água das Flores,2000,Densidade demográfica,Por localização,Total,19417
2442,2705705,Olho d'Água das Flores,2000,Densidade demográfica,Por localização,Urbana,12996
2443,2705705,Olho d'Água das Flores,2010,Densidade demográfica,Por localização,Rural,6375
2444,2705705,Olho d'Água das Flores,2010,Densidade demográfica,Por localização,Total,20364
2445,2705705,Olho d'Água das Flores,2010,Densidade demográfica,Por localização,Urbana,13989
2446,2705804,Olho d'Água do Casado,1970,Densidade demográfica,Por localização,Rural,1484
2447,2705804,Olho d'Água do Casado,1970,Densidade demográfica,Por localização,Total,2614
2448,2705804,Olho d'Água do Casado,1970,Densidade demográfica,Por localização,Urbana,1130
2449,2705804,Olho d'Água do Casado,1980,Densidade demográfica,Por localização,Rural,2189
2450,2705804,Olho d'Água do Casado,1980,Densidade demográfica,Por localização,Total,4079
2451,2705804,Olho d'Água do Casado,1980,Densidade demográfica,Por localização,Urbana,1890
2452,2705804,Olho d'Água do Casado,1991,Densidade demográfica,Por localização,Rural,2641
2453,2705804,Olho d'Água do Casado,1991,Densidade demográfica,Por localização,Total,6414
2454,2705804,Olho d'Água do Casado,1991,Densidade demográfica,Por localização,Urbana,3773
2455,2705804,Olho d'Água do Casado,2000,Densidade demográfica,Por localização,Rural,3172
2456,2705804,Olho d'Água do Casado,2000,Densidade demográfica,Por localização,Total,7059
2457,2705804,Olho d'Água do Casado,2000,Densidade demográfica,Por localização,Urbana,3887
2458,2705804,Olho d'Água do Casado,2010,Densidade demográfica,Por localização,Rural,4464
2459,2705804,Olho d'Água do Casado,2010,Densidade demográfica,Por localização,Total,8491
2460,2705804,Olho d'Água do Casado,2010,Densidade demográfica,Por localização,Urbana,4027
2461,2705903,Olho d'Água Grande,1970,Densidade demográfica,Por localização,Rural,3687
2462,2705903,Olho d'Água Grande,1970,Densidade demográfica,Por localização,Total,4333
2463,2705903,Olho d'Água Grande,1970,Densidade demográfica,Por localização,Urbana,646
2464,2705903,Olho d'Água Grande,1980,Densidade demográfica,Por localização,Rural,3886
2465,2705903,Olho d'Água Grande,1980,Densidade demográfica,Por localização,Total,4620
2466,2705903,Olho d'Água Grande,1980,Densidade demográfica,Por localização,Urbana,734
2467,2705903,Olho d'Água Grande,1991,Densidade demográfica,Por localização,Rural,3493
2468,2705903,Olho d'Água Grande,1991,Densidade demográfica,Por localização,Total,4413
2469,2705903,Olho d'Água Grande,1991,Densidade demográfica,Por localização,Urbana,920
2470,2705903,Olho d'Água Grande,2000,Densidade demográfica,Por localização,Rural,3770
2471,2705903,Olho d'Água Grande,2000,Densidade demográfica,Por localização,Total,4847
2472,2705903,Olho d'Água Grande,2000,Densidade demográfica,Por localização,Urbana,1077
2473,2705903,Olho d'Água Grande,2010,Densidade demográfica,Por localização,Rural,3754
2474,2705903,Olho d'Água Grande,2010,Densidade demográfica,Por localização,Total,4957
2475,2705903,Olho d'Água Grande,2010,Densidade demográfica,Por localização,Urbana,1203
2476,2706000,Olivença,1970,Densidade demográfica,Por localização,Rural,7852
2477,2706000,Olivença,1970,Densidade demográfica,Por localização,Total,8657
2478,2706000,Olivença,1970,Densidade demográfica,Por localização,Urbana,805
2479,2706000,Olivença,1980,Densidade demográfica,Por localização,Rural,8477
2480,2706000,Olivença,1980,Densidade demográfica,Por localização,Total,9523
2481,2706000,Olivença,1980,Densidade demográfica,Por localização,Urbana,1046
2482,2706000,Olivença,1991,Densidade demográfica,Por localização,Rural,8525
2483,2706000,Olivença,1991,Densidade demográfica,Por localização,Total,10130
2484,2706000,Olivença,1991,Densidade demográfica,Por localização,Urbana,1605
2485,2706000,Olivença,2000,Densidade demográfica,Por localização,Rural,7998
2486,2706000,Olivença,2000,Densidade demográfica,Por localização,Total,10369
2487,2706000,Olivença,2000,Densidade demográfica,Por localização,Urbana,2371
2488,2706000,Olivença,2010,Densidade demográfica,Por localização,Rural,7910
2489,2706000,Olivença,2010,Densidade demográfica,Por localização,Total,11047
2490,2706000,Olivença,2010,Densidade demográfica,Por localização,Urbana,3137
2491,2706109,Ouro Branco,1970,Densidade demográfica,Por localização,Rural,4412
2492,2706109,Ouro Branco,1970,Densidade demográfica,Por localização,Total,6171
2493,2706109,Ouro Branco,1970,Densidade demográfica,Por localização,Urbana,1759
2494,2706109,Ouro Branco,1980,Densidade demográfica,Por localização,Rural,6253
2495,2706109,Ouro Branco,1980,Densidade demográfica,Por localização,Total,8768
2496,2706109,Ouro Branco,1980,Densidade demográfica,Por localização,Urbana,2515
2497,2706109,Ouro Branco,1991,Densidade demográfica,Por localização,Rural,4923
2498,2706109,Ouro Branco,1991,Densidade demográfica,Por localização,Total,9346
2499,2706109,Ouro Branco,1991,Densidade demográfica,Por localização,Urbana,4423
2500,2706109,Ouro Branco,2000,Densidade demográfica,Por localização,Rural,4777
2501,2706109,Ouro Branco,2000,Densidade demográfica,Por localização,Total,10077
2502,2706109,Ouro Branco,2000,Densidade demográfica,Por localização,Urbana,5300
2503,2706109,Ouro Branco,2010,Densidade demográfica,Por localização,Rural,4032
2504,2706109,Ouro Branco,2010,Densidade demográfica,Por localização,Total,10912
2505,2706109,Ouro Branco,2010,Densidade demográfica,Por localização,Urbana,6880
2506,2706208,Palestina,1970,Densidade demográfica,Por localização,Rural,1318
2507,2706208,Palestina,1970,Densidade demográfica,Por localização,Total,2274
2508,2706208,Palestina,1970,Densidade demográfica,Por localização,Urbana,956
2509,2706208,Palestina,1980,Densidade demográfica,Por localização,Rural,1100
2510,2706208,Palestina,1980,Densidade demográfica,Por localização,Total,2490
2511,2706208,Palestina,1980,Densidade demográfica,Por localização,Urbana,1390
2512,2706208,Palestina,1991,Densidade demográfica,Por localização,Rural,1415
2513,2706208,Palestina,1991,Densidade demográfica,Por localização,Total,3628
2514,2706208,Palestina,1991,Densidade demográfica,Por localização,Urbana,2213
2515,2706208,Palestina,2000,Densidade demográfica,Por localização,Rural,1509
2516,2706208,Palestina,2000,Densidade demográfica,Por localização,Total,4523
2517,2706208,Palestina,2000,Densidade demográfica,Por localização,Urbana,3014
2518,2706208,Palestina,2010,Densidade demográfica,Por localização,Rural,1875
2519,2706208,Palestina,2010,Densidade demográfica,Por localização,Total,5112
2520,2706208,Palestina,2010,Densidade demográfica,Por localização,Urbana,3237
2521,2706307,Palmeira dos Índios,1970,Densidade demográfica,Por localização,Rural,34968
2522,2706307,Palmeira dos Índios,1970,Densidade demográfica,Por localização,Total,61860
2523,2706307,Palmeira dos Índios,1970,Densidade demográfica,Por localização,Urbana,26892
2524,2706307,Palmeira dos Índios,1980,Densidade demográfica,Por localização,Rural,31459
2525,2706307,Palmeira dos Índios,1980,Densidade demográfica,Por localização,Total,66930
2526,2706307,Palmeira dos Índios,1980,Densidade demográfica,Por localização,Urbana,35471
2527,2706307,Palmeira dos Índios,1991,Densidade demográfica,Por localização,Rural,30783
2528,2706307,Palmeira dos Índios,1991,Densidade demográfica,Por localização,Total,77204
2529,2706307,Palmeira dos Índios,1991,Densidade demográfica,Por localização,Urbana,46421
2530,2706307,Palmeira dos Índios,2000,Densidade demográfica,Por localização,Rural,19102
2531,2706307,Palmeira dos Índios,2000,Densidade demográfica,Por localização,Total,68060
2532,2706307,Palmeira dos Índios,2000,Densidade demográfica,Por localização,Urbana,48958
2533,2706307,Palmeira dos Índios,2010,Densidade demográfica,Por localização,Rural,18758
2534,2706307,Palmeira dos Índios,2010,Densidade demográfica,Por localização,Total,70368
2535,2706307,Palmeira dos Índios,2010,Densidade demográfica,Por localização,Urbana,51610
2536,2706406,Pão de Açúcar,1970,Densidade demográfica,Por localização,Rural,10467
2537,2706406,Pão de Açúcar,1970,Densidade demográfica,Por localização,Total,16721
2538,2706406,Pão de Açúcar,1970,Densidade demográfica,Por localização,Urbana,6254
2539,2706406,Pão de Açúcar,1980,Densidade demográfica,Por localização,Rural,10970
2540,2706406,Pão de Açúcar,1980,Densidade demográfica,Por localização,Total,18936
2541,2706406,Pão de Açúcar,1980,Densidade demográfica,Por localização,Urbana,7966
2542,2706406,Pão de Açúcar,1991,Densidade demográfica,Por localização,Rural,12481
2543,2706406,Pão de Açúcar,1991,Densidade demográfica,Por localização,Total,21506
2544,2706406,Pão de Açúcar,1991,Densidade demográfica,Por localização,Urbana,9025
2545,2706406,Pão de Açúcar,2000,Densidade demográfica,Por localização,Rural,13545
2546,2706406,Pão de Açúcar,2000,Densidade demográfica,Por localização,Total,24351
2547,2706406,Pão de Açúcar,2000,Densidade demográfica,Por localização,Urbana,10806
2548,2706406,Pão de Açúcar,2010,Densidade demográfica,Por localização,Rural,13042
2549,2706406,Pão de Açúcar,2010,Densidade demográfica,Por localização,Total,23811
2550,2706406,Pão de Açúcar,2010,Densidade demográfica,Por localização,Urbana,10769
2551,2706422,Pariconha,1970,Densidade demográfica,Por localização,Rural,...
2552,2706422,Pariconha,1970,Densidade demográfica,Por localização,Total,...
2553,2706422,Pariconha,1970,Densidade demográfica,Por localização,Urbana,...
2554,2706422,Pariconha,1980,Densidade demográfica,Por localização,Rural,...
2555,2706422,Pariconha,1980,Densidade demográfica,Por localização,Total,...
2556,2706422,Pariconha,1980,Densidade demográfica,Por localização,Urbana,...
2557,2706422,Pariconha,1991,Densidade demográfica,Por localização,Rural,...
2558,2706422,Pariconha,1991,Densidade demográfica,Por localização,Total,...
2559,2706422,Pariconha,1991,Densidade demográfica,Por localização,Urbana,...
2560,2706422,Pariconha,2000,Densidade demográfica,Por localização,Rural,7682
2561,2706422,Pariconha,2000,Densidade demográfica,Por localização,Total,10086
2562,2706422,Pariconha,2000,Densidade demográfica,Por localização,Urbana,2404
2563,2706422,Pariconha,2010,Densidade demográfica,Por localização,Rural,7468
2564,2706422,Pariconha,2010,Densidade demográfica,Por localização,Total,10264
2565,2706422,Pariconha,2010,Densidade demográfica,Por localização,Urbana,2796
2566,2706448,Paripueira,1970,Densidade demográfica,Por localização,Rural,...
2567,2706448,Paripueira,1970,Densidade demográfica,Por localização,Total,...
2568,2706448,Paripueira,1970,Densidade demográfica,Por localização,Urbana,...
2569,2706448,Paripueira,1980,Densidade demográfica,Por localização,Rural,...
2570,2706448,Paripueira,1980,Densidade demográfica,Por localização,Total,...
2571,2706448,Paripueira,1980,Densidade demográfica,Por localização,Urbana,...
2572,2706448,Paripueira,1991,Densidade demográfica,Por localização,Rural,...
2573,2706448,Paripueira,1991,Densidade demográfica,Por localização,Total,...
2574,2706448,Paripueira,1991,Densidade demográfica,Por localização,Urbana,...
2575,2706448,Paripueira,2000,Densidade demográfica,Por localização,Rural,964
2576,2706448,Paripueira,2000,Densidade demográfica,Por localização,Total,8049
2577,2706448,Paripueira,2000,Densidade demográfica,Por localização,Urbana,7085
2578,2706448,Paripueira,2010,Densidade demográfica,Por localização,Rural,1298
2579,2706448,Paripueira,2010,Densidade demográfica,Por localização,Total,11347
2580,2706448,Paripueira,2010,Densidade demográfica,Por localização,Urbana,10049
2581,2706505,Passo de Camaragibe,1970,Densidade demográfica,Por localização,Rural,4951
2582,2706505,Passo de Camaragibe,1970,Densidade demográfica,Por localização,Total,7598
2583,2706505,Passo de Camaragibe,1970,Densidade demográfica,Por localização,Urbana,2647
2584,2706505,Passo de Camaragibe,1980,Densidade demográfica,Por localização,Rural,7098
2585,2706505,Passo de Camaragibe,1980,Densidade demográfica,Por localização,Total,11326
2586,2706505,Passo de Camaragibe,1980,Densidade demográfica,Por localização,Urbana,4228
2587,2706505,Passo de Camaragibe,1991,Densidade demográfica,Por localização,Rural,8737
2588,2706505,Passo de Camaragibe,1991,Densidade demográfica,Por localização,Total,14091
2589,2706505,Passo de Camaragibe,1991,Densidade demográfica,Por localização,Urbana,5354
2590,2706505,Passo de Camaragibe,2000,Densidade demográfica,Por localização,Rural,8004
2591,2706505,Passo de Camaragibe,2000,Densidade demográfica,Por localização,Total,13755
2592,2706505,Passo de Camaragibe,2000,Densidade demográfica,Por localização,Urbana,5751
2593,2706505,Passo de Camaragibe,2010,Densidade demográfica,Por localização,Rural,7535
2594,2706505,Passo de Camaragibe,2010,Densidade demográfica,Por localização,Total,14763
2595,2706505,Passo de Camaragibe,2010,Densidade demográfica,Por localização,Urbana,7228
2596,2706604,Paulo Jacinto,1970,Densidade demográfica,Por localização,Rural,5426
2597,2706604,Paulo Jacinto,1970,Densidade demográfica,Por localização,Total,9311
2598,2706604,Paulo Jacinto,1970,Densidade demográfica,Por localização,Urbana,3885
2599,2706604,Paulo Jacinto,1980,Densidade demográfica,Por localização,Rural,3699
2600,2706604,Paulo Jacinto,1980,Densidade demográfica,Por localização,Total,8173
2601,2706604,Paulo Jacinto,1980,Densidade demográfica,Por localização,Urbana,4474
2602,2706604,Paulo Jacinto,1991,Densidade demográfica,Por localização,Rural,2634
2603,2706604,Paulo Jacinto,1991,Densidade demográfica,Por localização,Total,7117
2604,2706604,Paulo Jacinto,1991,Densidade demográfica,Por localização,Urbana,4483
2605,2706604,Paulo Jacinto,2000,Densidade demográfica,Por localização,Rural,2824
2606,2706604,Paulo Jacinto,2000,Densidade demográfica,Por localização,Total,7485
2607,2706604,Paulo Jacinto,2000,Densidade demográfica,Por localização,Urbana,4661
2608,2706604,Paulo Jacinto,2010,Densidade demográfica,Por localização,Rural,2518
2609,2706604,Paulo Jacinto,2010,Densidade demográfica,Por localização,Total,7426
2610,2706604,Paulo Jacinto,2010,Densidade demográfica,Por localização,Urbana,4908
2611,2706703,Penedo,1970,Densidade demográfica,Por localização,Rural,9724
2612,2706703,Penedo,1970,Densidade demográfica,Por localização,Total,33142
2613,2706703,Penedo,1970,Densidade demográfica,Por localização,Urbana,23418
2614,2706703,Penedo,1980,Densidade demográfica,Por localização,Rural,9604
2615,2706703,Penedo,1980,Densidade demográfica,Por localização,Total,36658
2616,2706703,Penedo,1980,Densidade demográfica,Por localização,Urbana,27054
2617,2706703,Penedo,1991,Densidade demográfica,Por localização,Rural,13671
2618,2706703,Penedo,1991,Densidade demográfica,Por localização,Total,52245
2619,2706703,Penedo,1991,Densidade demográfica,Por localização,Urbana,38574
2620,2706703,Penedo,2000,Densidade demográfica,Por localização,Rural,15448
2621,2706703,Penedo,2000,Densidade demográfica,Por localização,Total,56993
2622,2706703,Penedo,2000,Densidade demográfica,Por localização,Urbana,41545
2623,2706703,Penedo,2010,Densidade demográfica,Por localização,Rural,15358
2624,2706703,Penedo,2010,Densidade demográfica,Por localização,Total,60378
2625,2706703,Penedo,2010,Densidade demográfica,Por localização,Urbana,45020
2626,2706802,Piaçabuçu,1970,Densidade demográfica,Por localização,Rural,5419
2627,2706802,Piaçabuçu,1970,Densidade demográfica,Por localização,Total,10752
2628,2706802,Piaçabuçu,1970,Densidade demográfica,Por localização,Urbana,5333
2629,2706802,Piaçabuçu,1980,Densidade demográfica,Por localização,Rural,5560
2630,2706802,Piaçabuçu,1980,Densidade demográfica,Por localização,Total,11543
2631,2706802,Piaçabuçu,1980,Densidade demográfica,Por localização,Urbana,5983
2632,2706802,Piaçabuçu,1991,Densidade demográfica,Por localização,Rural,6617
2633,2706802,Piaçabuçu,1991,Densidade demográfica,Por localização,Total,16914
2634,2706802,Piaçabuçu,1991,Densidade demográfica,Por localização,Urbana,10297
2635,2706802,Piaçabuçu,2000,Densidade demográfica,Por localização,Rural,6621
2636,2706802,Piaçabuçu,2000,Densidade demográfica,Por localização,Total,16775
2637,2706802,Piaçabuçu,2000,Densidade demográfica,Por localização,Urbana,10154
2638,2706802,Piaçabuçu,2010,Densidade demográfica,Por localização,Rural,6767
2639,2706802,Piaçabuçu,2010,Densidade demográfica,Por localização,Total,17203
2640,2706802,Piaçabuçu,2010,Densidade demográfica,Por localização,Urbana,10436
2641,2706901,Pilar,1970,Densidade demográfica,Por localização,Rural,8540
2642,2706901,Pilar,1970,Densidade demográfica,Por localização,Total,17801
2643,2706901,Pilar,1970,Densidade demográfica,Por localização,Urbana,9261
2644,2706901,Pilar,1980,Densidade demográfica,Por localização,Rural,9187
2645,2706901,Pilar,1980,Densidade demográfica,Por localização,Total,23896
2646,2706901,Pilar,1980,Densidade demográfica,Por localização,Urbana,14709
2647,2706901,Pilar,1991,Densidade demográfica,Por localização,Rural,7006
2648,2706901,Pilar,1991,Densidade demográfica,Por localização,Total,29254
2649,2706901,Pilar,1991,Densidade demográfica,Por localização,Urbana,22248
2650,2706901,Pilar,2000,Densidade demográfica,Por localização,Rural,3035
2651,2706901,Pilar,2000,Densidade demográfica,Por localização,Total,31201
2652,2706901,Pilar,2000,Densidade demográfica,Por localização,Urbana,28166
2653,2706901,Pilar,2010,Densidade demográfica,Por localização,Rural,1504
2654,2706901,Pilar,2010,Densidade demográfica,Por localização,Total,33305
2655,2706901,Pilar,2010,Densidade demográfica,Por localização,Urbana,31801
2656,2707008,Pindoba,1970,Densidade demográfica,Por localização,Rural,6409
2657,2707008,Pindoba,1970,Densidade demográfica,Por localização,Total,7772
2658,2707008,Pindoba,1970,Densidade demográfica,Por localização,Urbana,1363
2659,2707008,Pindoba,1980,Densidade demográfica,Por localização,Rural,3961
2660,2707008,Pindoba,1980,Densidade demográfica,Por localização,Total,5215
2661,2707008,Pindoba,1980,Densidade demográfica,Por localização,Urbana,1254
2662,2707008,Pindoba,1991,Densidade demográfica,Por localização,Rural,2516
2663,2707008,Pindoba,1991,Densidade demográfica,Por localização,Total,3748
2664,2707008,Pindoba,1991,Densidade demográfica,Por localização,Urbana,1232
2665,2707008,Pindoba,2000,Densidade demográfica,Por localização,Rural,1596
2666,2707008,Pindoba,2000,Densidade demográfica,Por localização,Total,2926
2667,2707008,Pindoba,2000,Densidade demográfica,Por localização,Urbana,1330
2668,2707008,Pindoba,2010,Densidade demográfica,Por localização,Rural,1229
2669,2707008,Pindoba,2010,Densidade demográfica,Por localização,Total,2866
2670,2707008,Pindoba,2010,Densidade demográfica,Por localização,Urbana,1637
2671,2707107,Piranhas,1970,Densidade demográfica,Por localização,Rural,3367
2672,2707107,Piranhas,1970,Densidade demográfica,Por localização,Total,4567
2673,2707107,Piranhas,1970,Densidade demográfica,Por localização,Urbana,1200
2674,2707107,Piranhas,1980,Densidade demográfica,Por localização,Rural,4790
2675,2707107,Piranhas,1980,Densidade demográfica,Por localização,Total,5949
2676,2707107,Piranhas,1980,Densidade demográfica,Por localização,Urbana,1159
2677,2707107,Piranhas,1991,Densidade demográfica,Por localização,Rural,12740
2678,2707107,Piranhas,1991,Densidade demográfica,Por localização,Total,14458
2679,2707107,Piranhas,1991,Densidade demográfica,Por localização,Urbana,1718
2680,2707107,Piranhas,2000,Densidade demográfica,Por localização,Rural,18667
2681,2707107,Piranhas,2000,Densidade demográfica,Por localização,Total,20007
2682,2707107,Piranhas,2000,Densidade demográfica,Por localização,Urbana,1340
2683,2707107,Piranhas,2010,Densidade demográfica,Por localização,Rural,9856
2684,2707107,Piranhas,2010,Densidade demográfica,Por localização,Total,23045
2685,2707107,Piranhas,2010,Densidade demográfica,Por localização,Urbana,13189
2686,2707206,Poço das Trincheiras,1970,Densidade demográfica,Por localização,Rural,9520
2687,2707206,Poço das Trincheiras,1970,Densidade demográfica,Por localização,Total,10172
2688,2707206,Poço das Trincheiras,1970,Densidade demográfica,Por localização,Urbana,652
2689,2707206,Poço das Trincheiras,1980,Densidade demográfica,Por localização,Rural,9868
2690,2707206,Poço das Trincheiras,1980,Densidade demográfica,Por localização,Total,10671
2691,2707206,Poço das Trincheiras,1980,Densidade demográfica,Por localização,Urbana,803
2692,2707206,Poço das Trincheiras,1991,Densidade demográfica,Por localização,Rural,10274
