_id,co_uf,no_uf,ano,variavel,pop_categoria,pop_subcategoria,valor
8243,42.0,Santa Catarina,2017,População residente estimada,Por idade,De 80 anos ou mais,124189
8244,42.0,Santa Catarina,2017,População residente estimada,Por idade,Total,6984749
8245,42.0,Santa Catarina,2018,População residente estimada,Por idade,De 0 a 4 anos,479371
8246,42.0,Santa Catarina,2018,População residente estimada,Por idade,De 10 a 14 anos,449479
8247,42.0,Santa Catarina,2018,População residente estimada,Por idade,De 15 a 19 anos,493259
8248,42.0,Santa Catarina,2018,População residente estimada,Por idade,De 20 a 24 anos,569290
8249,42.0,Santa Catarina,2018,População residente estimada,Por idade,De 25 a 29 anos,598223
8250,42.0,Santa Catarina,2018,População residente estimada,Por idade,De 30 a 34 anos,609764
8251,42.0,Santa Catarina,2018,População residente estimada,Por idade,De 35 a 39 anos,574669
8252,42.0,Santa Catarina,2018,População residente estimada,Por idade,De 40 a 44 anos,507749
8253,42.0,Santa Catarina,2018,População residente estimada,Por idade,De 45 a 49 anos,476840
8254,42.0,Santa Catarina,2018,População residente estimada,Por idade,De 5 a 9 anos,447769
8255,42.0,Santa Catarina,2018,População residente estimada,Por idade,De 50 a 54 anos,463242
8256,42.0,Santa Catarina,2018,População residente estimada,Por idade,De 55 a 59 anos,411662
8257,42.0,Santa Catarina,2018,População residente estimada,Por idade,De 60 a 64 anos,327108
8258,42.0,Santa Catarina,2018,População residente estimada,Por idade,De 65 a 69 anos,250129
8259,42.0,Santa Catarina,2018,População residente estimada,Por idade,De 70 a 74 anos,172451
8260,42.0,Santa Catarina,2018,População residente estimada,Por idade,De 75 a 79 anos,112676
8261,42.0,Santa Catarina,2018,População residente estimada,Por idade,De 80 anos ou mais,131813
8262,42.0,Santa Catarina,2018,População residente estimada,Por idade,Total,7075494
8263,42.0,Santa Catarina,2019,População residente estimada,Por idade,De 0 a 4 anos,484745
8264,42.0,Santa Catarina,2019,População residente estimada,Por idade,De 10 a 14 anos,448435
8265,42.0,Santa Catarina,2019,População residente estimada,Por idade,De 15 a 19 anos,479379
8266,42.0,Santa Catarina,2019,População residente estimada,Por idade,De 20 a 24 anos,565292
8267,42.0,Santa Catarina,2019,População residente estimada,Por idade,De 25 a 29 anos,596886
8268,42.0,Santa Catarina,2019,População residente estimada,Por idade,De 30 a 34 anos,612024
8269,42.0,Santa Catarina,2019,População residente estimada,Por idade,De 35 a 39 anos,589215
8270,42.0,Santa Catarina,2019,População residente estimada,Por idade,De 40 a 44 anos,519611
8271,42.0,Santa Catarina,2019,População residente estimada,Por idade,De 45 a 49 anos,479625
8272,42.0,Santa Catarina,2019,População residente estimada,Por idade,De 5 a 9 anos,454448
8273,42.0,Santa Catarina,2019,População residente estimada,Por idade,De 50 a 54 anos,466288
8274,42.0,Santa Catarina,2019,População residente estimada,Por idade,De 55 a 59 anos,425622
8275,42.0,Santa Catarina,2019,População residente estimada,Por idade,De 60 a 64 anos,339864
8276,42.0,Santa Catarina,2019,População residente estimada,Por idade,De 65 a 69 anos,262538
8277,42.0,Santa Catarina,2019,População residente estimada,Por idade,De 70 a 74 anos,183418
8278,42.0,Santa Catarina,2019,População residente estimada,Por idade,De 75 a 79 anos,117807
8279,42.0,Santa Catarina,2019,População residente estimada,Por idade,De 80 anos ou mais,139591
8280,42.0,Santa Catarina,2019,População residente estimada,Por idade,Total,7164788
8281,42.0,Santa Catarina,2020,População residente estimada,Por idade,De 0 a 4 anos,486588
8282,42.0,Santa Catarina,2020,População residente estimada,Por idade,De 10 a 14 anos,445854
8283,42.0,Santa Catarina,2020,População residente estimada,Por idade,De 15 a 19 anos,470637
8284,42.0,Santa Catarina,2020,População residente estimada,Por idade,De 20 a 24 anos,557407
8285,42.0,Santa Catarina,2020,População residente estimada,Por idade,De 25 a 29 anos,595243
8286,42.0,Santa Catarina,2020,População residente estimada,Por idade,De 30 a 34 anos,614073
8287,42.0,Santa Catarina,2020,População residente estimada,Por idade,De 35 a 39 anos,600893
8288,42.0,Santa Catarina,2020,População residente estimada,Por idade,De 40 a 44 anos,532760
8289,42.0,Santa Catarina,2020,População residente estimada,Por idade,De 45 a 49 anos,484233
8290,42.0,Santa Catarina,2020,População residente estimada,Por idade,De 5 a 9 anos,464458
8291,42.0,Santa Catarina,2020,População residente estimada,Por idade,De 50 a 54 anos,468928
8292,42.0,Santa Catarina,2020,População residente estimada,Por idade,De 55 a 59 anos,436808
8293,42.0,Santa Catarina,2020,População residente estimada,Por idade,De 60 a 64 anos,353631
8294,42.0,Santa Catarina,2020,População residente estimada,Por idade,De 65 a 69 anos,274850
8295,42.0,Santa Catarina,2020,População residente estimada,Por idade,De 70 a 74 anos,194547
8296,42.0,Santa Catarina,2020,População residente estimada,Por idade,De 75 a 79 anos,124172
8297,42.0,Santa Catarina,2020,População residente estimada,Por idade,De 80 anos ou mais,147420
8298,42.0,Santa Catarina,2020,População residente estimada,Por idade,Total,7252502
8299,42.0,Santa Catarina,2021,População residente estimada,Por idade,De 0 a 4 anos,487323
8300,42.0,Santa Catarina,2021,População residente estimada,Por idade,De 10 a 14 anos,446319
8301,42.0,Santa Catarina,2021,População residente estimada,Por idade,De 15 a 19 anos,465008
8302,42.0,Santa Catarina,2021,População residente estimada,Por idade,De 20 a 24 anos,545483
8303,42.0,Santa Catarina,2021,População residente estimada,Por idade,De 25 a 29 anos,593622
8304,42.0,Santa Catarina,2021,População residente estimada,Por idade,De 30 a 34 anos,615307
8305,42.0,Santa Catarina,2021,População residente estimada,Por idade,De 35 a 39 anos,609703
8306,42.0,Santa Catarina,2021,População residente estimada,Por idade,De 40 a 44 anos,547208
8307,42.0,Santa Catarina,2021,População residente estimada,Por idade,De 45 a 49 anos,490682
8308,42.0,Santa Catarina,2021,População residente estimada,Por idade,De 5 a 9 anos,473076
8309,42.0,Santa Catarina,2021,População residente estimada,Por idade,De 50 a 54 anos,471064
8310,42.0,Santa Catarina,2021,População residente estimada,Por idade,De 55 a 59 anos,445477
8311,42.0,Santa Catarina,2021,População residente estimada,Por idade,De 60 a 64 anos,368229
8312,42.0,Santa Catarina,2021,População residente estimada,Por idade,De 65 a 69 anos,286959
8313,42.0,Santa Catarina,2021,População residente estimada,Por idade,De 70 a 74 anos,205900
8314,42.0,Santa Catarina,2021,População residente estimada,Por idade,De 75 a 79 anos,131654
8315,42.0,Santa Catarina,2021,População residente estimada,Por idade,De 80 anos ou mais,155459
8316,42.0,Santa Catarina,2021,População residente estimada,Por idade,Total,7338473
8317,43.0,Rio Grande do Sul,2001,População residente estimada,Por idade,De 0 a 4 anos,882308
8318,43.0,Rio Grande do Sul,2001,População residente estimada,Por idade,De 10 a 14 anos,915396
8319,43.0,Rio Grande do Sul,2001,População residente estimada,Por idade,De 15 a 19 anos,977051
8320,43.0,Rio Grande do Sul,2001,População residente estimada,Por idade,De 20 a 24 anos,884844
8321,43.0,Rio Grande do Sul,2001,População residente estimada,Por idade,De 25 a 29 anos,784160
8322,43.0,Rio Grande do Sul,2001,População residente estimada,Por idade,De 30 a 34 anos,789925
8323,43.0,Rio Grande do Sul,2001,População residente estimada,Por idade,De 35 a 39 anos,820910
8324,43.0,Rio Grande do Sul,2001,População residente estimada,Por idade,De 40 a 44 anos,759961
8325,43.0,Rio Grande do Sul,2001,População residente estimada,Por idade,De 45 a 49 anos,655919
8326,43.0,Rio Grande do Sul,2001,População residente estimada,Por idade,De 5 a 9 anos,905851
8327,43.0,Rio Grande do Sul,2001,População residente estimada,Por idade,De 50 a 54 anos,543419
8328,43.0,Rio Grande do Sul,2001,População residente estimada,Por idade,De 55 a 59 anos,423801
8329,43.0,Rio Grande do Sul,2001,População residente estimada,Por idade,De 60 a 64 anos,344815
8330,43.0,Rio Grande do Sul,2001,População residente estimada,Por idade,De 65 a 69 anos,279370
8331,43.0,Rio Grande do Sul,2001,População residente estimada,Por idade,De 70 a 74 anos,219400
8332,43.0,Rio Grande do Sul,2001,População residente estimada,Por idade,De 75 a 79 anos,171150
8333,43.0,Rio Grande do Sul,2001,População residente estimada,Por idade,De 80 anos ou mais,99189
8334,43.0,Rio Grande do Sul,2001,População residente estimada,Por idade,Total,10457469
8335,43.0,Rio Grande do Sul,2002,População residente estimada,Por idade,De 0 a 4 anos,859893
8336,43.0,Rio Grande do Sul,2002,População residente estimada,Por idade,De 10 a 14 anos,907082
8337,43.0,Rio Grande do Sul,2002,População residente estimada,Por idade,De 15 a 19 anos,967155
8338,43.0,Rio Grande do Sul,2002,População residente estimada,Por idade,De 20 a 24 anos,903623
8339,43.0,Rio Grande do Sul,2002,População residente estimada,Por idade,De 25 a 29 anos,791962
8340,43.0,Rio Grande do Sul,2002,População residente estimada,Por idade,De 30 a 34 anos,780178
8341,43.0,Rio Grande do Sul,2002,População residente estimada,Por idade,De 35 a 39 anos,815759
8342,43.0,Rio Grande do Sul,2002,População residente estimada,Por idade,De 40 a 44 anos,775354
8343,43.0,Rio Grande do Sul,2002,População residente estimada,Por idade,De 45 a 49 anos,673491
8344,43.0,Rio Grande do Sul,2002,População residente estimada,Por idade,De 5 a 9 anos,903944
8345,43.0,Rio Grande do Sul,2002,População residente estimada,Por idade,De 50 a 54 anos,562148
8346,43.0,Rio Grande do Sul,2002,População residente estimada,Por idade,De 55 a 59 anos,441554
8347,43.0,Rio Grande do Sul,2002,População residente estimada,Por idade,De 60 a 64 anos,351381
8348,43.0,Rio Grande do Sul,2002,População residente estimada,Por idade,De 65 a 69 anos,285067
8349,43.0,Rio Grande do Sul,2002,População residente estimada,Por idade,De 70 a 74 anos,221800
8350,43.0,Rio Grande do Sul,2002,População residente estimada,Por idade,De 75 a 79 anos,172226
8351,43.0,Rio Grande do Sul,2002,População residente estimada,Por idade,De 80 anos ou mais,114684
8352,43.0,Rio Grande do Sul,2002,População residente estimada,Por idade,Total,10527301
8353,43.0,Rio Grande do Sul,2003,População residente estimada,Por idade,De 0 a 4 anos,832488
8354,43.0,Rio Grande do Sul,2003,População residente estimada,Por idade,De 10 a 14 anos,902442
8355,43.0,Rio Grande do Sul,2003,População residente estimada,Por idade,De 15 a 19 anos,951133
8356,43.0,Rio Grande do Sul,2003,População residente estimada,Por idade,De 20 a 24 anos,921728
8357,43.0,Rio Grande do Sul,2003,População residente estimada,Por idade,De 25 a 29 anos,803204
8358,43.0,Rio Grande do Sul,2003,População residente estimada,Por idade,De 30 a 34 anos,772111
8359,43.0,Rio Grande do Sul,2003,População residente estimada,Por idade,De 35 a 39 anos,807104
8360,43.0,Rio Grande do Sul,2003,População residente estimada,Por idade,De 40 a 44 anos,788972
8361,43.0,Rio Grande do Sul,2003,População residente estimada,Por idade,De 45 a 49 anos,690550
8362,43.0,Rio Grande do Sul,2003,População residente estimada,Por idade,De 5 a 9 anos,900659
8363,43.0,Rio Grande do Sul,2003,População residente estimada,Por idade,De 50 a 54 anos,580476
8364,43.0,Rio Grande do Sul,2003,População residente estimada,Por idade,De 55 a 59 anos,461024
8365,43.0,Rio Grande do Sul,2003,População residente estimada,Por idade,De 60 a 64 anos,358851
8366,43.0,Rio Grande do Sul,2003,População residente estimada,Por idade,De 65 a 69 anos,291330
8367,43.0,Rio Grande do Sul,2003,População residente estimada,Por idade,De 70 a 74 anos,225802
8368,43.0,Rio Grande do Sul,2003,População residente estimada,Por idade,De 75 a 79 anos,171593
8369,43.0,Rio Grande do Sul,2003,População residente estimada,Por idade,De 80 anos ou mais,128829
8370,43.0,Rio Grande do Sul,2003,População residente estimada,Por idade,Total,10588296
8371,43.0,Rio Grande do Sul,2004,População residente estimada,Por idade,De 0 a 4 anos,807409
8372,43.0,Rio Grande do Sul,2004,População residente estimada,Por idade,De 10 a 14 anos,899710
8373,43.0,Rio Grande do Sul,2004,População residente estimada,Por idade,De 15 a 19 anos,933809
8374,43.0,Rio Grande do Sul,2004,População residente estimada,Por idade,De 20 a 24 anos,935282
8375,43.0,Rio Grande do Sul,2004,População residente estimada,Por idade,De 25 a 29 anos,816902
8376,43.0,Rio Grande do Sul,2004,População residente estimada,Por idade,De 30 a 34 anos,767443
8377,43.0,Rio Grande do Sul,2004,População residente estimada,Por idade,De 35 a 39 anos,797018
8378,43.0,Rio Grande do Sul,2004,População residente estimada,Por idade,De 40 a 44 anos,798715
8379,43.0,Rio Grande do Sul,2004,População residente estimada,Por idade,De 45 a 49 anos,707258
8380,43.0,Rio Grande do Sul,2004,População residente estimada,Por idade,De 5 a 9 anos,894166
8381,43.0,Rio Grande do Sul,2004,População residente estimada,Por idade,De 50 a 54 anos,598734
8382,43.0,Rio Grande do Sul,2004,População residente estimada,Por idade,De 55 a 59 anos,480879
8383,43.0,Rio Grande do Sul,2004,População residente estimada,Por idade,De 60 a 64 anos,368525
8384,43.0,Rio Grande do Sul,2004,População residente estimada,Por idade,De 65 a 69 anos,297856
8385,43.0,Rio Grande do Sul,2004,População residente estimada,Por idade,De 70 a 74 anos,230126
8386,43.0,Rio Grande do Sul,2004,População residente estimada,Por idade,De 75 a 79 anos,171318
8387,43.0,Rio Grande do Sul,2004,População residente estimada,Por idade,De 80 anos ou mais,141583
8388,43.0,Rio Grande do Sul,2004,População residente estimada,Por idade,Total,10646733
8389,43.0,Rio Grande do Sul,2005,População residente estimada,Por idade,De 0 a 4 anos,786454
8390,43.0,Rio Grande do Sul,2005,População residente estimada,Por idade,De 10 a 14 anos,897656
8391,43.0,Rio Grande do Sul,2005,População residente estimada,Por idade,De 15 a 19 anos,918196
8392,43.0,Rio Grande do Sul,2005,População residente estimada,Por idade,De 20 a 24 anos,941995
8393,43.0,Rio Grande do Sul,2005,População residente estimada,Por idade,De 25 a 29 anos,832162
8394,43.0,Rio Grande do Sul,2005,População residente estimada,Por idade,De 30 a 34 anos,767226
8395,43.0,Rio Grande do Sul,2005,População residente estimada,Por idade,De 35 a 39 anos,787004
8396,43.0,Rio Grande do Sul,2005,População residente estimada,Por idade,De 40 a 44 anos,803407
8397,43.0,Rio Grande do Sul,2005,População residente estimada,Por idade,De 45 a 49 anos,723595
8398,43.0,Rio Grande do Sul,2005,População residente estimada,Por idade,De 5 a 9 anos,883411
8399,43.0,Rio Grande do Sul,2005,População residente estimada,Por idade,De 50 a 54 anos,617075
8400,43.0,Rio Grande do Sul,2005,População residente estimada,Por idade,De 55 a 59 anos,500314
8401,43.0,Rio Grande do Sul,2005,População residente estimada,Por idade,De 60 a 64 anos,381062
8402,43.0,Rio Grande do Sul,2005,População residente estimada,Por idade,De 65 a 69 anos,304578
8403,43.0,Rio Grande do Sul,2005,População residente estimada,Por idade,De 70 a 74 anos,234863
8404,43.0,Rio Grande do Sul,2005,População residente estimada,Por idade,De 75 a 79 anos,171924
8405,43.0,Rio Grande do Sul,2005,População residente estimada,Por idade,De 80 anos ou mais,152527
8406,43.0,Rio Grande do Sul,2005,População residente estimada,Por idade,Total,10703449
8407,43.0,Rio Grande do Sul,2006,População residente estimada,Por idade,De 0 a 4 anos,760189
8408,43.0,Rio Grande do Sul,2006,População residente estimada,Por idade,De 10 a 14 anos,895909
8409,43.0,Rio Grande do Sul,2006,População residente estimada,Por idade,De 15 a 19 anos,905376
8410,43.0,Rio Grande do Sul,2006,População residente estimada,Por idade,De 20 a 24 anos,941218
8411,43.0,Rio Grande do Sul,2006,População residente estimada,Por idade,De 25 a 29 anos,849009
8412,43.0,Rio Grande do Sul,2006,População residente estimada,Por idade,De 30 a 34 anos,771175
8413,43.0,Rio Grande do Sul,2006,População residente estimada,Por idade,De 35 a 39 anos,777179
8414,43.0,Rio Grande do Sul,2006,População residente estimada,Por idade,De 40 a 44 anos,803364
8415,43.0,Rio Grande do Sul,2006,População residente estimada,Por idade,De 45 a 49 anos,739411
8416,43.0,Rio Grande do Sul,2006,População residente estimada,Por idade,De 5 a 9 anos,872282
8417,43.0,Rio Grande do Sul,2006,População residente estimada,Por idade,De 50 a 54 anos,635177
8418,43.0,Rio Grande do Sul,2006,População residente estimada,Por idade,De 55 a 59 anos,519407
8419,43.0,Rio Grande do Sul,2006,População residente estimada,Por idade,De 60 a 64 anos,396104
8420,43.0,Rio Grande do Sul,2006,População residente estimada,Por idade,De 65 a 69 anos,311500
8421,43.0,Rio Grande do Sul,2006,População residente estimada,Por idade,De 70 a 74 anos,240097
8422,43.0,Rio Grande do Sul,2006,População residente estimada,Por idade,De 75 a 79 anos,173626
8423,43.0,Rio Grande do Sul,2006,População residente estimada,Por idade,De 80 anos ou mais,161988
8424,43.0,Rio Grande do Sul,2006,População residente estimada,Por idade,Total,10753011
8425,43.0,Rio Grande do Sul,2007,População residente estimada,Por idade,De 0 a 4 anos,737839
8426,43.0,Rio Grande do Sul,2007,População residente estimada,Por idade,De 10 a 14 anos,894055
8427,43.0,Rio Grande do Sul,2007,População residente estimada,Por idade,De 15 a 19 anos,897129
8428,43.0,Rio Grande do Sul,2007,População residente estimada,Por idade,De 20 a 24 anos,931441
8429,43.0,Rio Grande do Sul,2007,População residente estimada,Por idade,De 25 a 29 anos,867807
8430,43.0,Rio Grande do Sul,2007,População residente estimada,Por idade,De 30 a 34 anos,779088
8431,43.0,Rio Grande do Sul,2007,População residente estimada,Por idade,De 35 a 39 anos,767719
8432,43.0,Rio Grande do Sul,2007,População residente estimada,Por idade,De 40 a 44 anos,798547
8433,43.0,Rio Grande do Sul,2007,População residente estimada,Por idade,De 45 a 49 anos,754850
8434,43.0,Rio Grande do Sul,2007,População residente estimada,Por idade,De 5 a 9 anos,850037
8435,43.0,Rio Grande do Sul,2007,População residente estimada,Por idade,De 50 a 54 anos,652723
8436,43.0,Rio Grande do Sul,2007,População residente estimada,Por idade,De 55 a 59 anos,537990
8437,43.0,Rio Grande do Sul,2007,População residente estimada,Por idade,De 60 a 64 anos,413606
8438,43.0,Rio Grande do Sul,2007,População residente estimada,Por idade,De 65 a 69 anos,318408
8439,43.0,Rio Grande do Sul,2007,População residente estimada,Por idade,De 70 a 74 anos,245986
8440,43.0,Rio Grande do Sul,2007,População residente estimada,Por idade,De 75 a 79 anos,176501
8441,43.0,Rio Grande do Sul,2007,População residente estimada,Por idade,De 80 anos ou mais,170343
8442,43.0,Rio Grande do Sul,2007,População residente estimada,Por idade,Total,10794069
8443,43.0,Rio Grande do Sul,2008,População residente estimada,Por idade,De 0 a 4 anos,718998
8444,43.0,Rio Grande do Sul,2008,População residente estimada,Por idade,De 10 a 14 anos,890823
8445,43.0,Rio Grande do Sul,2008,População residente estimada,Por idade,De 15 a 19 anos,892539
8446,43.0,Rio Grande do Sul,2008,População residente estimada,Por idade,De 20 a 24 anos,915573
8447,43.0,Rio Grande do Sul,2008,População residente estimada,Por idade,De 25 a 29 anos,885936
8448,43.0,Rio Grande do Sul,2008,População residente estimada,Por idade,De 30 a 34 anos,790409
8449,43.0,Rio Grande do Sul,2008,População residente estimada,Por idade,De 35 a 39 anos,759912
8450,43.0,Rio Grande do Sul,2008,População residente estimada,Por idade,De 40 a 44 anos,790262
8451,43.0,Rio Grande do Sul,2008,População residente estimada,Por idade,De 45 a 49 anos,768538
8452,43.0,Rio Grande do Sul,2008,População residente estimada,Por idade,De 5 a 9 anos,822790
8453,43.0,Rio Grande do Sul,2008,População residente estimada,Por idade,De 50 a 54 anos,669776
8454,43.0,Rio Grande do Sul,2008,População residente estimada,Por idade,De 55 a 59 anos,556199
8455,43.0,Rio Grande do Sul,2008,População residente estimada,Por idade,De 60 a 64 anos,432740
8456,43.0,Rio Grande do Sul,2008,População residente estimada,Por idade,De 65 a 69 anos,326154
8457,43.0,Rio Grande do Sul,2008,População residente estimada,Por idade,De 70 a 74 anos,252355
8458,43.0,Rio Grande do Sul,2008,População residente estimada,Por idade,De 75 a 79 anos,180635
8459,43.0,Rio Grande do Sul,2008,População residente estimada,Por idade,De 80 anos ou mais,180261
8460,43.0,Rio Grande do Sul,2008,População residente estimada,Por idade,Total,10833900
8461,43.0,Rio Grande do Sul,2009,População residente estimada,Por idade,De 0 a 4 anos,701245
8462,43.0,Rio Grande do Sul,2009,População residente estimada,Por idade,De 10 a 14 anos,884389
8463,43.0,Rio Grande do Sul,2009,População residente estimada,Por idade,De 15 a 19 anos,889848
8464,43.0,Rio Grande do Sul,2009,População residente estimada,Por idade,De 20 a 24 anos,898405
8465,43.0,Rio Grande do Sul,2009,População residente estimada,Por idade,De 25 a 29 anos,899547
8466,43.0,Rio Grande do Sul,2009,População residente estimada,Por idade,De 30 a 34 anos,804162
8467,43.0,Rio Grande do Sul,2009,População residente estimada,Por idade,De 35 a 39 anos,755461
8468,43.0,Rio Grande do Sul,2009,População residente estimada,Por idade,De 40 a 44 anos,780542
8469,43.0,Rio Grande do Sul,2009,População residente estimada,Por idade,De 45 a 49 anos,778410
8470,43.0,Rio Grande do Sul,2009,População residente estimada,Por idade,De 5 a 9 anos,797837
8471,43.0,Rio Grande do Sul,2009,População residente estimada,Por idade,De 50 a 54 anos,686494
8472,43.0,Rio Grande do Sul,2009,População residente estimada,Por idade,De 55 a 59 anos,574348
8473,43.0,Rio Grande do Sul,2009,População residente estimada,Por idade,De 60 a 64 anos,452261
8474,43.0,Rio Grande do Sul,2009,População residente estimada,Por idade,De 65 a 69 anos,335924
8475,43.0,Rio Grande do Sul,2009,População residente estimada,Por idade,De 70 a 74 anos,258935
8476,43.0,Rio Grande do Sul,2009,População residente estimada,Por idade,De 75 a 79 anos,185003
8477,43.0,Rio Grande do Sul,2009,População residente estimada,Por idade,De 80 anos ou mais,192672
8478,43.0,Rio Grande do Sul,2009,População residente estimada,Por idade,Total,10875483
8479,43.0,Rio Grande do Sul,2010,População residente estimada,Por idade,De 0 a 4 anos,682720
8480,43.0,Rio Grande do Sul,2010,População residente estimada,Por idade,De 10 a 14 anos,873692
8481,43.0,Rio Grande do Sul,2010,População residente estimada,Por idade,De 15 a 19 anos,887837
8482,43.0,Rio Grande do Sul,2010,População residente estimada,Por idade,De 20 a 24 anos,882939
8483,43.0,Rio Grande do Sul,2010,População residente estimada,Por idade,De 25 a 29 anos,906352
8484,43.0,Rio Grande do Sul,2010,População residente estimada,Por idade,De 30 a 34 anos,819460
8485,43.0,Rio Grande do Sul,2010,População residente estimada,Por idade,De 35 a 39 anos,755415
8486,43.0,Rio Grande do Sul,2010,População residente estimada,Por idade,De 40 a 44 anos,770872
8487,43.0,Rio Grande do Sul,2010,População residente estimada,Por idade,De 45 a 49 anos,783312
8488,43.0,Rio Grande do Sul,2010,População residente estimada,Por idade,De 5 a 9 anos,776999
8489,43.0,Rio Grande do Sul,2010,População residente estimada,Por idade,De 50 a 54 anos,702846
8490,43.0,Rio Grande do Sul,2010,População residente estimada,Por idade,De 55 a 59 anos,592586
8491,43.0,Rio Grande do Sul,2010,População residente estimada,Por idade,De 60 a 64 anos,471409
8492,43.0,Rio Grande do Sul,2010,População residente estimada,Por idade,De 65 a 69 anos,348326
8493,43.0,Rio Grande do Sul,2010,População residente estimada,Por idade,De 70 a 74 anos,265666
8494,43.0,Rio Grande do Sul,2010,População residente estimada,Por idade,De 75 a 79 anos,189673
8495,43.0,Rio Grande do Sul,2010,População residente estimada,Por idade,De 80 anos ou mais,204691
8496,43.0,Rio Grande do Sul,2010,População residente estimada,Por idade,Total,10914795
8497,43.0,Rio Grande do Sul,2011,População residente estimada,Por idade,De 0 a 4 anos,672700
8498,43.0,Rio Grande do Sul,2011,População residente estimada,Por idade,De 10 a 14 anos,862811
8499,43.0,Rio Grande do Sul,2011,População residente estimada,Por idade,De 15 a 19 anos,886928
8500,43.0,Rio Grande do Sul,2011,População residente estimada,Por idade,De 20 a 24 anos,878217
8501,43.0,Rio Grande do Sul,2011,População residente estimada,Por idade,De 25 a 29 anos,905575
8502,43.0,Rio Grande do Sul,2011,População residente estimada,Por idade,De 30 a 34 anos,835222
8503,43.0,Rio Grande do Sul,2011,População residente estimada,Por idade,De 35 a 39 anos,758986
8504,43.0,Rio Grande do Sul,2011,População residente estimada,Por idade,De 40 a 44 anos,762030
8505,43.0,Rio Grande do Sul,2011,População residente estimada,Por idade,De 45 a 49 anos,783374
8506,43.0,Rio Grande do Sul,2011,População residente estimada,Por idade,De 5 a 9 anos,752113
8507,43.0,Rio Grande do Sul,2011,População residente estimada,Por idade,De 50 a 54 anos,718211
8508,43.0,Rio Grande do Sul,2011,População residente estimada,Por idade,De 55 a 59 anos,610249
8509,43.0,Rio Grande do Sul,2011,População residente estimada,Por idade,De 60 a 64 anos,490131
8510,43.0,Rio Grande do Sul,2011,População residente estimada,Por idade,De 65 a 69 anos,362993
8511,43.0,Rio Grande do Sul,2011,População residente estimada,Por idade,De 70 a 74 anos,272745
8512,43.0,Rio Grande do Sul,2011,População residente estimada,Por idade,De 75 a 79 anos,195267
8513,43.0,Rio Grande do Sul,2011,População residente estimada,Por idade,De 80 anos ou mais,215765
8514,43.0,Rio Grande do Sul,2011,População residente estimada,Por idade,Total,10963317
8515,43.0,Rio Grande do Sul,2012,População residente estimada,Por idade,De 0 a 4 anos,673534
8516,43.0,Rio Grande do Sul,2012,População residente estimada,Por idade,De 10 a 14 anos,841096
8517,43.0,Rio Grande do Sul,2012,População residente estimada,Por idade,De 15 a 19 anos,885779
8518,43.0,Rio Grande do Sul,2012,População residente estimada,Por idade,De 20 a 24 anos,876495
8519,43.0,Rio Grande do Sul,2012,População residente estimada,Por idade,De 25 a 29 anos,897866
8520,43.0,Rio Grande do Sul,2012,População residente estimada,Por idade,De 30 a 34 anos,852975
8521,43.0,Rio Grande do Sul,2012,População residente estimada,Por idade,De 35 a 39 anos,766380
8522,43.0,Rio Grande do Sul,2012,População residente estimada,Por idade,De 40 a 44 anos,753321
8523,43.0,Rio Grande do Sul,2012,População residente estimada,Por idade,De 45 a 49 anos,778986
8524,43.0,Rio Grande do Sul,2012,População residente estimada,Por idade,De 5 a 9 anos,730920
8525,43.0,Rio Grande do Sul,2012,População residente estimada,Por idade,De 50 a 54 anos,733275
8526,43.0,Rio Grande do Sul,2012,População residente estimada,Por idade,De 55 a 59 anos,627358
8527,43.0,Rio Grande do Sul,2012,População residente estimada,Por idade,De 60 a 64 anos,508303
8528,43.0,Rio Grande do Sul,2012,População residente estimada,Por idade,De 65 a 69 anos,379910
8529,43.0,Rio Grande do Sul,2012,População residente estimada,Por idade,De 70 a 74 anos,279769
8530,43.0,Rio Grande do Sul,2012,População residente estimada,Por idade,De 75 a 79 anos,201336
8531,43.0,Rio Grande do Sul,2012,População residente estimada,Por idade,De 80 anos ou mais,227145
8532,43.0,Rio Grande do Sul,2012,População residente estimada,Por idade,Total,11014448
8533,43.0,Rio Grande do Sul,2013,População residente estimada,Por idade,De 0 a 4 anos,679213
8534,43.0,Rio Grande do Sul,2013,População residente estimada,Por idade,De 10 a 14 anos,814660
8535,43.0,Rio Grande do Sul,2013,População residente estimada,Por idade,De 15 a 19 anos,883116
8536,43.0,Rio Grande do Sul,2013,População residente estimada,Por idade,De 20 a 24 anos,876867
8537,43.0,Rio Grande do Sul,2013,População residente estimada,Por idade,De 25 a 29 anos,886104
8538,43.0,Rio Grande do Sul,2013,População residente estimada,Por idade,De 30 a 34 anos,870104
8539,43.0,Rio Grande do Sul,2013,População residente estimada,Por idade,De 35 a 39 anos,777056
8540,43.0,Rio Grande do Sul,2013,População residente estimada,Por idade,De 40 a 44 anos,746028
8541,43.0,Rio Grande do Sul,2013,População residente estimada,Por idade,De 45 a 49 anos,771420
8542,43.0,Rio Grande do Sul,2013,População residente estimada,Por idade,De 5 a 9 anos,712999
8543,43.0,Rio Grande do Sul,2013,População residente estimada,Por idade,De 50 a 54 anos,746689
8544,43.0,Rio Grande do Sul,2013,População residente estimada,Por idade,De 55 a 59 anos,643977
8545,43.0,Rio Grande do Sul,2013,População residente estimada,Por idade,De 60 a 64 anos,526055
8546,43.0,Rio Grande do Sul,2013,População residente estimada,Por idade,De 65 a 69 anos,398317
