_id,co_uf,no_uf,ano,variavel,turismo_categoria,turismo_subcategoria,valor
2383,43.0,Rio Grande do Sul,2011,Unidades Habitacionais,Hotel,Total,19661
2384,43.0,Rio Grande do Sul,2011,Unidades Habitacionais,Hotel Fazenda,Total,226
2385,43.0,Rio Grande do Sul,2011,Unidades Habitacionais,Hotel Histórico,Total,0
2386,43.0,Rio Grande do Sul,2011,Unidades Habitacionais,Pousada,Total,1262
2387,43.0,Rio Grande do Sul,2011,Unidades Habitacionais,Resort,Total,475
2388,43.0,Rio Grande do Sul,2012,Unidades Habitacionais,Albergue/Hostel,Total,10
2389,43.0,Rio Grande do Sul,2012,Unidades Habitacionais,Alojamento de Floresta,Total,6
2390,43.0,Rio Grande do Sul,2012,Unidades Habitacionais,Cama e Café,Total,2
2391,43.0,Rio Grande do Sul,2012,Unidades Habitacionais,Flat/Apart-Hotel,Total,1009
2392,43.0,Rio Grande do Sul,2012,Unidades Habitacionais,Hotel,Total,21418
2393,43.0,Rio Grande do Sul,2012,Unidades Habitacionais,Hotel Fazenda,Total,253
2394,43.0,Rio Grande do Sul,2012,Unidades Habitacionais,Hotel Histórico,Total,28
2395,43.0,Rio Grande do Sul,2012,Unidades Habitacionais,Pousada,Total,1046
2396,43.0,Rio Grande do Sul,2012,Unidades Habitacionais,Resort,Total,400
2397,43.0,Rio Grande do Sul,2013,Unidades Habitacionais,Albergue/Hostel,Total,27
2398,43.0,Rio Grande do Sul,2013,Unidades Habitacionais,Alojamento de Floresta,Total,22
2399,43.0,Rio Grande do Sul,2013,Unidades Habitacionais,Cama e Café,Total,2
2400,43.0,Rio Grande do Sul,2013,Unidades Habitacionais,Flat/Apart-Hotel,Total,1344
2401,43.0,Rio Grande do Sul,2013,Unidades Habitacionais,Hotel,Total,25123
2402,43.0,Rio Grande do Sul,2013,Unidades Habitacionais,Hotel Fazenda,Total,305
2403,43.0,Rio Grande do Sul,2013,Unidades Habitacionais,Hotel Histórico,Total,28
2404,43.0,Rio Grande do Sul,2013,Unidades Habitacionais,Pousada,Total,1143
2405,43.0,Rio Grande do Sul,2013,Unidades Habitacionais,Resort,Total,347
2406,43.0,Rio Grande do Sul,2014,Unidades Habitacionais,Albergue/Hostel,Total,34
2407,43.0,Rio Grande do Sul,2014,Unidades Habitacionais,Alojamento de Floresta,Total,34
2408,43.0,Rio Grande do Sul,2014,Unidades Habitacionais,Flat/Apart-Hotel,Total,1333
2409,43.0,Rio Grande do Sul,2014,Unidades Habitacionais,Hotel,Total,27416
2410,43.0,Rio Grande do Sul,2014,Unidades Habitacionais,Hotel Fazenda,Total,289
2411,43.0,Rio Grande do Sul,2014,Unidades Habitacionais,Hotel Histórico,Total,28
2412,43.0,Rio Grande do Sul,2014,Unidades Habitacionais,Pousada,Total,1416
2413,43.0,Rio Grande do Sul,2014,Unidades Habitacionais,Resort,Total,475
2414,43.0,Rio Grande do Sul,2015,Unidades Habitacionais,Albergue/Hostel,Total,32
2415,43.0,Rio Grande do Sul,2015,Unidades Habitacionais,Alojamento de Floresta,Total,12
2416,43.0,Rio Grande do Sul,2015,Unidades Habitacionais,Flat/Apart-Hotel,Total,1184
2417,43.0,Rio Grande do Sul,2015,Unidades Habitacionais,Hotel,Total,23473
2418,43.0,Rio Grande do Sul,2015,Unidades Habitacionais,Hotel Fazenda,Total,246
2419,43.0,Rio Grande do Sul,2015,Unidades Habitacionais,Hotel Histórico,Total,28
2420,43.0,Rio Grande do Sul,2015,Unidades Habitacionais,Pousada,Total,1050
2421,43.0,Rio Grande do Sul,2015,Unidades Habitacionais,Resort,Total,435
2422,43.0,Rio Grande do Sul,2016,Unidades Habitacionais,Albergue/Hostel,Total,35
2423,43.0,Rio Grande do Sul,2016,Unidades Habitacionais,Flat/Apart-Hotel,Total,1271
2424,43.0,Rio Grande do Sul,2016,Unidades Habitacionais,Hotel,Total,22904
2425,43.0,Rio Grande do Sul,2016,Unidades Habitacionais,Hotel Fazenda,Total,286
2426,43.0,Rio Grande do Sul,2016,Unidades Habitacionais,Pousada,Total,703
2427,43.0,Rio Grande do Sul,2016,Unidades Habitacionais,Resort,Total,435
2428,43.0,Rio Grande do Sul,2017,Unidades Habitacionais,Albergue/Hostel,Total,27
2429,43.0,Rio Grande do Sul,2017,Unidades Habitacionais,Cama e Café,Total,12
2430,43.0,Rio Grande do Sul,2017,Unidades Habitacionais,Flat/Apart-Hotel,Total,1218
2431,43.0,Rio Grande do Sul,2017,Unidades Habitacionais,Hotel,Total,22921
2432,43.0,Rio Grande do Sul,2017,Unidades Habitacionais,Hotel Fazenda,Total,353
2433,43.0,Rio Grande do Sul,2017,Unidades Habitacionais,Hotel Histórico,Total,28
2434,43.0,Rio Grande do Sul,2017,Unidades Habitacionais,Pousada,Total,482
2435,43.0,Rio Grande do Sul,2017,Unidades Habitacionais,Resort,Total,435
2436,43.0,Rio Grande do Sul,2018,Unidades Habitacionais,Albergue/Hostel,Total,76
2437,43.0,Rio Grande do Sul,2018,Unidades Habitacionais,Alojamento de Floresta,Total,4
2438,43.0,Rio Grande do Sul,2018,Unidades Habitacionais,Cama e Café,Total,12
2439,43.0,Rio Grande do Sul,2018,Unidades Habitacionais,Flat/Apart-Hotel,Total,1347
2440,43.0,Rio Grande do Sul,2018,Unidades Habitacionais,Hotel,Total,24522
2441,43.0,Rio Grande do Sul,2018,Unidades Habitacionais,Hotel Fazenda,Total,392
2442,43.0,Rio Grande do Sul,2018,Unidades Habitacionais,Hotel Histórico,Total,151
2443,43.0,Rio Grande do Sul,2018,Unidades Habitacionais,Outros,Total,121
2444,43.0,Rio Grande do Sul,2018,Unidades Habitacionais,Pousada,Total,1044
2445,43.0,Rio Grande do Sul,2018,Unidades Habitacionais,Resort,Total,307
2446,43.0,Rio Grande do Sul,2019,Unidades Habitacionais,Albergue/Hostel,Total,139
2447,43.0,Rio Grande do Sul,2019,Unidades Habitacionais,Alojamento de Floresta,Total,13
2448,43.0,Rio Grande do Sul,2019,Unidades Habitacionais,Cama e Café,Total,64
2449,43.0,Rio Grande do Sul,2019,Unidades Habitacionais,Flat/Apart-Hotel,Total,1409
2450,43.0,Rio Grande do Sul,2019,Unidades Habitacionais,Hotel,Total,29793
2451,43.0,Rio Grande do Sul,2019,Unidades Habitacionais,Hotel Fazenda,Total,426
2452,43.0,Rio Grande do Sul,2019,Unidades Habitacionais,Hotel Histórico,Total,123
2453,43.0,Rio Grande do Sul,2019,Unidades Habitacionais,Outros,Total,334
2454,43.0,Rio Grande do Sul,2019,Unidades Habitacionais,Pousada,Total,2401
2455,43.0,Rio Grande do Sul,2019,Unidades Habitacionais,Resort,Total,988
2456,43.0,Rio Grande do Sul,2020,Unidades Habitacionais,Albergue/Hostel,Total,156
2457,43.0,Rio Grande do Sul,2020,Unidades Habitacionais,Alojamento de Floresta,Total,9
2458,43.0,Rio Grande do Sul,2020,Unidades Habitacionais,Cama e Café,Total,70
2459,43.0,Rio Grande do Sul,2020,Unidades Habitacionais,Flat/Apart-Hotel,Total,1535
2460,43.0,Rio Grande do Sul,2020,Unidades Habitacionais,Hotel,Total,33565
2461,43.0,Rio Grande do Sul,2020,Unidades Habitacionais,Hotel Fazenda,Total,431
2462,43.0,Rio Grande do Sul,2020,Unidades Habitacionais,Hotel Histórico,Total,71
2463,43.0,Rio Grande do Sul,2020,Unidades Habitacionais,Outros,Total,347
2464,43.0,Rio Grande do Sul,2020,Unidades Habitacionais,Pousada,Total,3138
2465,43.0,Rio Grande do Sul,2020,Unidades Habitacionais,Resort,Total,1037
2466,43.0,Rio Grande do Sul,2021,Unidades Habitacionais,Albergue/Hostel,Total,116
2467,43.0,Rio Grande do Sul,2021,Unidades Habitacionais,Alojamento de Floresta,Total,20
2468,43.0,Rio Grande do Sul,2021,Unidades Habitacionais,Cama e Café,Total,71
2469,43.0,Rio Grande do Sul,2021,Unidades Habitacionais,Flat/Apart-Hotel,Total,1577
2470,43.0,Rio Grande do Sul,2021,Unidades Habitacionais,Hotel,Total,31336
2471,43.0,Rio Grande do Sul,2021,Unidades Habitacionais,Hotel Fazenda,Total,383
2472,43.0,Rio Grande do Sul,2021,Unidades Habitacionais,Hotel Histórico,Total,71
2473,43.0,Rio Grande do Sul,2021,Unidades Habitacionais,Outros,Total,166
2474,43.0,Rio Grande do Sul,2021,Unidades Habitacionais,Pousada,Total,2806
2475,43.0,Rio Grande do Sul,2021,Unidades Habitacionais,Resort,Total,2803
2476,43.0,Rio Grande do Sul,2022,Unidades Habitacionais,Albergue/Hostel,Total,113
2477,43.0,Rio Grande do Sul,2022,Unidades Habitacionais,Alojamento de Floresta,Total,22
2478,43.0,Rio Grande do Sul,2022,Unidades Habitacionais,Cama e Café,Total,56
2479,43.0,Rio Grande do Sul,2022,Unidades Habitacionais,Flat/Apart-Hotel,Total,1256
2480,43.0,Rio Grande do Sul,2022,Unidades Habitacionais,Hotel,Total,27932
2481,43.0,Rio Grande do Sul,2022,Unidades Habitacionais,Hotel Fazenda,Total,387
2482,43.0,Rio Grande do Sul,2022,Unidades Habitacionais,Hotel Histórico,Total,54
2483,43.0,Rio Grande do Sul,2022,Unidades Habitacionais,Outros,Total,1111
2484,43.0,Rio Grande do Sul,2022,Unidades Habitacionais,Pousada,Total,2378
2485,43.0,Rio Grande do Sul,2022,Unidades Habitacionais,Resort,Total,2445
2486,50.0,Mato Grosso do Sul,2006,Unidades Habitacionais,Hotel,Total,1300
2487,50.0,Mato Grosso do Sul,2006,Unidades Habitacionais,Pousada,Total,47
2488,50.0,Mato Grosso do Sul,2007,Unidades Habitacionais,Albergue/Hostel,Total,38
2489,50.0,Mato Grosso do Sul,2007,Unidades Habitacionais,Flat/Apart-Hotel,Total,28
2490,50.0,Mato Grosso do Sul,2007,Unidades Habitacionais,Hotel,Total,3077
2491,50.0,Mato Grosso do Sul,2007,Unidades Habitacionais,Hotel Fazenda,Total,100
2492,50.0,Mato Grosso do Sul,2007,Unidades Habitacionais,Pousada,Total,268
2493,50.0,Mato Grosso do Sul,2007,Unidades Habitacionais,Resort,Total,134
2494,50.0,Mato Grosso do Sul,2008,Unidades Habitacionais,Albergue/Hostel,Total,44
2495,50.0,Mato Grosso do Sul,2008,Unidades Habitacionais,Flat/Apart-Hotel,Total,137
2496,50.0,Mato Grosso do Sul,2008,Unidades Habitacionais,Hotel,Total,4930
2497,50.0,Mato Grosso do Sul,2008,Unidades Habitacionais,Hotel Fazenda,Total,161
2498,50.0,Mato Grosso do Sul,2008,Unidades Habitacionais,Pousada,Total,407
2499,50.0,Mato Grosso do Sul,2008,Unidades Habitacionais,Resort,Total,134
2500,50.0,Mato Grosso do Sul,2009,Unidades Habitacionais,Albergue/Hostel,Total,6
2501,50.0,Mato Grosso do Sul,2009,Unidades Habitacionais,Cama e Café,Total,17
2502,50.0,Mato Grosso do Sul,2009,Unidades Habitacionais,Flat/Apart-Hotel,Total,109
2503,50.0,Mato Grosso do Sul,2009,Unidades Habitacionais,Hotel,Total,4465
2504,50.0,Mato Grosso do Sul,2009,Unidades Habitacionais,Hotel Fazenda,Total,111
2505,50.0,Mato Grosso do Sul,2009,Unidades Habitacionais,Pousada,Total,640
2506,50.0,Mato Grosso do Sul,2009,Unidades Habitacionais,Resort,Total,134
2507,50.0,Mato Grosso do Sul,2010,Unidades Habitacionais,Albergue/Hostel,Total,38
2508,50.0,Mato Grosso do Sul,2010,Unidades Habitacionais,Cama e Café,Total,17
2509,50.0,Mato Grosso do Sul,2010,Unidades Habitacionais,Flat/Apart-Hotel,Total,109
2510,50.0,Mato Grosso do Sul,2010,Unidades Habitacionais,Hotel,Total,5011
2511,50.0,Mato Grosso do Sul,2010,Unidades Habitacionais,Hotel Fazenda,Total,133
2512,50.0,Mato Grosso do Sul,2010,Unidades Habitacionais,Pousada,Total,763
2513,50.0,Mato Grosso do Sul,2010,Unidades Habitacionais,Resort,Total,134
2514,50.0,Mato Grosso do Sul,2011,Unidades Habitacionais,Albergue/Hostel,Total,38
2515,50.0,Mato Grosso do Sul,2011,Unidades Habitacionais,Cama e Café,Total,6
2516,50.0,Mato Grosso do Sul,2011,Unidades Habitacionais,Flat/Apart-Hotel,Total,109
2517,50.0,Mato Grosso do Sul,2011,Unidades Habitacionais,Hotel,Total,6172
2518,50.0,Mato Grosso do Sul,2011,Unidades Habitacionais,Hotel Fazenda,Total,168
2519,50.0,Mato Grosso do Sul,2011,Unidades Habitacionais,Pousada,Total,695
2520,50.0,Mato Grosso do Sul,2012,Unidades Habitacionais,Albergue/Hostel,Total,47
2521,50.0,Mato Grosso do Sul,2012,Unidades Habitacionais,Cama e Café,Total,9
2522,50.0,Mato Grosso do Sul,2012,Unidades Habitacionais,Flat/Apart-Hotel,Total,137
2523,50.0,Mato Grosso do Sul,2012,Unidades Habitacionais,Hotel,Total,7672
2524,50.0,Mato Grosso do Sul,2012,Unidades Habitacionais,Hotel Fazenda,Total,184
2525,50.0,Mato Grosso do Sul,2012,Unidades Habitacionais,Pousada,Total,1108
2526,50.0,Mato Grosso do Sul,2012,Unidades Habitacionais,Resort,Total,134
2527,50.0,Mato Grosso do Sul,2013,Unidades Habitacionais,Albergue/Hostel,Total,60
2528,50.0,Mato Grosso do Sul,2013,Unidades Habitacionais,Cama e Café,Total,6
2529,50.0,Mato Grosso do Sul,2013,Unidades Habitacionais,Flat/Apart-Hotel,Total,160
2530,50.0,Mato Grosso do Sul,2013,Unidades Habitacionais,Hotel,Total,9223
2531,50.0,Mato Grosso do Sul,2013,Unidades Habitacionais,Hotel Fazenda,Total,179
2532,50.0,Mato Grosso do Sul,2013,Unidades Habitacionais,Pousada,Total,1262
2533,50.0,Mato Grosso do Sul,2013,Unidades Habitacionais,Resort,Total,134
2534,50.0,Mato Grosso do Sul,2014,Unidades Habitacionais,Albergue/Hostel,Total,81
2535,50.0,Mato Grosso do Sul,2014,Unidades Habitacionais,Cama e Café,Total,1
2536,50.0,Mato Grosso do Sul,2014,Unidades Habitacionais,Flat/Apart-Hotel,Total,160
2537,50.0,Mato Grosso do Sul,2014,Unidades Habitacionais,Hotel,Total,8932
2538,50.0,Mato Grosso do Sul,2014,Unidades Habitacionais,Hotel Fazenda,Total,173
2539,50.0,Mato Grosso do Sul,2014,Unidades Habitacionais,Pousada,Total,1300
2540,50.0,Mato Grosso do Sul,2014,Unidades Habitacionais,Resort,Total,134
2541,50.0,Mato Grosso do Sul,2015,Unidades Habitacionais,Albergue/Hostel,Total,82
2542,50.0,Mato Grosso do Sul,2015,Unidades Habitacionais,Cama e Café,Total,3
2543,50.0,Mato Grosso do Sul,2015,Unidades Habitacionais,Flat/Apart-Hotel,Total,137
2544,50.0,Mato Grosso do Sul,2015,Unidades Habitacionais,Hotel,Total,6727
2545,50.0,Mato Grosso do Sul,2015,Unidades Habitacionais,Hotel Fazenda,Total,225
2546,50.0,Mato Grosso do Sul,2015,Unidades Habitacionais,Pousada,Total,1050
2547,50.0,Mato Grosso do Sul,2015,Unidades Habitacionais,Resort,Total,134
2548,50.0,Mato Grosso do Sul,2016,Unidades Habitacionais,Albergue/Hostel,Total,125
2549,50.0,Mato Grosso do Sul,2016,Unidades Habitacionais,Alojamento de Floresta,Total,30
2550,50.0,Mato Grosso do Sul,2016,Unidades Habitacionais,Cama e Café,Total,4
2551,50.0,Mato Grosso do Sul,2016,Unidades Habitacionais,Flat/Apart-Hotel,Total,39
2552,50.0,Mato Grosso do Sul,2016,Unidades Habitacionais,Hotel,Total,6054
2553,50.0,Mato Grosso do Sul,2016,Unidades Habitacionais,Hotel Fazenda,Total,232
2554,50.0,Mato Grosso do Sul,2016,Unidades Habitacionais,Pousada,Total,759
2555,50.0,Mato Grosso do Sul,2017,Unidades Habitacionais,Albergue/Hostel,Total,126
2556,50.0,Mato Grosso do Sul,2017,Unidades Habitacionais,Cama e Café,Total,14
2557,50.0,Mato Grosso do Sul,2017,Unidades Habitacionais,Flat/Apart-Hotel,Total,39
2558,50.0,Mato Grosso do Sul,2017,Unidades Habitacionais,Hotel,Total,8173
2559,50.0,Mato Grosso do Sul,2017,Unidades Habitacionais,Hotel Fazenda,Total,215
2560,50.0,Mato Grosso do Sul,2017,Unidades Habitacionais,Pousada,Total,850
2561,50.0,Mato Grosso do Sul,2017,Unidades Habitacionais,Resort,Total,134
2562,50.0,Mato Grosso do Sul,2018,Unidades Habitacionais,Albergue/Hostel,Total,109
2563,50.0,Mato Grosso do Sul,2018,Unidades Habitacionais,Cama e Café,Total,17
2564,50.0,Mato Grosso do Sul,2018,Unidades Habitacionais,Flat/Apart-Hotel,Total,67
2565,50.0,Mato Grosso do Sul,2018,Unidades Habitacionais,Hotel,Total,8760
2566,50.0,Mato Grosso do Sul,2018,Unidades Habitacionais,Hotel Fazenda,Total,225
2567,50.0,Mato Grosso do Sul,2018,Unidades Habitacionais,Outros,Total,67
2568,50.0,Mato Grosso do Sul,2018,Unidades Habitacionais,Pousada,Total,858
2569,50.0,Mato Grosso do Sul,2018,Unidades Habitacionais,Resort,Total,134
2570,50.0,Mato Grosso do Sul,2019,Unidades Habitacionais,Albergue/Hostel,Total,158
2571,50.0,Mato Grosso do Sul,2019,Unidades Habitacionais,Cama e Café,Total,16
2572,50.0,Mato Grosso do Sul,2019,Unidades Habitacionais,Flat/Apart-Hotel,Total,67
2573,50.0,Mato Grosso do Sul,2019,Unidades Habitacionais,Hotel,Total,8762
2574,50.0,Mato Grosso do Sul,2019,Unidades Habitacionais,Hotel Fazenda,Total,255
2575,50.0,Mato Grosso do Sul,2019,Unidades Habitacionais,Outros,Total,69
2576,50.0,Mato Grosso do Sul,2019,Unidades Habitacionais,Pousada,Total,1041
2577,50.0,Mato Grosso do Sul,2019,Unidades Habitacionais,Resort,Total,134
2578,50.0,Mato Grosso do Sul,2020,Unidades Habitacionais,Albergue/Hostel,Total,123
2579,50.0,Mato Grosso do Sul,2020,Unidades Habitacionais,Cama e Café,Total,16
2580,50.0,Mato Grosso do Sul,2020,Unidades Habitacionais,Hotel,Total,9132
2581,50.0,Mato Grosso do Sul,2020,Unidades Habitacionais,Hotel Fazenda,Total,297
2582,50.0,Mato Grosso do Sul,2020,Unidades Habitacionais,Hotel Histórico,Total,24
2583,50.0,Mato Grosso do Sul,2020,Unidades Habitacionais,Outros,Total,21
2584,50.0,Mato Grosso do Sul,2020,Unidades Habitacionais,Pousada,Total,989
2585,50.0,Mato Grosso do Sul,2020,Unidades Habitacionais,Resort,Total,134
2586,50.0,Mato Grosso do Sul,2021,Unidades Habitacionais,Albergue/Hostel,Total,131
2587,50.0,Mato Grosso do Sul,2021,Unidades Habitacionais,Cama e Café,Total,11
2588,50.0,Mato Grosso do Sul,2021,Unidades Habitacionais,Flat/Apart-Hotel,Total,124
2589,50.0,Mato Grosso do Sul,2021,Unidades Habitacionais,Hotel,Total,7196
2590,50.0,Mato Grosso do Sul,2021,Unidades Habitacionais,Hotel Fazenda,Total,246
2591,50.0,Mato Grosso do Sul,2021,Unidades Habitacionais,Outros,Total,28
2592,50.0,Mato Grosso do Sul,2021,Unidades Habitacionais,Pousada,Total,912
2593,50.0,Mato Grosso do Sul,2021,Unidades Habitacionais,Resort,Total,134
2594,50.0,Mato Grosso do Sul,2022,Unidades Habitacionais,Albergue/Hostel,Total,124
2595,50.0,Mato Grosso do Sul,2022,Unidades Habitacionais,Cama e Café,Total,6
2596,50.0,Mato Grosso do Sul,2022,Unidades Habitacionais,Flat/Apart-Hotel,Total,124
2597,50.0,Mato Grosso do Sul,2022,Unidades Habitacionais,Hotel,Total,6393
2598,50.0,Mato Grosso do Sul,2022,Unidades Habitacionais,Hotel Fazenda,Total,101
2599,50.0,Mato Grosso do Sul,2022,Unidades Habitacionais,Outros,Total,31
2600,50.0,Mato Grosso do Sul,2022,Unidades Habitacionais,Pousada,Total,845
2601,50.0,Mato Grosso do Sul,2022,Unidades Habitacionais,Resort,Total,134
2602,51.0,Mato Grosso,2006,Unidades Habitacionais,Hotel,Total,436
2603,51.0,Mato Grosso,2006,Unidades Habitacionais,Pousada,Total,24
2604,51.0,Mato Grosso,2007,Unidades Habitacionais,Albergue/Hostel,Total,10
2605,51.0,Mato Grosso,2007,Unidades Habitacionais,Hotel,Total,2877
2606,51.0,Mato Grosso,2007,Unidades Habitacionais,Hotel Fazenda,Total,7
2607,51.0,Mato Grosso,2007,Unidades Habitacionais,Pousada,Total,165
2608,51.0,Mato Grosso,2007,Unidades Habitacionais,Resort,Total,78
2609,51.0,Mato Grosso,2008,Unidades Habitacionais,Albergue/Hostel,Total,10
2610,51.0,Mato Grosso,2008,Unidades Habitacionais,Hotel,Total,4535
2611,51.0,Mato Grosso,2008,Unidades Habitacionais,Hotel Fazenda,Total,22
2612,51.0,Mato Grosso,2008,Unidades Habitacionais,Pousada,Total,348
2613,51.0,Mato Grosso,2008,Unidades Habitacionais,Resort,Total,78
2614,51.0,Mato Grosso,2009,Unidades Habitacionais,Albergue/Hostel,Total,10
2615,51.0,Mato Grosso,2009,Unidades Habitacionais,Cama e Café,Total,36
2616,51.0,Mato Grosso,2009,Unidades Habitacionais,Flat/Apart-Hotel,Total,32
2617,51.0,Mato Grosso,2009,Unidades Habitacionais,Hotel,Total,5572
2618,51.0,Mato Grosso,2009,Unidades Habitacionais,Hotel Fazenda,Total,36
2619,51.0,Mato Grosso,2009,Unidades Habitacionais,Pousada,Total,429
2620,51.0,Mato Grosso,2010,Unidades Habitacionais,Albergue/Hostel,Total,10
2621,51.0,Mato Grosso,2010,Unidades Habitacionais,Alojamento de Floresta,Total,33
2622,51.0,Mato Grosso,2010,Unidades Habitacionais,Cama e Café,Total,36
2623,51.0,Mato Grosso,2010,Unidades Habitacionais,Condo-Hotel,Total,0
2624,51.0,Mato Grosso,2010,Unidades Habitacionais,Flat/Apart-Hotel,Total,32
2625,51.0,Mato Grosso,2010,Unidades Habitacionais,Hotel,Total,9139
2626,51.0,Mato Grosso,2010,Unidades Habitacionais,Hotel Fazenda,Total,41
2627,51.0,Mato Grosso,2010,Unidades Habitacionais,Pousada,Total,725
2628,51.0,Mato Grosso,2010,Unidades Habitacionais,Resort,Total,5
2629,51.0,Mato Grosso,2011,Unidades Habitacionais,Alojamento de Floresta,Total,33
2630,51.0,Mato Grosso,2011,Unidades Habitacionais,Cama e Café,Total,1
2631,51.0,Mato Grosso,2011,Unidades Habitacionais,Condo-Hotel,Total,0
2632,51.0,Mato Grosso,2011,Unidades Habitacionais,Hotel,Total,9112
2633,51.0,Mato Grosso,2011,Unidades Habitacionais,Hotel Fazenda,Total,56
2634,51.0,Mato Grosso,2011,Unidades Habitacionais,Pousada,Total,700
2635,51.0,Mato Grosso,2011,Unidades Habitacionais,Resort,Total,80
2636,51.0,Mato Grosso,2012,Unidades Habitacionais,Albergue/Hostel,Total,3
2637,51.0,Mato Grosso,2012,Unidades Habitacionais,Hotel,Total,7994
2638,51.0,Mato Grosso,2012,Unidades Habitacionais,Hotel Fazenda,Total,36
2639,51.0,Mato Grosso,2012,Unidades Habitacionais,Pousada,Total,416
2640,51.0,Mato Grosso,2012,Unidades Habitacionais,Resort,Total,75
2641,51.0,Mato Grosso,2013,Unidades Habitacionais,Albergue/Hostel,Total,16
2642,51.0,Mato Grosso,2013,Unidades Habitacionais,Hotel,Total,9544
2643,51.0,Mato Grosso,2013,Unidades Habitacionais,Hotel Fazenda,Total,49
2644,51.0,Mato Grosso,2013,Unidades Habitacionais,Pousada,Total,537
2645,51.0,Mato Grosso,2013,Unidades Habitacionais,Resort,Total,215
2646,51.0,Mato Grosso,2014,Unidades Habitacionais,Albergue/Hostel,Total,23
2647,51.0,Mato Grosso,2014,Unidades Habitacionais,Cama e Café,Total,6
2648,51.0,Mato Grosso,2014,Unidades Habitacionais,Hotel,Total,9073
2649,51.0,Mato Grosso,2014,Unidades Habitacionais,Hotel Fazenda,Total,49
2650,51.0,Mato Grosso,2014,Unidades Habitacionais,Pousada,Total,713
2651,51.0,Mato Grosso,2014,Unidades Habitacionais,Resort,Total,215
2652,51.0,Mato Grosso,2015,Unidades Habitacionais,Albergue/Hostel,Total,10
2653,51.0,Mato Grosso,2015,Unidades Habitacionais,Alojamento de Floresta,Total,18
2654,51.0,Mato Grosso,2015,Unidades Habitacionais,Cama e Café,Total,6
2655,51.0,Mato Grosso,2015,Unidades Habitacionais,Flat/Apart-Hotel,Total,263
2656,51.0,Mato Grosso,2015,Unidades Habitacionais,Hotel,Total,9028
2657,51.0,Mato Grosso,2015,Unidades Habitacionais,Hotel Fazenda,Total,15
2658,51.0,Mato Grosso,2015,Unidades Habitacionais,Pousada,Total,740
2659,51.0,Mato Grosso,2015,Unidades Habitacionais,Resort,Total,215
2660,51.0,Mato Grosso,2016,Unidades Habitacionais,Alojamento de Floresta,Total,28
2661,51.0,Mato Grosso,2016,Unidades Habitacionais,Flat/Apart-Hotel,Total,263
2662,51.0,Mato Grosso,2016,Unidades Habitacionais,Hotel,Total,8108
2663,51.0,Mato Grosso,2016,Unidades Habitacionais,Hotel Fazenda,Total,15
2664,51.0,Mato Grosso,2016,Unidades Habitacionais,Pousada,Total,692
2665,51.0,Mato Grosso,2016,Unidades Habitacionais,Resort,Total,215
2666,51.0,Mato Grosso,2017,Unidades Habitacionais,Albergue/Hostel,Total,10
2667,51.0,Mato Grosso,2017,Unidades Habitacionais,Alojamento de Floresta,Total,10
2668,51.0,Mato Grosso,2017,Unidades Habitacionais,Flat/Apart-Hotel,Total,136
2669,51.0,Mato Grosso,2017,Unidades Habitacionais,Hotel,Total,7435
2670,51.0,Mato Grosso,2017,Unidades Habitacionais,Hotel Fazenda,Total,16
2671,51.0,Mato Grosso,2017,Unidades Habitacionais,Pousada,Total,518
2672,51.0,Mato Grosso,2017,Unidades Habitacionais,Resort,Total,75
2673,51.0,Mato Grosso,2018,Unidades Habitacionais,Albergue/Hostel,Total,20
2674,51.0,Mato Grosso,2018,Unidades Habitacionais,Alojamento de Floresta,Total,24
2675,51.0,Mato Grosso,2018,Unidades Habitacionais,Cama e Café,Total,23
2676,51.0,Mato Grosso,2018,Unidades Habitacionais,Flat/Apart-Hotel,Total,171
2677,51.0,Mato Grosso,2018,Unidades Habitacionais,Hotel,Total,10407
2678,51.0,Mato Grosso,2018,Unidades Habitacionais,Hotel Fazenda,Total,71
2679,51.0,Mato Grosso,2018,Unidades Habitacionais,Outros,Total,18
2680,51.0,Mato Grosso,2018,Unidades Habitacionais,Pousada,Total,657
2681,51.0,Mato Grosso,2018,Unidades Habitacionais,Resort,Total,217
2682,51.0,Mato Grosso,2019,Unidades Habitacionais,Albergue/Hostel,Total,46
2683,51.0,Mato Grosso,2019,Unidades Habitacionais,Alojamento de Floresta,Total,24
2684,51.0,Mato Grosso,2019,Unidades Habitacionais,Cama e Café,Total,77
2685,51.0,Mato Grosso,2019,Unidades Habitacionais,Flat/Apart-Hotel,Total,35
2686,51.0,Mato Grosso,2019,Unidades Habitacionais,Hotel,Total,10942
2687,51.0,Mato Grosso,2019,Unidades Habitacionais,Hotel Fazenda,Total,60
2688,51.0,Mato Grosso,2019,Unidades Habitacionais,Outros,Total,54
2689,51.0,Mato Grosso,2019,Unidades Habitacionais,Pousada,Total,1026
2690,51.0,Mato Grosso,2019,Unidades Habitacionais,Resort,Total,217
2691,51.0,Mato Grosso,2020,Unidades Habitacionais,Albergue/Hostel,Total,6
2692,51.0,Mato Grosso,2020,Unidades Habitacionais,Alojamento de Floresta,Total,24
2693,51.0,Mato Grosso,2020,Unidades Habitacionais,Cama e Café,Total,58
2694,51.0,Mato Grosso,2020,Unidades Habitacionais,Flat/Apart-Hotel,Total,20
2695,51.0,Mato Grosso,2020,Unidades Habitacionais,Hotel,Total,10291
2696,51.0,Mato Grosso,2020,Unidades Habitacionais,Hotel Fazenda,Total,40
