nome,geometriaa,operaciona,situacaofi,matconstr,alturaapro,turistica,cultura,administra,classeativ,divisaoati,grupoative,proprioadm,cep,pais,unidadefed,municipio,bairro,logradouro,bloco,numerosequ,numerometr,numeropavi,tipoedifre,ensino,religiao,crista,CD_MUN,NM_MUN,Latitude,Longitude
Templo da Igreja Adventista do Sétimo Dia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708303",São José da Laje,-9.00780,-36.05667
Capela de São José,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708402",São José da Tapera,-9.47517,-37.56777
Capela de Santa Terezinha,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708402",São José da Tapera,-9.45034,-37.58439
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708402",São José da Tapera,-9.49569,-37.57492
Igreja Nossa Senhora de Aparecida,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708402",São José da Tapera,-9.57062,-37.34625
Igreja Matriz de São José,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708402",São José da Tapera,-9.55927,-37.38115
Templo da Igreja Batista,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708402",São José da Tapera,-9.60094,-37.35997
Igreja Nossa Senhora de Fátima,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708402",São José da Tapera,-9.60410,-37.39249
Templo da Igreja Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708402",São José da Tapera,-9.64074,-37.41023
,Sim,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708402",São José da Tapera,-9.61990,-37.38588
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708402",São José da Tapera,-9.55283,-37.37468
Templo da Igreja Evangélica Congregação Cristã no Brasil,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708402",São José da Tapera,-9.55358,-37.37898
Igreja de Nossa Senhora Sant'Ana,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708402",São José da Tapera,-9.63845,-37.40817
Igreja de Nossa Senhora do Perpétuo Socorro,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708402",São José da Tapera,-9.55059,-37.34536
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708402",São José da Tapera,-9.53613,-37.52111
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708402",São José da Tapera,-9.53526,-37.52028
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708402",São José da Tapera,-9.47393,-37.46909
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708402",São José da Tapera,-9.45209,-37.52841
Capela do Xitroá ou Capela da Serra do Cruzeiro,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708402",São José da Tapera,-9.54663,-37.36556
Templo da Igreja Evangélica Assembleia de Deus de São Luís do Quitunde,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708501",São Luís do Quitunde,-9.30986,-35.56254
Templo da Igreja Evangélica Assembleia de Deus Missão,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708501",São Luís do Quitunde,-9.32115,-35.56158
Igreja Matriz de Nossa Senhora da Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708501",São Luís do Quitunde,-9.31953,-35.56156
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708501",São Luís do Quitunde,-9.14000,-35.65645
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708501",São Luís do Quitunde,-9.20459,-35.64860
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708501",São Luís do Quitunde,-9.11050,-35.69982
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708501",São Luís do Quitunde,-9.32531,-35.56949
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708501",São Luís do Quitunde,-9.32577,-35.57942
Templo da Igreja Evangélica Congregação Cristã no Brasil,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708501",São Luís do Quitunde,-9.31800,-35.56389
Igreja Cristo Redentor,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708501",São Luís do Quitunde,-9.31466,-35.56604
Templo da Igreja Batista Nova Jerusalém,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708501",São Luís do Quitunde,-9.31198,-35.56237
Igreja Virgem dos Pobres,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708501",São Luís do Quitunde,-9.30847,-35.55959
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708501",São Luís do Quitunde,-9.29869,-35.56451
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708501",São Luís do Quitunde,-9.26552,-35.56721
Templo da Igreja Evangélica Congregação Cristã no Brasil,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708501",São Luís do Quitunde,-9.14080,-35.65641
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708501",São Luís do Quitunde,-9.13204,-35.62103
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708501",São Luís do Quitunde,-9.18103,-35.63342
Igreja de Santo Antônio,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708501",São Luís do Quitunde,-9.29935,-35.56321
Templo da Igreja Adventista do Sétimo Dia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708501",São Luís do Quitunde,-9.15898,-35.60454
Igreja Nossa Senhora da Conceição,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708501",São Luís do Quitunde,-9.30962,-35.66236
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708501",São Luís do Quitunde,-9.34154,-35.63041
Capela de Santa Luzia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708501",São Luís do Quitunde,-9.23284,-35.66579
Capela Padre Cícero,Sim,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708501",São Luís do Quitunde,-9.20406,-35.65149
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708501",São Luís do Quitunde,-9.30339,-35.59573
Igreja Matriz Nossa Senhora do Ó,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708600",São Miguel dos Campos,-9.78164,-36.09384
Igreja Matriz Nossa Senhora de Fátima,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708600",São Miguel dos Campos,-9.79123,-36.10300
Templo Sede do Ministério Apostólico Betel do Brasil,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708600",São Miguel dos Campos,-9.78143,-36.09926
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708600",São Miguel dos Campos,-9.79696,-36.10370
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708600",São Miguel dos Campos,-9.80344,-36.11785
Igreja de São Sebastião,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708600",São Miguel dos Campos,-9.79869,-36.10491
Templo da Igreja Batista Nova Esperança,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708600",São Miguel dos Campos,-9.79435,-36.10287
Capela de Santa Terezinha,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708600",São Miguel dos Campos,-9.79260,-36.07832
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708600",São Miguel dos Campos,-9.80172,-36.08154
Capela de Santo Antônio,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708600",São Miguel dos Campos,-9.76805,-36.15822
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708600",São Miguel dos Campos,-9.69411,-36.04536
Igreja Matriz Nossa Senhora Mãe do Povo,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708709",São Miguel dos Milagres,-9.26572,-35.37382
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708709",São Miguel dos Milagres,-9.27971,-35.38825
Capela Santa Luzia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708709",São Miguel dos Milagres,-9.27907,-35.38728
Capela Nossa Senhora da Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708709",São Miguel dos Milagres,-9.24498,-35.36043
Templo da Igreja Batista de Porto da Rua,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708709",São Miguel dos Milagres,-9.23920,-35.35297
Capela São Sebastião,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708709",São Miguel dos Milagres,-9.26819,-35.37439
Templo da Igreja Evangélica Assembleia de Deus em São Miguel dos Milagres,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708709",São Miguel dos Milagres,-9.26561,-35.37172
Igreja de Santo Antônio de Pádua,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708709",São Miguel dos Milagres,-9.23842,-35.35189
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708709",São Miguel dos Milagres,-9.24888,-35.36279
Mirante Alto do Cruzeiro,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Outros,Não,,Sim,"2708709",São Miguel dos Milagres,-9.26438,-35.37362
Igreja Matriz Nossa Senhora da Penha,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.93374,-36.55392
Igreja Matriz Sagrado Coração de Jesus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.98420,-36.56047
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.88239,-36.50278
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.99277,-36.48896
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.90118,-36.59741
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708808",São Sebastião,-9.87993,-36.57909
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.90581,-36.57201
Capela da Imaculada Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.88215,-36.54134
Capela de São Sebastião,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.84082,-36.55404
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708808",São Sebastião,-9.85331,-36.53440
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.84848,-36.54099
Capela Nossa Senhora da Piedade,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.86411,-36.51040
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708808",São Sebastião,-9.86587,-36.50706
Capela Nossa Senhora das Graças,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.89345,-36.52770
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.89556,-36.52219
Templo da Igreja Evangélica Congregação Cristã no Brasil,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708808",São Sebastião,-9.88653,-36.51945
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.88704,-36.55978
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.92477,-36.60765
Capela Nossa Senhora do Amparo,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.94367,-36.59379
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.95267,-36.59295
Capela Nossa Senhora Aparecida,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.94859,-36.60980
Igreja Virgem dos Pobres,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.93085,-36.51130
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.92996,-36.52527
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.95797,-36.53246
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-10.01432,-36.57877
Igreja de Santo Antônio,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-10.02296,-36.56927
Igreja Nossa Senhora Aparecida,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.98617,-36.57410
Igreja Imaculada Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.97749,-36.58393
Igreja de Santa Luzia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.98358,-36.54851
Igreja Nossa Senhora de Fátima,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.98769,-36.63555
Templo da Igreja Adventista do Sétimo Dia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708808",São Sebastião,-9.98788,-36.63887
Capela Santo Antônio,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.98633,-36.56007
,Sim,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.99194,-36.52109
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708808",São Sebastião,-9.93147,-36.55233
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708808",São Sebastião,-9.93263,-36.54624
Capela de São José,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.93351,-36.54137
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2708808",São Sebastião,-9.95290,-36.54546
Capela de Santo Antônio,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2708808",São Sebastião,-9.95853,-36.54637
