co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
41.0,Paraná,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
41.0,Paraná,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
41.0,Paraná,2022,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
41.0,Paraná,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
41.0,Paraná,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
41.0,Paraná,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
41.0,Paraná,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
41.0,Paraná,2023,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,0.0
41.0,Paraná,2023,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,0.0
41.0,Paraná,2023,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,0.0
41.0,Paraná,2023,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,0.0
41.0,Paraná,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,813360.0
41.0,Paraná,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,1075913.0
41.0,Paraná,2023,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,626517.0
41.0,Paraná,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
41.0,Paraná,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
41.0,Paraná,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
41.0,Paraná,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2012,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,991521.0
42.0,Santa Catarina,2012,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,81795.0
42.0,Santa Catarina,2012,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,360473.0
42.0,Santa Catarina,2012,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,32972.0
42.0,Santa Catarina,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2012,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
42.0,Santa Catarina,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
42.0,Santa Catarina,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
42.0,Santa Catarina,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2013,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,1012232.0
42.0,Santa Catarina,2013,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,103472.0
42.0,Santa Catarina,2013,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,403420.0
42.0,Santa Catarina,2013,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,42202.0
42.0,Santa Catarina,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2013,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
42.0,Santa Catarina,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
42.0,Santa Catarina,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
42.0,Santa Catarina,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2014,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,1024830.0
42.0,Santa Catarina,2014,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,127018.0
42.0,Santa Catarina,2014,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,441133.0
42.0,Santa Catarina,2014,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,51879.0
42.0,Santa Catarina,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2014,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
42.0,Santa Catarina,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
42.0,Santa Catarina,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
42.0,Santa Catarina,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2015,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,775786.0
42.0,Santa Catarina,2015,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,121943.0
42.0,Santa Catarina,2015,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,418617.0
42.0,Santa Catarina,2015,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,49601.0
42.0,Santa Catarina,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2015,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
42.0,Santa Catarina,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
42.0,Santa Catarina,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
42.0,Santa Catarina,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2016,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,733156.0
42.0,Santa Catarina,2016,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,106219.0
42.0,Santa Catarina,2016,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,372928.0
42.0,Santa Catarina,2016,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,41804.0
42.0,Santa Catarina,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2016,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
42.0,Santa Catarina,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
42.0,Santa Catarina,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
42.0,Santa Catarina,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2017,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,691171.0
42.0,Santa Catarina,2017,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,91738.0
42.0,Santa Catarina,2017,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,321181.0
42.0,Santa Catarina,2017,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,38917.0
42.0,Santa Catarina,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2017,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
42.0,Santa Catarina,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
42.0,Santa Catarina,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
42.0,Santa Catarina,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2018,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,632215.0
42.0,Santa Catarina,2018,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,86151.0
42.0,Santa Catarina,2018,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,276076.0
42.0,Santa Catarina,2018,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,44585.0
42.0,Santa Catarina,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2018,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
42.0,Santa Catarina,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
42.0,Santa Catarina,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
42.0,Santa Catarina,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2019,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,667125.0
42.0,Santa Catarina,2019,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,96766.0
42.0,Santa Catarina,2019,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,296027.0
42.0,Santa Catarina,2019,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,52181.0
42.0,Santa Catarina,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2019,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
42.0,Santa Catarina,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
42.0,Santa Catarina,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
42.0,Santa Catarina,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2020,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,696725.0
42.0,Santa Catarina,2020,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,87097.0
42.0,Santa Catarina,2020,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,270037.0
42.0,Santa Catarina,2020,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,43704.0
42.0,Santa Catarina,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2020,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
42.0,Santa Catarina,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
42.0,Santa Catarina,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
42.0,Santa Catarina,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2021,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,823813.0
42.0,Santa Catarina,2021,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,93280.0
42.0,Santa Catarina,2021,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,309021.0
42.0,Santa Catarina,2021,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,46567.0
42.0,Santa Catarina,2021,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2021,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2021,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
42.0,Santa Catarina,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
42.0,Santa Catarina,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
42.0,Santa Catarina,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2022,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,1048140.0
42.0,Santa Catarina,2022,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,115926.0
42.0,Santa Catarina,2022,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,385761.0
42.0,Santa Catarina,2022,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,57533.0
42.0,Santa Catarina,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
42.0,Santa Catarina,2022,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
42.0,Santa Catarina,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
42.0,Santa Catarina,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
42.0,Santa Catarina,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2023,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,0.0
42.0,Santa Catarina,2023,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,0.0
42.0,Santa Catarina,2023,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,0.0
42.0,Santa Catarina,2023,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,0.0
42.0,Santa Catarina,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,305510.0
42.0,Santa Catarina,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,408655.0
42.0,Santa Catarina,2023,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,241069.0
42.0,Santa Catarina,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
42.0,Santa Catarina,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
42.0,Santa Catarina,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
42.0,Santa Catarina,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
43.0,Rio Grande do Sul,2012,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,2602438.0
43.0,Rio Grande do Sul,2012,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,91313.0
43.0,Rio Grande do Sul,2012,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,476587.0
43.0,Rio Grande do Sul,2012,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,35077.0
43.0,Rio Grande do Sul,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
43.0,Rio Grande do Sul,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
43.0,Rio Grande do Sul,2012,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
43.0,Rio Grande do Sul,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
43.0,Rio Grande do Sul,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
43.0,Rio Grande do Sul,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
43.0,Rio Grande do Sul,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
43.0,Rio Grande do Sul,2013,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,2676292.0
43.0,Rio Grande do Sul,2013,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,129921.0
43.0,Rio Grande do Sul,2013,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,572235.0
43.0,Rio Grande do Sul,2013,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,45872.0
43.0,Rio Grande do Sul,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
43.0,Rio Grande do Sul,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
43.0,Rio Grande do Sul,2013,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
43.0,Rio Grande do Sul,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
43.0,Rio Grande do Sul,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
43.0,Rio Grande do Sul,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
43.0,Rio Grande do Sul,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
43.0,Rio Grande do Sul,2014,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,2725270.0
43.0,Rio Grande do Sul,2014,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,162995.0
43.0,Rio Grande do Sul,2014,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,651822.0
43.0,Rio Grande do Sul,2014,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,59248.0
43.0,Rio Grande do Sul,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
43.0,Rio Grande do Sul,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
43.0,Rio Grande do Sul,2014,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
43.0,Rio Grande do Sul,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
43.0,Rio Grande do Sul,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
43.0,Rio Grande do Sul,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
43.0,Rio Grande do Sul,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
43.0,Rio Grande do Sul,2015,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,2193191.0
43.0,Rio Grande do Sul,2015,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,166519.0
43.0,Rio Grande do Sul,2015,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,681942.0
43.0,Rio Grande do Sul,2015,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,59780.0
43.0,Rio Grande do Sul,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
43.0,Rio Grande do Sul,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
43.0,Rio Grande do Sul,2015,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
43.0,Rio Grande do Sul,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
43.0,Rio Grande do Sul,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
43.0,Rio Grande do Sul,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
43.0,Rio Grande do Sul,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
43.0,Rio Grande do Sul,2016,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,2023073.0
43.0,Rio Grande do Sul,2016,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,149623.0
43.0,Rio Grande do Sul,2016,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,616903.0
43.0,Rio Grande do Sul,2016,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,59222.0
43.0,Rio Grande do Sul,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
43.0,Rio Grande do Sul,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
43.0,Rio Grande do Sul,2016,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
