co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
2708600,São Miguel dos Campos,2018.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2708600,São Miguel dos Campos,2018.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708600,São Miguel dos Campos,2018.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2708600,São Miguel dos Campos,2018.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708600,São Miguel dos Campos,2019.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2708600,São Miguel dos Campos,2019.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708600,São Miguel dos Campos,2019.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2708600,São Miguel dos Campos,2019.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708600,São Miguel dos Campos,2020.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2708600,São Miguel dos Campos,2020.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708600,São Miguel dos Campos,2020.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2708600,São Miguel dos Campos,2020.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708600,São Miguel dos Campos,2021.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2708600,São Miguel dos Campos,2021.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708600,São Miguel dos Campos,2021.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2708600,São Miguel dos Campos,2021.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708600,São Miguel dos Campos,2022.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2708600,São Miguel dos Campos,2022.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2708600,São Miguel dos Campos,2022.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,2.0
2708600,São Miguel dos Campos,2022.0,Instituições Financeiras,Agência,Caixa Econômica Federal,2.0
2708600,São Miguel dos Campos,2023.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2708600,São Miguel dos Campos,2023.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708600,São Miguel dos Campos,2023.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2708600,São Miguel dos Campos,2023.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708709,São Miguel dos Milagres,2008.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708709,São Miguel dos Milagres,2009.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708709,São Miguel dos Milagres,2010.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708709,São Miguel dos Milagres,2011.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708709,São Miguel dos Milagres,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708709,São Miguel dos Milagres,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708709,São Miguel dos Milagres,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708709,São Miguel dos Milagres,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708709,São Miguel dos Milagres,2016.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708709,São Miguel dos Milagres,2017.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708709,São Miguel dos Milagres,2018.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708709,São Miguel dos Milagres,2019.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708709,São Miguel dos Milagres,2020.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708709,São Miguel dos Milagres,2021.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708709,São Miguel dos Milagres,2022.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708709,São Miguel dos Milagres,2023.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708808,São Sebastião,2007.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2708808,São Sebastião,2007.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2708808,São Sebastião,2007.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2708808,São Sebastião,2007.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2007.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2007.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2007.0,Instituições Financeiras,Agência,Outras instituições,3.0
2708808,São Sebastião,2007.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,11.0
2708808,São Sebastião,2007.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,3.0
2708808,São Sebastião,2007.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,5.0
2708808,São Sebastião,2007.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2708808,São Sebastião,2007.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,11.0
2708808,São Sebastião,2007.0,Instituições Financeiras,Posto de atendimento,Outras instituições,5.0
2708808,São Sebastião,2008.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2708808,São Sebastião,2008.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2708808,São Sebastião,2008.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2708808,São Sebastião,2008.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2008.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2008.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2008.0,Instituições Financeiras,Agência,Outras instituições,3.0
2708808,São Sebastião,2008.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,12.0
2708808,São Sebastião,2008.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,4.0
2708808,São Sebastião,2008.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,7.0
2708808,São Sebastião,2008.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2708808,São Sebastião,2008.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,11.0
2708808,São Sebastião,2008.0,Instituições Financeiras,Posto de atendimento,Outras instituições,6.0
2708808,São Sebastião,2009.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2708808,São Sebastião,2009.0,Instituições Financeiras,Agência,Banco Itaú S/A,3.0
2708808,São Sebastião,2009.0,Instituições Financeiras,Agência,Banco Santander S/A,2.0
2708808,São Sebastião,2009.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2009.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2009.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2009.0,Instituições Financeiras,Agência,Outras instituições,3.0
2708808,São Sebastião,2009.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,14.0
2708808,São Sebastião,2009.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,4.0
2708808,São Sebastião,2009.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,9.0
2708808,São Sebastião,2009.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2708808,São Sebastião,2009.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,10.0
2708808,São Sebastião,2009.0,Instituições Financeiras,Posto de atendimento,Outras instituições,3.0
2708808,São Sebastião,2010.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2708808,São Sebastião,2010.0,Instituições Financeiras,Agência,Banco Itaú S/A,3.0
2708808,São Sebastião,2010.0,Instituições Financeiras,Agência,Banco Santander S/A,2.0
2708808,São Sebastião,2010.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2010.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2708808,São Sebastião,2010.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2010.0,Instituições Financeiras,Agência,Outras instituições,1.0
2708808,São Sebastião,2010.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,14.0
2708808,São Sebastião,2010.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,4.0
2708808,São Sebastião,2010.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,7.0
2708808,São Sebastião,2010.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2708808,São Sebastião,2010.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,12.0
2708808,São Sebastião,2010.0,Instituições Financeiras,Posto de atendimento,Outras instituições,1.0
2708808,São Sebastião,2011.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2708808,São Sebastião,2011.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2708808,São Sebastião,2011.0,Instituições Financeiras,Agência,Banco Itaú S/A,3.0
2708808,São Sebastião,2011.0,Instituições Financeiras,Agência,Banco Santander S/A,2.0
2708808,São Sebastião,2011.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2011.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2708808,São Sebastião,2011.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2011.0,Instituições Financeiras,Agência,Outras instituições,1.0
2708808,São Sebastião,2011.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708808,São Sebastião,2011.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,14.0
2708808,São Sebastião,2011.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,3.0
2708808,São Sebastião,2011.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,5.0
2708808,São Sebastião,2011.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2708808,São Sebastião,2011.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,12.0
2708808,São Sebastião,2011.0,Instituições Financeiras,Posto de atendimento,Outras instituições,1.0
2708808,São Sebastião,2012.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2708808,São Sebastião,2012.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2708808,São Sebastião,2012.0,Instituições Financeiras,Agência,Banco Itaú S/A,3.0
2708808,São Sebastião,2012.0,Instituições Financeiras,Agência,Banco Santander S/A,2.0
2708808,São Sebastião,2012.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2012.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2708808,São Sebastião,2012.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2012.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2012.0,Instituições Financeiras,Agência,Outras instituições,1.0
2708808,São Sebastião,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708808,São Sebastião,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,11.0
2708808,São Sebastião,2012.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1.0
2708808,São Sebastião,2012.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,4.0
2708808,São Sebastião,2012.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2708808,São Sebastião,2012.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,12.0
2708808,São Sebastião,2012.0,Instituições Financeiras,Posto de atendimento,Outras instituições,1.0
2708808,São Sebastião,2013.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2708808,São Sebastião,2013.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2708808,São Sebastião,2013.0,Instituições Financeiras,Agência,Banco Itaú S/A,3.0
2708808,São Sebastião,2013.0,Instituições Financeiras,Agência,Banco Santander S/A,2.0
2708808,São Sebastião,2013.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2013.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2708808,São Sebastião,2013.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2013.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2013.0,Instituições Financeiras,Agência,Outras instituições,1.0
2708808,São Sebastião,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708808,São Sebastião,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,7.0
2708808,São Sebastião,2013.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,2.0
2708808,São Sebastião,2013.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,2.0
2708808,São Sebastião,2013.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2708808,São Sebastião,2013.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,10.0
2708808,São Sebastião,2013.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,3.0
2708808,São Sebastião,2014.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2708808,São Sebastião,2014.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2708808,São Sebastião,2014.0,Instituições Financeiras,Agência,Banco Itaú S/A,3.0
2708808,São Sebastião,2014.0,Instituições Financeiras,Agência,Banco Santander S/A,2.0
2708808,São Sebastião,2014.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2014.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2708808,São Sebastião,2014.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2014.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2014.0,Instituições Financeiras,Agência,Outras instituições,1.0
2708808,São Sebastião,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708808,São Sebastião,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,6.0
2708808,São Sebastião,2014.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,2.0
2708808,São Sebastião,2014.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2708808,São Sebastião,2014.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,8.0
2708808,São Sebastião,2014.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2708808,São Sebastião,2014.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,3.0
2708808,São Sebastião,2015.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2708808,São Sebastião,2015.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2708808,São Sebastião,2015.0,Instituições Financeiras,Agência,Banco Itaú S/A,3.0
2708808,São Sebastião,2015.0,Instituições Financeiras,Agência,Banco Santander S/A,2.0
2708808,São Sebastião,2015.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2015.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2708808,São Sebastião,2015.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2015.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2015.0,Instituições Financeiras,Agência,Outras instituições,1.0
2708808,São Sebastião,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708808,São Sebastião,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,5.0
2708808,São Sebastião,2015.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,2.0
2708808,São Sebastião,2015.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2708808,São Sebastião,2015.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,6.0
2708808,São Sebastião,2015.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2708808,São Sebastião,2015.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2708808,São Sebastião,2016.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2708808,São Sebastião,2016.0,Instituições Financeiras,Agência,Banco Bradesco S/A,3.0
2708808,São Sebastião,2016.0,Instituições Financeiras,Agência,Banco Itaú S/A,3.0
2708808,São Sebastião,2016.0,Instituições Financeiras,Agência,Banco Santander S/A,2.0
2708808,São Sebastião,2016.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2016.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2708808,São Sebastião,2016.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2016.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2016.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1.0
2708808,São Sebastião,2016.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,4.0
2708808,São Sebastião,2017.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2708808,São Sebastião,2017.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2708808,São Sebastião,2017.0,Instituições Financeiras,Agência,Banco Itaú S/A,3.0
2708808,São Sebastião,2017.0,Instituições Financeiras,Agência,Banco Santander S/A,2.0
2708808,São Sebastião,2017.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2017.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2017.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2017.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2017.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1.0
2708808,São Sebastião,2017.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,4.0
2708808,São Sebastião,2018.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2708808,São Sebastião,2018.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2708808,São Sebastião,2018.0,Instituições Financeiras,Agência,Banco Itaú S/A,3.0
2708808,São Sebastião,2018.0,Instituições Financeiras,Agência,Banco Santander S/A,2.0
2708808,São Sebastião,2018.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2018.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2018.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2018.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2018.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1.0
2708808,São Sebastião,2018.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,4.0
2708808,São Sebastião,2019.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2708808,São Sebastião,2019.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2708808,São Sebastião,2019.0,Instituições Financeiras,Agência,Banco Itaú S/A,2.0
2708808,São Sebastião,2019.0,Instituições Financeiras,Agência,Banco Santander S/A,2.0
2708808,São Sebastião,2019.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2019.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2019.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2019.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2019.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1.0
2708808,São Sebastião,2019.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,4.0
2708808,São Sebastião,2020.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2708808,São Sebastião,2020.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2708808,São Sebastião,2020.0,Instituições Financeiras,Agência,Banco Itaú S/A,2.0
2708808,São Sebastião,2020.0,Instituições Financeiras,Agência,Banco Santander S/A,2.0
2708808,São Sebastião,2020.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2020.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2020.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2020.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2020.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1.0
2708808,São Sebastião,2020.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,4.0
2708808,São Sebastião,2021.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2708808,São Sebastião,2021.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2708808,São Sebastião,2021.0,Instituições Financeiras,Agência,Banco Itaú S/A,2.0
2708808,São Sebastião,2021.0,Instituições Financeiras,Agência,Banco Santander S/A,2.0
2708808,São Sebastião,2021.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2021.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2021.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2021.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2021.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1.0
2708808,São Sebastião,2021.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,3.0
2708808,São Sebastião,2021.0,Instituições Financeiras,Posto de atendimento,Outras instituições,1.0
2708808,São Sebastião,2022.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2708808,São Sebastião,2022.0,Instituições Financeiras,Agência,Banco Bradesco S/A,4.0
2708808,São Sebastião,2022.0,Instituições Financeiras,Agência,Banco Itaú S/A,4.0
2708808,São Sebastião,2022.0,Instituições Financeiras,Agência,Banco Santander S/A,4.0
2708808,São Sebastião,2022.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2708808,São Sebastião,2022.0,Instituições Financeiras,Agência,Banco do Brasil S/A,2.0
2708808,São Sebastião,2022.0,Instituições Financeiras,Agência,Caixa Econômica Federal,2.0
2708808,São Sebastião,2022.0,Instituições Financeiras,Agência,Caixa Econômica Federal,2.0
2708808,São Sebastião,2022.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1.0
2708808,São Sebastião,2022.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2708808,São Sebastião,2022.0,Instituições Financeiras,Posto de atendimento,Outras instituições,1.0
2708808,São Sebastião,2023.0,Instituições Financeiras,Agência,Banco Bradesco S/A,2.0
2708808,São Sebastião,2023.0,Instituições Financeiras,Agência,Banco Itaú S/A,2.0
2708808,São Sebastião,2023.0,Instituições Financeiras,Agência,Banco Santander S/A,2.0
2708808,São Sebastião,2023.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2023.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2708808,São Sebastião,2023.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2023.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2708808,São Sebastião,2023.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708808,São Sebastião,2023.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1.0
2708808,São Sebastião,2023.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2708808,São Sebastião,2023.0,Instituições Financeiras,Posto de atendimento,Outras instituições,1.0
2708907,Satuba,2007.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2708907,Satuba,2008.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708907,Satuba,2008.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2708907,Satuba,2009.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708907,Satuba,2009.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2708907,Satuba,2010.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708907,Satuba,2010.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2708907,Satuba,2011.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708907,Satuba,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708907,Satuba,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708907,Satuba,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708907,Satuba,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708907,Satuba,2016.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708907,Satuba,2017.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708907,Satuba,2018.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708907,Satuba,2019.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708907,Satuba,2020.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708907,Satuba,2021.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708907,Satuba,2022.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708907,Satuba,2023.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708956,Senador Rui Palmeira,2008.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708956,Senador Rui Palmeira,2009.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708956,Senador Rui Palmeira,2010.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708956,Senador Rui Palmeira,2011.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708956,Senador Rui Palmeira,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708956,Senador Rui Palmeira,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708956,Senador Rui Palmeira,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708956,Senador Rui Palmeira,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2708956,Senador Rui Palmeira,2016.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708956,Senador Rui Palmeira,2017.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708956,Senador Rui Palmeira,2018.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708956,Senador Rui Palmeira,2019.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708956,Senador Rui Palmeira,2020.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2708956,Senador Rui Palmeira,2021.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
