co_mun,no_mun,ano,variavel,pop_categoria,pop_subcategoria,valor
2707503,Porto Real do Colégio,1991,População residente censitária,Por raça,Indígena,1289
2707503,Porto Real do Colégio,1991,População residente censitária,Por raça,Parda,11370
2707503,Porto Real do Colégio,1991,População residente censitária,Por raça,Preta,438
2707503,Porto Real do Colégio,1991,População residente censitária,Por raça,Sem declaração,0
2707503,Porto Real do Colégio,1991,População residente censitária,Por raça,Total,17558
2707503,Porto Real do Colégio,2000,População residente censitária,Por raça,Amarela,17
2707503,Porto Real do Colégio,2000,População residente censitária,Por raça,Branca,4263
2707503,Porto Real do Colégio,2000,População residente censitária,Por raça,Indígena,1325
2707503,Porto Real do Colégio,2000,População residente censitária,Por raça,Parda,12009
2707503,Porto Real do Colégio,2000,População residente censitária,Por raça,Preta,570
2707503,Porto Real do Colégio,2000,População residente censitária,Por raça,Sem declaração,172
2707503,Porto Real do Colégio,2000,População residente censitária,Por raça,Total,18355
2707503,Porto Real do Colégio,2010,População residente censitária,Por raça,Amarela,173
2707503,Porto Real do Colégio,2010,População residente censitária,Por raça,Branca,4755
2707503,Porto Real do Colégio,2010,População residente censitária,Por raça,Indígena,1751
2707503,Porto Real do Colégio,2010,População residente censitária,Por raça,Parda,12288
2707503,Porto Real do Colégio,2010,População residente censitária,Por raça,Preta,367
2707503,Porto Real do Colégio,2010,População residente censitária,Por raça,Sem declaração,0
2707503,Porto Real do Colégio,2010,População residente censitária,Por raça,Total,19334
2707503,Porto Real do Colégio,2022,População residente censitária,Por raça,Amarela,5
2707503,Porto Real do Colégio,2022,População residente censitária,Por raça,Branca,4652
2707503,Porto Real do Colégio,2022,População residente censitária,Por raça,Indígena,2362
2707503,Porto Real do Colégio,2022,População residente censitária,Por raça,Parda,11621
2707503,Porto Real do Colégio,2022,População residente censitária,Por raça,Preta,1442
2707503,Porto Real do Colégio,2022,População residente censitária,Por raça,Total,20082
2707602,Quebrangulo,1991,População residente censitária,Por raça,Amarela,0
2707602,Quebrangulo,1991,População residente censitária,Por raça,Branca,2973
2707602,Quebrangulo,1991,População residente censitária,Por raça,Indígena,0
2707602,Quebrangulo,1991,População residente censitária,Por raça,Parda,7758
2707602,Quebrangulo,1991,População residente censitária,Por raça,Preta,667
2707602,Quebrangulo,1991,População residente censitária,Por raça,Sem declaração,4
2707602,Quebrangulo,1991,População residente censitária,Por raça,Total,11402
2707602,Quebrangulo,2000,População residente censitária,Por raça,Amarela,208
2707602,Quebrangulo,2000,População residente censitária,Por raça,Branca,4004
2707602,Quebrangulo,2000,População residente censitária,Por raça,Indígena,4
2707602,Quebrangulo,2000,População residente censitária,Por raça,Parda,5892
2707602,Quebrangulo,2000,População residente censitária,Por raça,Preta,1629
2707602,Quebrangulo,2000,População residente censitária,Por raça,Sem declaração,165
2707602,Quebrangulo,2000,População residente censitária,Por raça,Total,11902
2707602,Quebrangulo,2010,População residente censitária,Por raça,Amarela,51
2707602,Quebrangulo,2010,População residente censitária,Por raça,Branca,3555
2707602,Quebrangulo,2010,População residente censitária,Por raça,Indígena,0
2707602,Quebrangulo,2010,População residente censitária,Por raça,Parda,7628
2707602,Quebrangulo,2010,População residente censitária,Por raça,Preta,246
2707602,Quebrangulo,2010,População residente censitária,Por raça,Sem declaração,0
2707602,Quebrangulo,2010,População residente censitária,Por raça,Total,11480
2707602,Quebrangulo,2022,População residente censitária,Por raça,Amarela,8
2707602,Quebrangulo,2022,População residente censitária,Por raça,Branca,3270
2707602,Quebrangulo,2022,População residente censitária,Por raça,Indígena,25
2707602,Quebrangulo,2022,População residente censitária,Por raça,Parda,6911
2707602,Quebrangulo,2022,População residente censitária,Por raça,Preta,866
2707602,Quebrangulo,2022,População residente censitária,Por raça,Total,11080
2707701,Rio Largo,1991,População residente censitária,Por raça,Amarela,14
2707701,Rio Largo,1991,População residente censitária,Por raça,Branca,12147
2707701,Rio Largo,1991,População residente censitária,Por raça,Indígena,6
2707701,Rio Largo,1991,População residente censitária,Por raça,Parda,40115
2707701,Rio Largo,1991,População residente censitária,Por raça,Preta,1539
2707701,Rio Largo,1991,População residente censitária,Por raça,Sem declaração,103
2707701,Rio Largo,1991,População residente censitária,Por raça,Total,53924
2707701,Rio Largo,2000,População residente censitária,Por raça,Amarela,183
2707701,Rio Largo,2000,População residente censitária,Por raça,Branca,20808
2707701,Rio Largo,2000,População residente censitária,Por raça,Indígena,105
2707701,Rio Largo,2000,População residente censitária,Por raça,Parda,37739
2707701,Rio Largo,2000,População residente censitária,Por raça,Preta,3221
2707701,Rio Largo,2000,População residente censitária,Por raça,Sem declaração,454
2707701,Rio Largo,2000,População residente censitária,Por raça,Total,62510
2707701,Rio Largo,2010,População residente censitária,Por raça,Amarela,1031
2707701,Rio Largo,2010,População residente censitária,Por raça,Branca,20123
2707701,Rio Largo,2010,População residente censitária,Por raça,Indígena,328
2707701,Rio Largo,2010,População residente censitária,Por raça,Parda,41854
2707701,Rio Largo,2010,População residente censitária,Por raça,Preta,5146
2707701,Rio Largo,2010,População residente censitária,Por raça,Sem declaração,0
2707701,Rio Largo,2010,População residente censitária,Por raça,Total,68481
2707701,Rio Largo,2022,População residente censitária,Por raça,Amarela,192
2707701,Rio Largo,2022,População residente censitária,Por raça,Branca,26716
2707701,Rio Largo,2022,População residente censitária,Por raça,Indígena,93
2707701,Rio Largo,2022,População residente censitária,Por raça,Parda,56189
2707701,Rio Largo,2022,População residente censitária,Por raça,Preta,10734
2707701,Rio Largo,2022,População residente censitária,Por raça,Total,93927
2707800,Roteiro,1991,População residente censitária,Por raça,Amarela,0
2707800,Roteiro,1991,População residente censitária,Por raça,Branca,992
2707800,Roteiro,1991,População residente censitária,Por raça,Indígena,0
2707800,Roteiro,1991,População residente censitária,Por raça,Parda,6350
2707800,Roteiro,1991,População residente censitária,Por raça,Preta,84
2707800,Roteiro,1991,População residente censitária,Por raça,Sem declaração,20
2707800,Roteiro,1991,População residente censitária,Por raça,Total,7446
2707800,Roteiro,2000,População residente censitária,Por raça,Amarela,0
2707800,Roteiro,2000,População residente censitária,Por raça,Branca,1630
2707800,Roteiro,2000,População residente censitária,Por raça,Indígena,3
2707800,Roteiro,2000,População residente censitária,Por raça,Parda,4655
2707800,Roteiro,2000,População residente censitária,Por raça,Preta,673
2707800,Roteiro,2000,População residente censitária,Por raça,Sem declaração,23
2707800,Roteiro,2000,População residente censitária,Por raça,Total,6985
2707800,Roteiro,2010,População residente censitária,Por raça,Amarela,114
2707800,Roteiro,2010,População residente censitária,Por raça,Branca,1884
2707800,Roteiro,2010,População residente censitária,Por raça,Indígena,0
2707800,Roteiro,2010,População residente censitária,Por raça,Parda,4376
2707800,Roteiro,2010,População residente censitária,Por raça,Preta,275
2707800,Roteiro,2010,População residente censitária,Por raça,Sem declaração,7
2707800,Roteiro,2010,População residente censitária,Por raça,Total,6656
2707800,Roteiro,2022,População residente censitária,Por raça,Amarela,4
2707800,Roteiro,2022,População residente censitária,Por raça,Branca,1638
2707800,Roteiro,2022,População residente censitária,Por raça,Indígena,2
2707800,Roteiro,2022,População residente censitária,Por raça,Parda,4306
2707800,Roteiro,2022,População residente censitária,Por raça,Preta,524
2707800,Roteiro,2022,População residente censitária,Por raça,Total,6474
2707909,Santa Luzia do Norte,1991,População residente censitária,Por raça,Amarela,0
2707909,Santa Luzia do Norte,1991,População residente censitária,Por raça,Branca,1219
2707909,Santa Luzia do Norte,1991,População residente censitária,Por raça,Indígena,0
2707909,Santa Luzia do Norte,1991,População residente censitária,Por raça,Parda,4097
2707909,Santa Luzia do Norte,1991,População residente censitária,Por raça,Preta,476
2707909,Santa Luzia do Norte,1991,População residente censitária,Por raça,Sem declaração,4
2707909,Santa Luzia do Norte,1991,População residente censitária,Por raça,Total,5796
2707909,Santa Luzia do Norte,2000,População residente censitária,Por raça,Amarela,0
2707909,Santa Luzia do Norte,2000,População residente censitária,Por raça,Branca,1565
2707909,Santa Luzia do Norte,2000,População residente censitária,Por raça,Indígena,0
2707909,Santa Luzia do Norte,2000,População residente censitária,Por raça,Parda,3925
2707909,Santa Luzia do Norte,2000,População residente censitária,Por raça,Preta,851
2707909,Santa Luzia do Norte,2000,População residente censitária,Por raça,Sem declaração,47
2707909,Santa Luzia do Norte,2000,População residente censitária,Por raça,Total,6388
2707909,Santa Luzia do Norte,2010,População residente censitária,Por raça,Amarela,84
2707909,Santa Luzia do Norte,2010,População residente censitária,Por raça,Branca,1632
2707909,Santa Luzia do Norte,2010,População residente censitária,Por raça,Indígena,12
2707909,Santa Luzia do Norte,2010,População residente censitária,Por raça,Parda,4255
2707909,Santa Luzia do Norte,2010,População residente censitária,Por raça,Preta,907
2707909,Santa Luzia do Norte,2010,População residente censitária,Por raça,Sem declaração,0
2707909,Santa Luzia do Norte,2010,População residente censitária,Por raça,Total,6891
2707909,Santa Luzia do Norte,2022,População residente censitária,Por raça,Amarela,4
2707909,Santa Luzia do Norte,2022,População residente censitária,Por raça,Branca,1455
2707909,Santa Luzia do Norte,2022,População residente censitária,Por raça,Indígena,12
2707909,Santa Luzia do Norte,2022,População residente censitária,Por raça,Parda,4480
2707909,Santa Luzia do Norte,2022,População residente censitária,Por raça,Preta,968
2707909,Santa Luzia do Norte,2022,População residente censitária,Por raça,Total,6919
2708006,Santana do Ipanema,1991,População residente censitária,Por raça,Amarela,0
2708006,Santana do Ipanema,1991,População residente censitária,Por raça,Branca,11929
2708006,Santana do Ipanema,1991,População residente censitária,Por raça,Indígena,0
2708006,Santana do Ipanema,1991,População residente censitária,Por raça,Parda,23166
2708006,Santana do Ipanema,1991,População residente censitária,Por raça,Preta,978
2708006,Santana do Ipanema,1991,População residente censitária,Por raça,Sem declaração,15
2708006,Santana do Ipanema,1991,População residente censitária,Por raça,Total,36088
2708006,Santana do Ipanema,2000,População residente censitária,Por raça,Amarela,7
2708006,Santana do Ipanema,2000,População residente censitária,Por raça,Branca,13426
2708006,Santana do Ipanema,2000,População residente censitária,Por raça,Indígena,41
2708006,Santana do Ipanema,2000,População residente censitária,Por raça,Parda,25071
2708006,Santana do Ipanema,2000,População residente censitária,Por raça,Preta,2645
2708006,Santana do Ipanema,2000,População residente censitária,Por raça,Sem declaração,296
2708006,Santana do Ipanema,2000,População residente censitária,Por raça,Total,41485
2708006,Santana do Ipanema,2010,População residente censitária,Por raça,Amarela,737
2708006,Santana do Ipanema,2010,População residente censitária,Por raça,Branca,14295
2708006,Santana do Ipanema,2010,População residente censitária,Por raça,Indígena,136
2708006,Santana do Ipanema,2010,População residente censitária,Por raça,Parda,27973
2708006,Santana do Ipanema,2010,População residente censitária,Por raça,Preta,1792
2708006,Santana do Ipanema,2010,População residente censitária,Por raça,Sem declaração,0
2708006,Santana do Ipanema,2010,População residente censitária,Por raça,Total,44932
2708006,Santana do Ipanema,2022,População residente censitária,Por raça,Amarela,71
2708006,Santana do Ipanema,2022,População residente censitária,Por raça,Branca,13641
2708006,Santana do Ipanema,2022,População residente censitária,Por raça,Indígena,166
2708006,Santana do Ipanema,2022,População residente censitária,Por raça,Parda,29704
2708006,Santana do Ipanema,2022,População residente censitária,Por raça,Preta,2638
2708006,Santana do Ipanema,2022,População residente censitária,Por raça,Total,46220
2708105,Santana do Mundaú,1991,População residente censitária,Por raça,Amarela,0
2708105,Santana do Mundaú,1991,População residente censitária,Por raça,Branca,3673
2708105,Santana do Mundaú,1991,População residente censitária,Por raça,Indígena,0
2708105,Santana do Mundaú,1991,População residente censitária,Por raça,Parda,7872
2708105,Santana do Mundaú,1991,População residente censitária,Por raça,Preta,442
2708105,Santana do Mundaú,1991,População residente censitária,Por raça,Sem declaração,25
2708105,Santana do Mundaú,1991,População residente censitária,Por raça,Total,12012
2708105,Santana do Mundaú,2000,População residente censitária,Por raça,Amarela,6
2708105,Santana do Mundaú,2000,População residente censitária,Por raça,Branca,3252
2708105,Santana do Mundaú,2000,População residente censitária,Por raça,Indígena,0
2708105,Santana do Mundaú,2000,População residente censitária,Por raça,Parda,7704
2708105,Santana do Mundaú,2000,População residente censitária,Por raça,Preta,548
2708105,Santana do Mundaú,2000,População residente censitária,Por raça,Sem declaração,23
2708105,Santana do Mundaú,2000,População residente censitária,Por raça,Total,11534
2708105,Santana do Mundaú,2010,População residente censitária,Por raça,Amarela,41
2708105,Santana do Mundaú,2010,População residente censitária,Por raça,Branca,3966
2708105,Santana do Mundaú,2010,População residente censitária,Por raça,Indígena,24
2708105,Santana do Mundaú,2010,População residente censitária,Por raça,Parda,6041
2708105,Santana do Mundaú,2010,População residente censitária,Por raça,Preta,889
2708105,Santana do Mundaú,2010,População residente censitária,Por raça,Sem declaração,0
2708105,Santana do Mundaú,2010,População residente censitária,Por raça,Total,10961
2708105,Santana do Mundaú,2022,População residente censitária,Por raça,Amarela,7
2708105,Santana do Mundaú,2022,População residente censitária,Por raça,Branca,3605
2708105,Santana do Mundaú,2022,População residente censitária,Por raça,Indígena,11
2708105,Santana do Mundaú,2022,População residente censitária,Por raça,Parda,6882
2708105,Santana do Mundaú,2022,População residente censitária,Por raça,Preta,818
2708105,Santana do Mundaú,2022,População residente censitária,Por raça,Total,11323
2708204,São Brás,1991,População residente censitária,Por raça,Amarela,0
2708204,São Brás,1991,População residente censitária,Por raça,Branca,611
2708204,São Brás,1991,População residente censitária,Por raça,Indígena,0
2708204,São Brás,1991,População residente censitária,Por raça,Parda,5557
2708204,São Brás,1991,População residente censitária,Por raça,Preta,145
2708204,São Brás,1991,População residente censitária,Por raça,Sem declaração,0
2708204,São Brás,1991,População residente censitária,Por raça,Total,6313
2708204,São Brás,2000,População residente censitária,Por raça,Amarela,6
2708204,São Brás,2000,População residente censitária,Por raça,Branca,2191
2708204,São Brás,2000,População residente censitária,Por raça,Indígena,6
2708204,São Brás,2000,População residente censitária,Por raça,Parda,3753
2708204,São Brás,2000,População residente censitária,Por raça,Preta,553
2708204,São Brás,2000,População residente censitária,Por raça,Sem declaração,43
2708204,São Brás,2000,População residente censitária,Por raça,Total,6551
2708204,São Brás,2010,População residente censitária,Por raça,Amarela,42
2708204,São Brás,2010,População residente censitária,Por raça,Branca,2036
2708204,São Brás,2010,População residente censitária,Por raça,Indígena,14
2708204,São Brás,2010,População residente censitária,Por raça,Parda,4124
2708204,São Brás,2010,População residente censitária,Por raça,Preta,502
2708204,São Brás,2010,População residente censitária,Por raça,Sem declaração,0
2708204,São Brás,2010,População residente censitária,Por raça,Total,6718
2708204,São Brás,2022,População residente censitária,Por raça,Amarela,5
2708204,São Brás,2022,População residente censitária,Por raça,Branca,1468
2708204,São Brás,2022,População residente censitária,Por raça,Indígena,69
2708204,São Brás,2022,População residente censitária,Por raça,Parda,4547
2708204,São Brás,2022,População residente censitária,Por raça,Preta,466
2708204,São Brás,2022,População residente censitária,Por raça,Total,6555
2708303,São José da Laje,1991,População residente censitária,Por raça,Amarela,0
2708303,São José da Laje,1991,População residente censitária,Por raça,Branca,5263
2708303,São José da Laje,1991,População residente censitária,Por raça,Indígena,8
2708303,São José da Laje,1991,População residente censitária,Por raça,Parda,16349
2708303,São José da Laje,1991,População residente censitária,Por raça,Preta,362
2708303,São José da Laje,1991,População residente censitária,Por raça,Sem declaração,14
2708303,São José da Laje,1991,População residente censitária,Por raça,Total,21996
2708303,São José da Laje,2000,População residente censitária,Por raça,Amarela,27
2708303,São José da Laje,2000,População residente censitária,Por raça,Branca,6840
2708303,São José da Laje,2000,População residente censitária,Por raça,Indígena,50
2708303,São José da Laje,2000,População residente censitária,Por raça,Parda,12821
2708303,São José da Laje,2000,População residente censitária,Por raça,Preta,1125
2708303,São José da Laje,2000,População residente censitária,Por raça,Sem declaração,209
2708303,São José da Laje,2000,População residente censitária,Por raça,Total,21071
2708303,São José da Laje,2010,População residente censitária,Por raça,Amarela,390
2708303,São José da Laje,2010,População residente censitária,Por raça,Branca,7822
2708303,São José da Laje,2010,População residente censitária,Por raça,Indígena,0
2708303,São José da Laje,2010,População residente censitária,Por raça,Parda,13228
2708303,São José da Laje,2010,População residente censitária,Por raça,Preta,1246
2708303,São José da Laje,2010,População residente censitária,Por raça,Sem declaração,0
2708303,São José da Laje,2010,População residente censitária,Por raça,Total,22686
2708303,São José da Laje,2022,População residente censitária,Por raça,Amarela,42
2708303,São José da Laje,2022,População residente censitária,Por raça,Branca,7009
2708303,São José da Laje,2022,População residente censitária,Por raça,Indígena,29
2708303,São José da Laje,2022,População residente censitária,Por raça,Parda,11790
2708303,São José da Laje,2022,População residente censitária,Por raça,Preta,1943
2708303,São José da Laje,2022,População residente censitária,Por raça,Total,20813
2708402,São José da Tapera,1991,População residente censitária,Por raça,Amarela,14
2708402,São José da Tapera,1991,População residente censitária,Por raça,Branca,3177
2708402,São José da Tapera,1991,População residente censitária,Por raça,Indígena,0
2708402,São José da Tapera,1991,População residente censitária,Por raça,Parda,23060
2708402,São José da Tapera,1991,População residente censitária,Por raça,Preta,1018
2708402,São José da Tapera,1991,População residente censitária,Por raça,Sem declaração,144
2708402,São José da Tapera,1991,População residente censitária,Por raça,Total,27413
2708402,São José da Tapera,2000,População residente censitária,Por raça,Amarela,39
2708402,São José da Tapera,2000,População residente censitária,Por raça,Branca,6585
2708402,São José da Tapera,2000,População residente censitária,Por raça,Indígena,23
2708402,São José da Tapera,2000,População residente censitária,Por raça,Parda,20831
2708402,São José da Tapera,2000,População residente censitária,Por raça,Preta,509
2708402,São José da Tapera,2000,População residente censitária,Por raça,Sem declaração,254
2708402,São José da Tapera,2000,População residente censitária,Por raça,Total,28240
2708402,São José da Tapera,2010,População residente censitária,Por raça,Amarela,942
2708402,São José da Tapera,2010,População residente censitária,Por raça,Branca,5838
2708402,São José da Tapera,2010,População residente censitária,Por raça,Indígena,0
2708402,São José da Tapera,2010,População residente censitária,Por raça,Parda,21161
2708402,São José da Tapera,2010,População residente censitária,Por raça,Preta,2147
2708402,São José da Tapera,2010,População residente censitária,Por raça,Sem declaração,0
2708402,São José da Tapera,2010,População residente censitária,Por raça,Total,30088
2708402,São José da Tapera,2022,População residente censitária,Por raça,Amarela,14
2708402,São José da Tapera,2022,População residente censitária,Por raça,Branca,5164
2708402,São José da Tapera,2022,População residente censitária,Por raça,Indígena,65
2708402,São José da Tapera,2022,População residente censitária,Por raça,Parda,23717
2708402,São José da Tapera,2022,População residente censitária,Por raça,Preta,1638
2708402,São José da Tapera,2022,População residente censitária,Por raça,Total,30604
2708501,São Luís do Quitunde,1991,População residente censitária,Por raça,Amarela,12
2708501,São Luís do Quitunde,1991,População residente censitária,Por raça,Branca,3777
2708501,São Luís do Quitunde,1991,População residente censitária,Por raça,Indígena,81
2708501,São Luís do Quitunde,1991,População residente censitária,Por raça,Parda,24881
2708501,São Luís do Quitunde,1991,População residente censitária,Por raça,Preta,1643
2708501,São Luís do Quitunde,1991,População residente censitária,Por raça,Sem declaração,47
2708501,São Luís do Quitunde,1991,População residente censitária,Por raça,Total,30441
2708501,São Luís do Quitunde,2000,População residente censitária,Por raça,Amarela,0
2708501,São Luís do Quitunde,2000,População residente censitária,Por raça,Branca,7458
2708501,São Luís do Quitunde,2000,População residente censitária,Por raça,Indígena,0
2708501,São Luís do Quitunde,2000,População residente censitária,Por raça,Parda,21030
2708501,São Luís do Quitunde,2000,População residente censitária,Por raça,Preta,718
2708501,São Luís do Quitunde,2000,População residente censitária,Por raça,Sem declaração,337
2708501,São Luís do Quitunde,2000,População residente censitária,Por raça,Total,29543
2708501,São Luís do Quitunde,2010,População residente censitária,Por raça,Amarela,318
2708501,São Luís do Quitunde,2010,População residente censitária,Por raça,Branca,8204
2708501,São Luís do Quitunde,2010,População residente censitária,Por raça,Indígena,0
2708501,São Luís do Quitunde,2010,População residente censitária,Por raça,Parda,22200
2708501,São Luís do Quitunde,2010,População residente censitária,Por raça,Preta,1689
2708501,São Luís do Quitunde,2010,População residente censitária,Por raça,Sem declaração,0
2708501,São Luís do Quitunde,2010,População residente censitária,Por raça,Total,32412
2708501,São Luís do Quitunde,2022,População residente censitária,Por raça,Amarela,52
2708501,São Luís do Quitunde,2022,População residente censitária,Por raça,Branca,7712
2708501,São Luís do Quitunde,2022,População residente censitária,Por raça,Indígena,20
2708501,São Luís do Quitunde,2022,População residente censitária,Por raça,Parda,19568
2708501,São Luís do Quitunde,2022,População residente censitária,Por raça,Preta,3521
2708501,São Luís do Quitunde,2022,População residente censitária,Por raça,Total,30873
2708600,São Miguel dos Campos,1991,População residente censitária,Por raça,Amarela,11
2708600,São Miguel dos Campos,1991,População residente censitária,Por raça,Branca,9932
2708600,São Miguel dos Campos,1991,População residente censitária,Por raça,Indígena,91
2708600,São Miguel dos Campos,1991,População residente censitária,Por raça,Parda,39033
2708600,São Miguel dos Campos,1991,População residente censitária,Por raça,Preta,1598
2708600,São Miguel dos Campos,1991,População residente censitária,Por raça,Sem declaração,24
2708600,São Miguel dos Campos,1991,População residente censitária,Por raça,Total,50689
2708600,São Miguel dos Campos,2000,População residente censitária,Por raça,Amarela,48
2708600,São Miguel dos Campos,2000,População residente censitária,Por raça,Branca,17301
2708600,São Miguel dos Campos,2000,População residente censitária,Por raça,Indígena,116
2708600,São Miguel dos Campos,2000,População residente censitária,Por raça,Parda,29773
2708600,São Miguel dos Campos,2000,População residente censitária,Por raça,Preta,4011
2708600,São Miguel dos Campos,2000,População residente censitária,Por raça,Sem declaração,206
2708600,São Miguel dos Campos,2000,População residente censitária,Por raça,Total,51456
2708600,São Miguel dos Campos,2010,População residente censitária,Por raça,Amarela,781
2708600,São Miguel dos Campos,2010,População residente censitária,Por raça,Branca,16077
2708600,São Miguel dos Campos,2010,População residente censitária,Por raça,Indígena,187
2708600,São Miguel dos Campos,2010,População residente censitária,Por raça,Parda,33068
2708600,São Miguel dos Campos,2010,População residente censitária,Por raça,Preta,4465
2708600,São Miguel dos Campos,2010,População residente censitária,Por raça,Sem declaração,0
2708600,São Miguel dos Campos,2010,População residente censitária,Por raça,Total,54577
2708600,São Miguel dos Campos,2022,População residente censitária,Por raça,Amarela,196
2708600,São Miguel dos Campos,2022,População residente censitária,Por raça,Branca,13880
2708600,São Miguel dos Campos,2022,População residente censitária,Por raça,Indígena,124
2708600,São Miguel dos Campos,2022,População residente censitária,Por raça,Parda,31342
2708600,São Miguel dos Campos,2022,População residente censitária,Por raça,Preta,6447
2708600,São Miguel dos Campos,2022,População residente censitária,Por raça,Total,51990
2708709,São Miguel dos Milagres,1991,População residente censitária,Por raça,Amarela,0
2708709,São Miguel dos Milagres,1991,População residente censitária,Por raça,Branca,744
2708709,São Miguel dos Milagres,1991,População residente censitária,Por raça,Indígena,0
2708709,São Miguel dos Milagres,1991,População residente censitária,Por raça,Parda,3965
2708709,São Miguel dos Milagres,1991,População residente censitária,Por raça,Preta,187
2708709,São Miguel dos Milagres,1991,População residente censitária,Por raça,Sem declaração,0
2708709,São Miguel dos Milagres,1991,População residente censitária,Por raça,Total,4896
2708709,São Miguel dos Milagres,2000,População residente censitária,Por raça,Amarela,0
2708709,São Miguel dos Milagres,2000,População residente censitária,Por raça,Branca,1357
2708709,São Miguel dos Milagres,2000,População residente censitária,Por raça,Indígena,0
2708709,São Miguel dos Milagres,2000,População residente censitária,Por raça,Parda,4288
2708709,São Miguel dos Milagres,2000,População residente censitária,Por raça,Preta,191
2708709,São Miguel dos Milagres,2000,População residente censitária,Por raça,Sem declaração,24
2708709,São Miguel dos Milagres,2000,População residente censitária,Por raça,Total,5860
2708709,São Miguel dos Milagres,2010,População residente censitária,Por raça,Amarela,264
2708709,São Miguel dos Milagres,2010,População residente censitária,Por raça,Branca,1616
2708709,São Miguel dos Milagres,2010,População residente censitária,Por raça,Indígena,5
2708709,São Miguel dos Milagres,2010,População residente censitária,Por raça,Parda,4156
2708709,São Miguel dos Milagres,2010,População residente censitária,Por raça,Preta,1123
2708709,São Miguel dos Milagres,2010,População residente censitária,Por raça,Sem declaração,0
2708709,São Miguel dos Milagres,2010,População residente censitária,Por raça,Total,7163
2708709,São Miguel dos Milagres,2022,População residente censitária,Por raça,Amarela,17
2708709,São Miguel dos Milagres,2022,População residente censitária,Por raça,Branca,2157
2708709,São Miguel dos Milagres,2022,População residente censitária,Por raça,Indígena,25
2708709,São Miguel dos Milagres,2022,População residente censitária,Por raça,Parda,5168
2708709,São Miguel dos Milagres,2022,População residente censitária,Por raça,Preta,1115
2708709,São Miguel dos Milagres,2022,População residente censitária,Por raça,Total,8482
2708808,São Sebastião,1991,População residente censitária,Por raça,Amarela,0
2708808,São Sebastião,1991,População residente censitária,Por raça,Branca,8701
2708808,São Sebastião,1991,População residente censitária,Por raça,Indígena,149
2708808,São Sebastião,1991,População residente censitária,Por raça,Parda,13610
2708808,São Sebastião,1991,População residente censitária,Por raça,Preta,2130
2708808,São Sebastião,1991,População residente censitária,Por raça,Sem declaração,105
2708808,São Sebastião,1991,População residente censitária,Por raça,Total,24695
2708808,São Sebastião,2000,População residente censitária,Por raça,Amarela,13
2708808,São Sebastião,2000,População residente censitária,Por raça,Branca,10972
2708808,São Sebastião,2000,População residente censitária,Por raça,Indígena,445
2708808,São Sebastião,2000,População residente censitária,Por raça,Parda,16573
2708808,São Sebastião,2000,População residente censitária,Por raça,Preta,914
2708808,São Sebastião,2000,População residente censitária,Por raça,Sem declaração,206
2708808,São Sebastião,2000,População residente censitária,Por raça,Total,29124
2708808,São Sebastião,2010,População residente censitária,Por raça,Amarela,104
2708808,São Sebastião,2010,População residente censitária,Por raça,Branca,11655
2708808,São Sebastião,2010,População residente censitária,Por raça,Indígena,543
2708808,São Sebastião,2010,População residente censitária,Por raça,Parda,18705
2708808,São Sebastião,2010,População residente censitária,Por raça,Preta,1003
2708808,São Sebastião,2010,População residente censitária,Por raça,Sem declaração,0
2708808,São Sebastião,2010,População residente censitária,Por raça,Total,32010
2708808,São Sebastião,2022,População residente censitária,Por raça,Amarela,34
2708808,São Sebastião,2022,População residente censitária,Por raça,Branca,11090
2708808,São Sebastião,2022,População residente censitária,Por raça,Indígena,1114
2708808,São Sebastião,2022,População residente censitária,Por raça,Parda,17776
2708808,São Sebastião,2022,População residente censitária,Por raça,Preta,1769
2708808,São Sebastião,2022,População residente censitária,Por raça,Total,31786
2708907,Satuba,1991,População residente censitária,Por raça,Amarela,0
2708907,Satuba,1991,População residente censitária,Por raça,Branca,2249
2708907,Satuba,1991,População residente censitária,Por raça,Indígena,0
2708907,Satuba,1991,População residente censitária,Por raça,Parda,6624
2708907,Satuba,1991,População residente censitária,Por raça,Preta,309
2708907,Satuba,1991,População residente censitária,Por raça,Sem declaração,5
2708907,Satuba,1991,População residente censitária,Por raça,Total,9187
2708907,Satuba,2000,População residente censitária,Por raça,Amarela,4
2708907,Satuba,2000,População residente censitária,Por raça,Branca,4521
2708907,Satuba,2000,População residente censitária,Por raça,Indígena,15
2708907,Satuba,2000,População residente censitária,Por raça,Parda,7224
2708907,Satuba,2000,População residente censitária,Por raça,Preta,705
2708907,Satuba,2000,População residente censitária,Por raça,Sem declaração,86
2708907,Satuba,2000,População residente censitária,Por raça,Total,12555
2708907,Satuba,2010,População residente censitária,Por raça,Amarela,257
2708907,Satuba,2010,População residente censitária,Por raça,Branca,4194
2708907,Satuba,2010,População residente censitária,Por raça,Indígena,16
2708907,Satuba,2010,População residente censitária,Por raça,Parda,9131
2708907,Satuba,2010,População residente censitária,Por raça,Preta,1005
2708907,Satuba,2010,População residente censitária,Por raça,Sem declaração,0
2708907,Satuba,2010,População residente censitária,Por raça,Total,14603
2708907,Satuba,2022,População residente censitária,Por raça,Amarela,39
2708907,Satuba,2022,População residente censitária,Por raça,Branca,6808
2708907,Satuba,2022,População residente censitária,Por raça,Indígena,22
2708907,Satuba,2022,População residente censitária,Por raça,Parda,14576
2708907,Satuba,2022,População residente censitária,Por raça,Preta,2832
