co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
2708303,São José da Laje,2021,Energia,Consumidores,Residencial,7304.0
2708303,São José da Laje,2021,Energia,Consumidores,Rural,196.0
2708303,São José da Laje,2021,Energia,Consumo,Comercial,1138601.0
2708303,São José da Laje,2021,Energia,Consumo,Industrial,282064.0
2708303,São José da Laje,2021,Energia,Consumo,Próprio,30.0
2708303,São José da Laje,2021,Energia,Consumo,Pública,1982485.0
2708303,São José da Laje,2021,Energia,Consumo,Público,740521.0
2708303,São José da Laje,2021,Energia,Consumo,Público,1057185.0
2708303,São José da Laje,2021,Energia,Consumo,Residencial,7499385.0
2708303,São José da Laje,2021,Energia,Consumo,Rural,872815.0
2708402,São José da Tapera,2010,Energia,Consumidores,Comercial,260.0
2708402,São José da Tapera,2010,Energia,Consumidores,Industrial,14.0
2708402,São José da Tapera,2010,Energia,Consumidores,Próprio,1.0
2708402,São José da Tapera,2010,Energia,Consumidores,Pública,1.0
2708402,São José da Tapera,2010,Energia,Consumidores,Público,88.0
2708402,São José da Tapera,2010,Energia,Consumidores,Público,2.0
2708402,São José da Tapera,2010,Energia,Consumidores,Residencial,7297.0
2708402,São José da Tapera,2010,Energia,Consumidores,Rural,41.0
2708402,São José da Tapera,2010,Energia,Consumo,Comercial,550.0
2708402,São José da Tapera,2010,Energia,Consumo,Industrial,34.0
2708402,São José da Tapera,2010,Energia,Consumo,Próprio,1.0
2708402,São José da Tapera,2010,Energia,Consumo,Pública,1619.0
2708402,São José da Tapera,2010,Energia,Consumo,Público,334.0
2708402,São José da Tapera,2010,Energia,Consumo,Público,1.0
2708402,São José da Tapera,2010,Energia,Consumo,Residencial,3747.0
2708402,São José da Tapera,2010,Energia,Consumo,Rural,58.0
2708402,São José da Tapera,2011,Energia,Consumidores,Comercial,307.0
2708402,São José da Tapera,2011,Energia,Consumidores,Industrial,13.0
2708402,São José da Tapera,2011,Energia,Consumidores,Próprio,1.0
2708402,São José da Tapera,2011,Energia,Consumidores,Pública,1.0
2708402,São José da Tapera,2011,Energia,Consumidores,Público,91.0
2708402,São José da Tapera,2011,Energia,Consumidores,Público,2.0
2708402,São José da Tapera,2011,Energia,Consumidores,Residencial,8021.0
2708402,São José da Tapera,2011,Energia,Consumidores,Rural,39.0
2708402,São José da Tapera,2011,Energia,Consumo,Comercial,725.0
2708402,São José da Tapera,2011,Energia,Consumo,Industrial,37.0
2708402,São José da Tapera,2011,Energia,Consumo,Próprio,0.0
2708402,São José da Tapera,2011,Energia,Consumo,Pública,1604.0
2708402,São José da Tapera,2011,Energia,Consumo,Público,366.0
2708402,São José da Tapera,2011,Energia,Consumo,Público,2.0
2708402,São José da Tapera,2011,Energia,Consumo,Residencial,5055.0
2708402,São José da Tapera,2011,Energia,Consumo,Rural,63.0
2708402,São José da Tapera,2012,Energia,Consumidores,Comercial,314.0
2708402,São José da Tapera,2012,Energia,Consumidores,Industrial,14.0
2708402,São José da Tapera,2012,Energia,Consumidores,Próprio,1.0
2708402,São José da Tapera,2012,Energia,Consumidores,Pública,1.0
2708402,São José da Tapera,2012,Energia,Consumidores,Público,89.0
2708402,São José da Tapera,2012,Energia,Consumidores,Público,2.0
2708402,São José da Tapera,2012,Energia,Consumidores,Residencial,8087.0
2708402,São José da Tapera,2012,Energia,Consumidores,Rural,39.0
2708402,São José da Tapera,2012,Energia,Consumo,Comercial,829.303
2708402,São José da Tapera,2012,Energia,Consumo,Industrial,30.079
2708402,São José da Tapera,2012,Energia,Consumo,Próprio,1.887
2708402,São José da Tapera,2012,Energia,Consumo,Pública,1601.754
2708402,São José da Tapera,2012,Energia,Consumo,Público,359.407
2708402,São José da Tapera,2012,Energia,Consumo,Público,3.521
2708402,São José da Tapera,2012,Energia,Consumo,Residencial,4993.629
2708402,São José da Tapera,2012,Energia,Consumo,Rural,77.621
2708402,São José da Tapera,2013,Energia,Consumidores,Comercial,327.0
2708402,São José da Tapera,2013,Energia,Consumidores,Industrial,12.0
2708402,São José da Tapera,2013,Energia,Consumidores,Próprio,1.0
2708402,São José da Tapera,2013,Energia,Consumidores,Pública,1.0
2708402,São José da Tapera,2013,Energia,Consumidores,Público,86.0
2708402,São José da Tapera,2013,Energia,Consumidores,Público,2.0
2708402,São José da Tapera,2013,Energia,Consumidores,Residencial,8254.0
2708402,São José da Tapera,2013,Energia,Consumidores,Rural,39.0
2708402,São José da Tapera,2013,Energia,Consumo,Comercial,917.0
2708402,São José da Tapera,2013,Energia,Consumo,Industrial,41.0
2708402,São José da Tapera,2013,Energia,Consumo,Próprio,1.0
2708402,São José da Tapera,2013,Energia,Consumo,Pública,1346.0
2708402,São José da Tapera,2013,Energia,Consumo,Público,371.0
2708402,São José da Tapera,2013,Energia,Consumo,Público,3.0
2708402,São José da Tapera,2013,Energia,Consumo,Residencial,5308.0
2708402,São José da Tapera,2013,Energia,Consumo,Rural,78.0
2708402,São José da Tapera,2014,Energia,Consumidores,Comercial,333.0
2708402,São José da Tapera,2014,Energia,Consumidores,Industrial,10.0
2708402,São José da Tapera,2014,Energia,Consumidores,Próprio,1.0
2708402,São José da Tapera,2014,Energia,Consumidores,Pública,1.0
2708402,São José da Tapera,2014,Energia,Consumidores,Público,87.0
2708402,São José da Tapera,2014,Energia,Consumidores,Público,4.0
2708402,São José da Tapera,2014,Energia,Consumidores,Residencial,8519.0
2708402,São José da Tapera,2014,Energia,Consumidores,Rural,40.0
2708402,São José da Tapera,2014,Energia,Consumo,Comercial,1177.0
2708402,São José da Tapera,2014,Energia,Consumo,Industrial,43.0
2708402,São José da Tapera,2014,Energia,Consumo,Próprio,1.0
2708402,São José da Tapera,2014,Energia,Consumo,Pública,1323.0
2708402,São José da Tapera,2014,Energia,Consumo,Público,434.0
2708402,São José da Tapera,2014,Energia,Consumo,Público,5.0
2708402,São José da Tapera,2014,Energia,Consumo,Residencial,5891.0
2708402,São José da Tapera,2014,Energia,Consumo,Rural,94.0
2708402,São José da Tapera,2015,Energia,Consumidores,Comercial,335.0
2708402,São José da Tapera,2015,Energia,Consumidores,Industrial,10.0
2708402,São José da Tapera,2015,Energia,Consumidores,Próprio,1.0
2708402,São José da Tapera,2015,Energia,Consumidores,Pública,1.0
2708402,São José da Tapera,2015,Energia,Consumidores,Público,93.0
2708402,São José da Tapera,2015,Energia,Consumidores,Público,4.0
2708402,São José da Tapera,2015,Energia,Consumidores,Residencial,8670.0
2708402,São José da Tapera,2015,Energia,Consumidores,Rural,40.0
2708402,São José da Tapera,2015,Energia,Consumo,Comercial,1154.0
2708402,São José da Tapera,2015,Energia,Consumo,Industrial,44.0
2708402,São José da Tapera,2015,Energia,Consumo,Próprio,1.0
2708402,São José da Tapera,2015,Energia,Consumo,Pública,1332.0
2708402,São José da Tapera,2015,Energia,Consumo,Público,562.0
2708402,São José da Tapera,2015,Energia,Consumo,Público,4.0
2708402,São José da Tapera,2015,Energia,Consumo,Residencial,6547.0
2708402,São José da Tapera,2015,Energia,Consumo,Rural,119.0
2708402,São José da Tapera,2016,Energia,Consumidores,Comercial,351.0
2708402,São José da Tapera,2016,Energia,Consumidores,Industrial,11.0
2708402,São José da Tapera,2016,Energia,Consumidores,Próprio,1.0
2708402,São José da Tapera,2016,Energia,Consumidores,Pública,1.0
2708402,São José da Tapera,2016,Energia,Consumidores,Público,106.0
2708402,São José da Tapera,2016,Energia,Consumidores,Público,7.0
2708402,São José da Tapera,2016,Energia,Consumidores,Residencial,9187.0
2708402,São José da Tapera,2016,Energia,Consumidores,Rural,40.0
2708402,São José da Tapera,2016,Energia,Consumo,Comercial,1064.0
2708402,São José da Tapera,2016,Energia,Consumo,Industrial,49.0
2708402,São José da Tapera,2016,Energia,Consumo,Próprio,1.0
2708402,São José da Tapera,2016,Energia,Consumo,Pública,1326.0
2708402,São José da Tapera,2016,Energia,Consumo,Público,499.0
2708402,São José da Tapera,2016,Energia,Consumo,Público,9.0
2708402,São José da Tapera,2016,Energia,Consumo,Residencial,6626.0
2708402,São José da Tapera,2016,Energia,Consumo,Rural,88.0
2708402,São José da Tapera,2017,Energia,Consumidores,Comercial,387.0
2708402,São José da Tapera,2017,Energia,Consumidores,Industrial,10.0
2708402,São José da Tapera,2017,Energia,Consumidores,Próprio,1.0
2708402,São José da Tapera,2017,Energia,Consumidores,Pública,1.0
2708402,São José da Tapera,2017,Energia,Consumidores,Público,78.0
2708402,São José da Tapera,2017,Energia,Consumidores,Público,8.0
2708402,São José da Tapera,2017,Energia,Consumidores,Residencial,9335.0
2708402,São José da Tapera,2017,Energia,Consumidores,Rural,37.0
2708402,São José da Tapera,2017,Energia,Consumo,Comercial,1545.0
2708402,São José da Tapera,2017,Energia,Consumo,Industrial,53.0
2708402,São José da Tapera,2017,Energia,Consumo,Próprio,1.0
2708402,São José da Tapera,2017,Energia,Consumo,Pública,1301.0
2708402,São José da Tapera,2017,Energia,Consumo,Público,553.0
2708402,São José da Tapera,2017,Energia,Consumo,Público,10.0
2708402,São José da Tapera,2017,Energia,Consumo,Residencial,6968.0
2708402,São José da Tapera,2017,Energia,Consumo,Rural,74.0
2708402,São José da Tapera,2018,Energia,Consumidores,Comercial,395.0
2708402,São José da Tapera,2018,Energia,Consumidores,Industrial,9.0
2708402,São José da Tapera,2018,Energia,Consumidores,Próprio,1.0
2708402,São José da Tapera,2018,Energia,Consumidores,Pública,1.0
2708402,São José da Tapera,2018,Energia,Consumidores,Público,85.0
2708402,São José da Tapera,2018,Energia,Consumidores,Público,18.0
2708402,São José da Tapera,2018,Energia,Consumidores,Residencial,9342.0
2708402,São José da Tapera,2018,Energia,Consumidores,Rural,38.0
2708402,São José da Tapera,2018,Energia,Consumo,Comercial,1660.0
2708402,São José da Tapera,2018,Energia,Consumo,Industrial,66.0
2708402,São José da Tapera,2018,Energia,Consumo,Próprio,1.0
2708402,São José da Tapera,2018,Energia,Consumo,Pública,1270.0
2708402,São José da Tapera,2018,Energia,Consumo,Público,738.0
2708402,São José da Tapera,2018,Energia,Consumo,Público,15.0
2708402,São José da Tapera,2018,Energia,Consumo,Residencial,7634.0
2708402,São José da Tapera,2018,Energia,Consumo,Rural,59.0
2708402,São José da Tapera,2019,Energia,Consumidores,Comercial,351.0
2708402,São José da Tapera,2019,Energia,Consumidores,Industrial,8.0
2708402,São José da Tapera,2019,Energia,Consumidores,Próprio,1.0
2708402,São José da Tapera,2019,Energia,Consumidores,Pública,1.0
2708402,São José da Tapera,2019,Energia,Consumidores,Público,87.0
2708402,São José da Tapera,2019,Energia,Consumidores,Público,17.0
2708402,São José da Tapera,2019,Energia,Consumidores,Residencial,8506.0
2708402,São José da Tapera,2019,Energia,Consumidores,Rural,496.0
2708402,São José da Tapera,2019,Energia,Consumo,Comercial,1435352.0
2708402,São José da Tapera,2019,Energia,Consumo,Industrial,57687.0
2708402,São José da Tapera,2019,Energia,Consumo,Próprio,2656.0
2708402,São José da Tapera,2019,Energia,Consumo,Pública,1248180.0
2708402,São José da Tapera,2019,Energia,Consumo,Público,674381.0
2708402,São José da Tapera,2019,Energia,Consumo,Público,13110.0
2708402,São José da Tapera,2019,Energia,Consumo,Residencial,7096296.0
2708402,São José da Tapera,2019,Energia,Consumo,Rural,86239.0
2708402,São José da Tapera,2020,Energia,Consumidores,Comercial,377.0
2708402,São José da Tapera,2020,Energia,Consumidores,Industrial,8.0
2708402,São José da Tapera,2020,Energia,Consumidores,Próprio,1.0
2708402,São José da Tapera,2020,Energia,Consumidores,Pública,1.0
2708402,São José da Tapera,2020,Energia,Consumidores,Público,87.0
2708402,São José da Tapera,2020,Energia,Consumidores,Público,20.0
2708402,São José da Tapera,2020,Energia,Consumidores,Residencial,8995.0
2708402,São José da Tapera,2020,Energia,Consumidores,Rural,655.0
2708402,São José da Tapera,2020,Energia,Consumo,Comercial,1792907.0
2708402,São José da Tapera,2020,Energia,Consumo,Industrial,69387.0
2708402,São José da Tapera,2020,Energia,Consumo,Próprio,2331.0
2708402,São José da Tapera,2020,Energia,Consumo,Pública,2447057.0
2708402,São José da Tapera,2020,Energia,Consumo,Público,579265.0
2708402,São José da Tapera,2020,Energia,Consumo,Público,128822.0
2708402,São José da Tapera,2020,Energia,Consumo,Residencial,8315061.0
2708402,São José da Tapera,2020,Energia,Consumo,Rural,428911.0
2708402,São José da Tapera,2021,Energia,Consumidores,Comercial,343.0
2708402,São José da Tapera,2021,Energia,Consumidores,Industrial,8.0
2708402,São José da Tapera,2021,Energia,Consumidores,Próprio,1.0
2708402,São José da Tapera,2021,Energia,Consumidores,Pública,1.0
2708402,São José da Tapera,2021,Energia,Consumidores,Público,88.0
2708402,São José da Tapera,2021,Energia,Consumidores,Público,20.0
2708402,São José da Tapera,2021,Energia,Consumidores,Residencial,9339.0
2708402,São José da Tapera,2021,Energia,Consumidores,Rural,706.0
2708402,São José da Tapera,2021,Energia,Consumo,Comercial,1714390.0
2708402,São José da Tapera,2021,Energia,Consumo,Industrial,68644.0
2708402,São José da Tapera,2021,Energia,Consumo,Próprio,3401.0
2708402,São José da Tapera,2021,Energia,Consumo,Pública,2134911.0
2708402,São José da Tapera,2021,Energia,Consumo,Público,628715.0
2708402,São José da Tapera,2021,Energia,Consumo,Público,116007.0
2708402,São José da Tapera,2021,Energia,Consumo,Residencial,9148494.0
2708402,São José da Tapera,2021,Energia,Consumo,Rural,666222.0
2708501,São Luís do Quitunde,2010,Energia,Consumidores,Comercial,391.0
2708501,São Luís do Quitunde,2010,Energia,Consumidores,Industrial,13.0
2708501,São Luís do Quitunde,2010,Energia,Consumidores,Próprio,2.0
2708501,São Luís do Quitunde,2010,Energia,Consumidores,Pública,2.0
2708501,São Luís do Quitunde,2010,Energia,Consumidores,Público,70.0
2708501,São Luís do Quitunde,2010,Energia,Consumidores,Público,14.0
2708501,São Luís do Quitunde,2010,Energia,Consumidores,Residencial,7335.0
2708501,São Luís do Quitunde,2010,Energia,Consumidores,Rural,119.0
2708501,São Luís do Quitunde,2010,Energia,Consumo,Comercial,1411.0
2708501,São Luís do Quitunde,2010,Energia,Consumo,Industrial,1362.0
2708501,São Luís do Quitunde,2010,Energia,Consumo,Próprio,26.0
2708501,São Luís do Quitunde,2010,Energia,Consumo,Pública,1619.0
2708501,São Luís do Quitunde,2010,Energia,Consumo,Público,529.0
2708501,São Luís do Quitunde,2010,Energia,Consumo,Público,739.0
2708501,São Luís do Quitunde,2010,Energia,Consumo,Residencial,5932.0
2708501,São Luís do Quitunde,2010,Energia,Consumo,Rural,1034.0
2708501,São Luís do Quitunde,2011,Energia,Consumidores,Comercial,407.0
2708501,São Luís do Quitunde,2011,Energia,Consumidores,Industrial,15.0
2708501,São Luís do Quitunde,2011,Energia,Consumidores,Próprio,2.0
2708501,São Luís do Quitunde,2011,Energia,Consumidores,Pública,2.0
2708501,São Luís do Quitunde,2011,Energia,Consumidores,Público,77.0
2708501,São Luís do Quitunde,2011,Energia,Consumidores,Público,14.0
2708501,São Luís do Quitunde,2011,Energia,Consumidores,Residencial,7906.0
2708501,São Luís do Quitunde,2011,Energia,Consumidores,Rural,122.0
2708501,São Luís do Quitunde,2011,Energia,Consumo,Comercial,1384.0
2708501,São Luís do Quitunde,2011,Energia,Consumo,Industrial,1544.0
2708501,São Luís do Quitunde,2011,Energia,Consumo,Próprio,57.0
2708501,São Luís do Quitunde,2011,Energia,Consumo,Pública,1601.0
2708501,São Luís do Quitunde,2011,Energia,Consumo,Público,605.0
2708501,São Luís do Quitunde,2011,Energia,Consumo,Público,716.0
2708501,São Luís do Quitunde,2011,Energia,Consumo,Residencial,7217.0
2708501,São Luís do Quitunde,2011,Energia,Consumo,Rural,797.0
2708501,São Luís do Quitunde,2012,Energia,Consumidores,Comercial,419.0
2708501,São Luís do Quitunde,2012,Energia,Consumidores,Industrial,15.0
2708501,São Luís do Quitunde,2012,Energia,Consumidores,Próprio,2.0
2708501,São Luís do Quitunde,2012,Energia,Consumidores,Pública,2.0
2708501,São Luís do Quitunde,2012,Energia,Consumidores,Público,78.0
2708501,São Luís do Quitunde,2012,Energia,Consumidores,Público,13.0
2708501,São Luís do Quitunde,2012,Energia,Consumidores,Residencial,8239.0
2708501,São Luís do Quitunde,2012,Energia,Consumidores,Rural,127.0
2708501,São Luís do Quitunde,2012,Energia,Consumo,Comercial,1534.082
2708501,São Luís do Quitunde,2012,Energia,Consumo,Industrial,1294.769
2708501,São Luís do Quitunde,2012,Energia,Consumo,Próprio,45.444
2708501,São Luís do Quitunde,2012,Energia,Consumo,Pública,1610.914
2708501,São Luís do Quitunde,2012,Energia,Consumo,Público,695.769
2708501,São Luís do Quitunde,2012,Energia,Consumo,Público,828.657
2708501,São Luís do Quitunde,2012,Energia,Consumo,Residencial,7705.685
2708501,São Luís do Quitunde,2012,Energia,Consumo,Rural,1113.796
2708501,São Luís do Quitunde,2013,Energia,Consumidores,Comercial,438.0
2708501,São Luís do Quitunde,2013,Energia,Consumidores,Industrial,18.0
2708501,São Luís do Quitunde,2013,Energia,Consumidores,Próprio,2.0
2708501,São Luís do Quitunde,2013,Energia,Consumidores,Pública,2.0
2708501,São Luís do Quitunde,2013,Energia,Consumidores,Público,78.0
2708501,São Luís do Quitunde,2013,Energia,Consumidores,Público,14.0
2708501,São Luís do Quitunde,2013,Energia,Consumidores,Residencial,8386.0
2708501,São Luís do Quitunde,2013,Energia,Consumidores,Rural,129.0
2708501,São Luís do Quitunde,2013,Energia,Consumo,Comercial,1732.0
2708501,São Luís do Quitunde,2013,Energia,Consumo,Industrial,1320.0
2708501,São Luís do Quitunde,2013,Energia,Consumo,Próprio,62.0
2708501,São Luís do Quitunde,2013,Energia,Consumo,Pública,1765.0
2708501,São Luís do Quitunde,2013,Energia,Consumo,Público,668.0
2708501,São Luís do Quitunde,2013,Energia,Consumo,Público,647.0
2708501,São Luís do Quitunde,2013,Energia,Consumo,Residencial,8430.0
2708501,São Luís do Quitunde,2013,Energia,Consumo,Rural,1203.0
2708501,São Luís do Quitunde,2014,Energia,Consumidores,Comercial,445.0
2708501,São Luís do Quitunde,2014,Energia,Consumidores,Industrial,18.0
2708501,São Luís do Quitunde,2014,Energia,Consumidores,Próprio,2.0
2708501,São Luís do Quitunde,2014,Energia,Consumidores,Pública,2.0
2708501,São Luís do Quitunde,2014,Energia,Consumidores,Público,80.0
2708501,São Luís do Quitunde,2014,Energia,Consumidores,Público,17.0
2708501,São Luís do Quitunde,2014,Energia,Consumidores,Residencial,8615.0
2708501,São Luís do Quitunde,2014,Energia,Consumidores,Rural,129.0
2708501,São Luís do Quitunde,2014,Energia,Consumo,Comercial,1888.0
2708501,São Luís do Quitunde,2014,Energia,Consumo,Industrial,874.0
2708501,São Luís do Quitunde,2014,Energia,Consumo,Próprio,59.0
2708501,São Luís do Quitunde,2014,Energia,Consumo,Pública,1820.0
2708501,São Luís do Quitunde,2014,Energia,Consumo,Público,707.0
2708501,São Luís do Quitunde,2014,Energia,Consumo,Público,862.0
2708501,São Luís do Quitunde,2014,Energia,Consumo,Residencial,8779.0
2708501,São Luís do Quitunde,2014,Energia,Consumo,Rural,888.0
2708501,São Luís do Quitunde,2015,Energia,Consumidores,Comercial,438.0
2708501,São Luís do Quitunde,2015,Energia,Consumidores,Industrial,15.0
2708501,São Luís do Quitunde,2015,Energia,Consumidores,Próprio,2.0
2708501,São Luís do Quitunde,2015,Energia,Consumidores,Pública,1.0
2708501,São Luís do Quitunde,2015,Energia,Consumidores,Público,90.0
2708501,São Luís do Quitunde,2015,Energia,Consumidores,Público,17.0
2708501,São Luís do Quitunde,2015,Energia,Consumidores,Residencial,8576.0
2708501,São Luís do Quitunde,2015,Energia,Consumidores,Rural,190.0
2708501,São Luís do Quitunde,2015,Energia,Consumo,Comercial,2013.0
2708501,São Luís do Quitunde,2015,Energia,Consumo,Industrial,670.0
2708501,São Luís do Quitunde,2015,Energia,Consumo,Próprio,50.0
2708501,São Luís do Quitunde,2015,Energia,Consumo,Pública,1836.0
2708501,São Luís do Quitunde,2015,Energia,Consumo,Público,676.0
2708501,São Luís do Quitunde,2015,Energia,Consumo,Público,841.0
2708501,São Luís do Quitunde,2015,Energia,Consumo,Residencial,10167.0
2708501,São Luís do Quitunde,2015,Energia,Consumo,Rural,869.0
2708501,São Luís do Quitunde,2016,Energia,Consumidores,Comercial,466.0
2708501,São Luís do Quitunde,2016,Energia,Consumidores,Industrial,18.0
2708501,São Luís do Quitunde,2016,Energia,Consumidores,Próprio,2.0
2708501,São Luís do Quitunde,2016,Energia,Consumidores,Pública,1.0
2708501,São Luís do Quitunde,2016,Energia,Consumidores,Público,77.0
2708501,São Luís do Quitunde,2016,Energia,Consumidores,Público,17.0
2708501,São Luís do Quitunde,2016,Energia,Consumidores,Residencial,9016.0
2708501,São Luís do Quitunde,2016,Energia,Consumidores,Rural,201.0
2708501,São Luís do Quitunde,2016,Energia,Consumo,Comercial,1915.0
2708501,São Luís do Quitunde,2016,Energia,Consumo,Industrial,962.0
2708501,São Luís do Quitunde,2016,Energia,Consumo,Próprio,50.0
2708501,São Luís do Quitunde,2016,Energia,Consumo,Pública,1822.0
2708501,São Luís do Quitunde,2016,Energia,Consumo,Público,601.0
2708501,São Luís do Quitunde,2016,Energia,Consumo,Público,708.0
2708501,São Luís do Quitunde,2016,Energia,Consumo,Residencial,9060.0
2708501,São Luís do Quitunde,2016,Energia,Consumo,Rural,1028.0
2708501,São Luís do Quitunde,2017,Energia,Consumidores,Comercial,463.0
2708501,São Luís do Quitunde,2017,Energia,Consumidores,Industrial,18.0
2708501,São Luís do Quitunde,2017,Energia,Consumidores,Próprio,2.0
2708501,São Luís do Quitunde,2017,Energia,Consumidores,Pública,1.0
2708501,São Luís do Quitunde,2017,Energia,Consumidores,Público,76.0
2708501,São Luís do Quitunde,2017,Energia,Consumidores,Público,20.0
2708501,São Luís do Quitunde,2017,Energia,Consumidores,Residencial,9153.0
2708501,São Luís do Quitunde,2017,Energia,Consumidores,Rural,196.0
2708501,São Luís do Quitunde,2017,Energia,Consumo,Comercial,2146.0
2708501,São Luís do Quitunde,2017,Energia,Consumo,Industrial,1190.0
2708501,São Luís do Quitunde,2017,Energia,Consumo,Próprio,30.0
2708501,São Luís do Quitunde,2017,Energia,Consumo,Pública,2232.0
2708501,São Luís do Quitunde,2017,Energia,Consumo,Público,742.0
2708501,São Luís do Quitunde,2017,Energia,Consumo,Público,945.0
2708501,São Luís do Quitunde,2017,Energia,Consumo,Residencial,9564.0
2708501,São Luís do Quitunde,2017,Energia,Consumo,Rural,1092.0
2708501,São Luís do Quitunde,2018,Energia,Consumidores,Comercial,468.0
2708501,São Luís do Quitunde,2018,Energia,Consumidores,Industrial,17.0
2708501,São Luís do Quitunde,2018,Energia,Consumidores,Próprio,2.0
2708501,São Luís do Quitunde,2018,Energia,Consumidores,Pública,1.0
2708501,São Luís do Quitunde,2018,Energia,Consumidores,Público,87.0
2708501,São Luís do Quitunde,2018,Energia,Consumidores,Público,18.0
2708501,São Luís do Quitunde,2018,Energia,Consumidores,Residencial,9171.0
2708501,São Luís do Quitunde,2018,Energia,Consumidores,Rural,197.0
2708501,São Luís do Quitunde,2018,Energia,Consumo,Comercial,2057.0
2708501,São Luís do Quitunde,2018,Energia,Consumo,Industrial,726.0
2708501,São Luís do Quitunde,2018,Energia,Consumo,Próprio,38.0
2708501,São Luís do Quitunde,2018,Energia,Consumo,Pública,1961.0
2708501,São Luís do Quitunde,2018,Energia,Consumo,Público,1024.0
2708501,São Luís do Quitunde,2018,Energia,Consumo,Público,884.0
2708501,São Luís do Quitunde,2018,Energia,Consumo,Residencial,10018.0
2708501,São Luís do Quitunde,2018,Energia,Consumo,Rural,953.0
2708501,São Luís do Quitunde,2019,Energia,Consumidores,Comercial,460.0
2708501,São Luís do Quitunde,2019,Energia,Consumidores,Industrial,16.0
2708501,São Luís do Quitunde,2019,Energia,Consumidores,Próprio,2.0
2708501,São Luís do Quitunde,2019,Energia,Consumidores,Pública,1.0
2708501,São Luís do Quitunde,2019,Energia,Consumidores,Público,68.0
2708501,São Luís do Quitunde,2019,Energia,Consumidores,Público,20.0
2708501,São Luís do Quitunde,2019,Energia,Consumidores,Residencial,8518.0
2708501,São Luís do Quitunde,2019,Energia,Consumidores,Rural,278.0
2708501,São Luís do Quitunde,2019,Energia,Consumo,Comercial,1893286.0
2708501,São Luís do Quitunde,2019,Energia,Consumo,Industrial,744560.0
2708501,São Luís do Quitunde,2019,Energia,Consumo,Próprio,28216.0
2708501,São Luís do Quitunde,2019,Energia,Consumo,Pública,1453988.0
2708501,São Luís do Quitunde,2019,Energia,Consumo,Público,937240.0
2708501,São Luís do Quitunde,2019,Energia,Consumo,Público,942238.0
2708501,São Luís do Quitunde,2019,Energia,Consumo,Residencial,9125949.0
2708501,São Luís do Quitunde,2019,Energia,Consumo,Rural,1245824.0
2708501,São Luís do Quitunde,2020,Energia,Consumidores,Comercial,450.0
2708501,São Luís do Quitunde,2020,Energia,Consumidores,Industrial,16.0
2708501,São Luís do Quitunde,2020,Energia,Consumidores,Próprio,2.0
2708501,São Luís do Quitunde,2020,Energia,Consumidores,Pública,2.0
2708501,São Luís do Quitunde,2020,Energia,Consumidores,Público,77.0
2708501,São Luís do Quitunde,2020,Energia,Consumidores,Público,19.0
2708501,São Luís do Quitunde,2020,Energia,Consumidores,Residencial,8078.0
2708501,São Luís do Quitunde,2020,Energia,Consumidores,Rural,369.0
2708501,São Luís do Quitunde,2020,Energia,Consumo,Comercial,1990306.0
2708501,São Luís do Quitunde,2020,Energia,Consumo,Industrial,909321.0
2708501,São Luís do Quitunde,2020,Energia,Consumo,Próprio,45207.0
2708501,São Luís do Quitunde,2020,Energia,Consumo,Pública,1984861.0
2708501,São Luís do Quitunde,2020,Energia,Consumo,Público,697148.0
2708501,São Luís do Quitunde,2020,Energia,Consumo,Público,961406.0
2708501,São Luís do Quitunde,2020,Energia,Consumo,Residencial,10581529.0
2708501,São Luís do Quitunde,2020,Energia,Consumo,Rural,1879337.0
2708501,São Luís do Quitunde,2021,Energia,Consumidores,Comercial,431.0
2708501,São Luís do Quitunde,2021,Energia,Consumidores,Industrial,13.0
2708501,São Luís do Quitunde,2021,Energia,Consumidores,Próprio,2.0
2708501,São Luís do Quitunde,2021,Energia,Consumidores,Pública,1.0
2708501,São Luís do Quitunde,2021,Energia,Consumidores,Público,78.0
2708501,São Luís do Quitunde,2021,Energia,Consumidores,Público,19.0
2708501,São Luís do Quitunde,2021,Energia,Consumidores,Residencial,9030.0
2708501,São Luís do Quitunde,2021,Energia,Consumidores,Rural,343.0
2708501,São Luís do Quitunde,2021,Energia,Consumo,Comercial,1969192.0
2708501,São Luís do Quitunde,2021,Energia,Consumo,Industrial,865898.0
2708501,São Luís do Quitunde,2021,Energia,Consumo,Próprio,56332.0
2708501,São Luís do Quitunde,2021,Energia,Consumo,Pública,1789772.0
2708501,São Luís do Quitunde,2021,Energia,Consumo,Público,819369.0
2708501,São Luís do Quitunde,2021,Energia,Consumo,Público,980569.0
2708501,São Luís do Quitunde,2021,Energia,Consumo,Residencial,11042738.0
2708501,São Luís do Quitunde,2021,Energia,Consumo,Rural,1447265.0
2708600,São Miguel dos Campos,2010,Energia,Consumidores,Comercial,1004.0
2708600,São Miguel dos Campos,2010,Energia,Consumidores,Industrial,44.0
2708600,São Miguel dos Campos,2010,Energia,Consumidores,Próprio,1.0
2708600,São Miguel dos Campos,2010,Energia,Consumidores,Pública,1.0
2708600,São Miguel dos Campos,2010,Energia,Consumidores,Público,102.0
2708600,São Miguel dos Campos,2010,Energia,Consumidores,Público,23.0
2708600,São Miguel dos Campos,2010,Energia,Consumidores,Residencial,13915.0
2708600,São Miguel dos Campos,2010,Energia,Consumidores,Rural,79.0
2708600,São Miguel dos Campos,2010,Energia,Consumo,Comercial,6749.0
