co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
42.0,Santa Catarina,2022,Energia Elétrica,Consumidores,Outros,263822.0
42.0,Santa Catarina,2022,Energia Elétrica,Consumidores,Residenciais,2654761.0
42.0,Santa Catarina,2022,Energia Elétrica,Consumo,Cativo,16894552.22
42.0,Santa Catarina,2022,Energia Elétrica,Consumo,Comercial,4911387.9
42.0,Santa Catarina,2022,Energia Elétrica,Consumo,Industrial,11581460.73
42.0,Santa Catarina,2022,Energia Elétrica,Consumo,Outros,5161822.61
42.0,Santa Catarina,2022,Energia Elétrica,Consumo,Residencial,6980307.420000001
42.0,Santa Catarina,2022,Energia Elétrica,Consumo,Total,28634978.66
42.0,Santa Catarina,2023,Energia Elétrica,Consumidores,Comerciais,325100.0
42.0,Santa Catarina,2023,Energia Elétrica,Consumidores,Industriais,140497.0
42.0,Santa Catarina,2023,Energia Elétrica,Consumidores,Outros,262105.0
42.0,Santa Catarina,2023,Energia Elétrica,Consumidores,Residenciais,2719791.0
42.0,Santa Catarina,2023,Energia Elétrica,Consumo,Cativo,17219324.0
42.0,Santa Catarina,2023,Energia Elétrica,Consumo,Comercial,5303949.3
42.0,Santa Catarina,2023,Energia Elétrica,Consumo,Industrial,11752252.86
42.0,Santa Catarina,2023,Energia Elétrica,Consumo,Outros,5229949.57
42.0,Santa Catarina,2023,Energia Elétrica,Consumo,Residencial,7454939.6
42.0,Santa Catarina,2023,Energia Elétrica,Consumo,Total,29741091.329999994
43.0,Rio Grande do Sul,2004,Energia Elétrica,Consumidores,Comerciais,274653.0
43.0,Rio Grande do Sul,2004,Energia Elétrica,Consumidores,Industriais,54496.0
43.0,Rio Grande do Sul,2004,Energia Elétrica,Consumidores,Outros,320796.0
43.0,Rio Grande do Sul,2004,Energia Elétrica,Consumidores,Residenciais,2806644.0
43.0,Rio Grande do Sul,2004,Energia Elétrica,Consumo,Cativo,20084641.96
43.0,Rio Grande do Sul,2004,Energia Elétrica,Consumo,Comercial,3209274.2699999996
43.0,Rio Grande do Sul,2004,Energia Elétrica,Consumo,Industrial,9091191.17
43.0,Rio Grande do Sul,2004,Energia Elétrica,Consumo,Outros,3943736.4800000004
43.0,Rio Grande do Sul,2004,Energia Elétrica,Consumo,Residencial,5328379.829999999
43.0,Rio Grande do Sul,2004,Energia Elétrica,Consumo,Total,21572581.750000004
43.0,Rio Grande do Sul,2005,Energia Elétrica,Consumidores,Comerciais,284653.0
43.0,Rio Grande do Sul,2005,Energia Elétrica,Consumidores,Industriais,55274.0
43.0,Rio Grande do Sul,2005,Energia Elétrica,Consumidores,Outros,331378.0
43.0,Rio Grande do Sul,2005,Energia Elétrica,Consumidores,Residenciais,2887896.0
43.0,Rio Grande do Sul,2005,Energia Elétrica,Consumo,Cativo,20343693.970000003
43.0,Rio Grande do Sul,2005,Energia Elétrica,Consumo,Comercial,3385286.87
43.0,Rio Grande do Sul,2005,Energia Elétrica,Consumo,Industrial,8889817.02
43.0,Rio Grande do Sul,2005,Energia Elétrica,Consumo,Outros,4457523.01
43.0,Rio Grande do Sul,2005,Energia Elétrica,Consumo,Residencial,5511318.62
43.0,Rio Grande do Sul,2005,Energia Elétrica,Consumo,Total,22243945.520000003
43.0,Rio Grande do Sul,2006,Energia Elétrica,Consumidores,Comerciais,289560.0
43.0,Rio Grande do Sul,2006,Energia Elétrica,Consumidores,Industriais,54904.0
43.0,Rio Grande do Sul,2006,Energia Elétrica,Consumidores,Outros,341829.0
43.0,Rio Grande do Sul,2006,Energia Elétrica,Consumidores,Residenciais,2953336.0
43.0,Rio Grande do Sul,2006,Energia Elétrica,Consumo,Cativo,20189915.21
43.0,Rio Grande do Sul,2006,Energia Elétrica,Consumo,Comercial,3463011.3099999996
43.0,Rio Grande do Sul,2006,Energia Elétrica,Consumo,Industrial,9054032.69
43.0,Rio Grande do Sul,2006,Energia Elétrica,Consumo,Outros,4579459.3
43.0,Rio Grande do Sul,2006,Energia Elétrica,Consumo,Residencial,5599364.85
43.0,Rio Grande do Sul,2006,Energia Elétrica,Consumo,Total,22695868.15
43.0,Rio Grande do Sul,2007,Energia Elétrica,Consumidores,Comerciais,296896.0
43.0,Rio Grande do Sul,2007,Energia Elétrica,Consumidores,Industriais,56266.0
43.0,Rio Grande do Sul,2007,Energia Elétrica,Consumidores,Outros,352155.0
43.0,Rio Grande do Sul,2007,Energia Elétrica,Consumidores,Residenciais,3025018.0
43.0,Rio Grande do Sul,2007,Energia Elétrica,Consumo,Cativo,20756027.0
43.0,Rio Grande do Sul,2007,Energia Elétrica,Consumo,Comercial,3712987.0
43.0,Rio Grande do Sul,2007,Energia Elétrica,Consumo,Industrial,9568481.0
43.0,Rio Grande do Sul,2007,Energia Elétrica,Consumo,Outros,4535533.0
43.0,Rio Grande do Sul,2007,Energia Elétrica,Consumo,Residencial,5968389.0
43.0,Rio Grande do Sul,2007,Energia Elétrica,Consumo,Total,23785390.0
43.0,Rio Grande do Sul,2008,Energia Elétrica,Consumidores,Comerciais,306772.0
43.0,Rio Grande do Sul,2008,Energia Elétrica,Consumidores,Industriais,42191.0
43.0,Rio Grande do Sul,2008,Energia Elétrica,Consumidores,Outros,359514.0
43.0,Rio Grande do Sul,2008,Energia Elétrica,Consumidores,Residenciais,3117386.0
43.0,Rio Grande do Sul,2008,Energia Elétrica,Consumo,Cativo,21698790.0
43.0,Rio Grande do Sul,2008,Energia Elétrica,Consumo,Comercial,3878802.0
43.0,Rio Grande do Sul,2008,Energia Elétrica,Consumo,Industrial,9873840.0
43.0,Rio Grande do Sul,2008,Energia Elétrica,Consumo,Outros,4844707.0
43.0,Rio Grande do Sul,2008,Energia Elétrica,Consumo,Residencial,6109256.0
43.0,Rio Grande do Sul,2008,Energia Elétrica,Consumo,Total,24706605.0
43.0,Rio Grande do Sul,2009,Energia Elétrica,Consumidores,Comerciais,311250.0
43.0,Rio Grande do Sul,2009,Energia Elétrica,Consumidores,Industriais,43533.0
43.0,Rio Grande do Sul,2009,Energia Elétrica,Consumidores,Outros,363494.0
43.0,Rio Grande do Sul,2009,Energia Elétrica,Consumidores,Residenciais,3192295.0
43.0,Rio Grande do Sul,2009,Energia Elétrica,Consumo,Cativo,21609292.0
43.0,Rio Grande do Sul,2009,Energia Elétrica,Consumo,Comercial,4089891.0
43.0,Rio Grande do Sul,2009,Energia Elétrica,Consumo,Industrial,9040880.0
43.0,Rio Grande do Sul,2009,Energia Elétrica,Consumo,Outros,4896427.0
43.0,Rio Grande do Sul,2009,Energia Elétrica,Consumo,Residencial,6417036.0
43.0,Rio Grande do Sul,2009,Energia Elétrica,Consumo,Total,24444234.0
43.0,Rio Grande do Sul,2010,Energia Elétrica,Consumidores,Comerciais,317252.0
43.0,Rio Grande do Sul,2010,Energia Elétrica,Consumidores,Industriais,45982.0
43.0,Rio Grande do Sul,2010,Energia Elétrica,Consumidores,Outros,365353.0
43.0,Rio Grande do Sul,2010,Energia Elétrica,Consumidores,Residenciais,3280212.0
43.0,Rio Grande do Sul,2010,Energia Elétrica,Consumo,Cativo,22839652.4
43.0,Rio Grande do Sul,2010,Energia Elétrica,Consumo,Comercial,4281925.6
43.0,Rio Grande do Sul,2010,Energia Elétrica,Consumo,Industrial,10166640.3
43.0,Rio Grande do Sul,2010,Energia Elétrica,Consumo,Outros,5026863.41
43.0,Rio Grande do Sul,2010,Energia Elétrica,Consumo,Residencial,6753203.0
43.0,Rio Grande do Sul,2010,Energia Elétrica,Consumo,Total,26228632.310000002
43.0,Rio Grande do Sul,2011,Energia Elétrica,Consumidores,Comerciais,341289.0
43.0,Rio Grande do Sul,2011,Energia Elétrica,Consumidores,Industriais,36928.0
43.0,Rio Grande do Sul,2011,Energia Elétrica,Consumidores,Outros,370220.0
43.0,Rio Grande do Sul,2011,Energia Elétrica,Consumidores,Residenciais,3367982.0
43.0,Rio Grande do Sul,2011,Energia Elétrica,Consumo,Cativo,23693817.0
43.0,Rio Grande do Sul,2011,Energia Elétrica,Consumo,Comercial,4602704.0
43.0,Rio Grande do Sul,2011,Energia Elétrica,Consumo,Industrial,10594743.0
43.0,Rio Grande do Sul,2011,Energia Elétrica,Consumo,Outros,5476057.0
43.0,Rio Grande do Sul,2011,Energia Elétrica,Consumo,Residencial,6956044.0
43.0,Rio Grande do Sul,2011,Energia Elétrica,Consumo,Total,27629548.0
43.0,Rio Grande do Sul,2012,Energia Elétrica,Consumidores,Comerciais,344844.0
43.0,Rio Grande do Sul,2012,Energia Elétrica,Consumidores,Industriais,37223.0
43.0,Rio Grande do Sul,2012,Energia Elétrica,Consumidores,Outros,372580.0
43.0,Rio Grande do Sul,2012,Energia Elétrica,Consumidores,Residenciais,3459049.0
43.0,Rio Grande do Sul,2012,Energia Elétrica,Consumo,Cativo,23704044.0
43.0,Rio Grande do Sul,2012,Energia Elétrica,Consumo,Comercial,4971680.0
43.0,Rio Grande do Sul,2012,Energia Elétrica,Consumo,Industrial,10248188.0
43.0,Rio Grande do Sul,2012,Energia Elétrica,Consumo,Outros,5555185.0
43.0,Rio Grande do Sul,2012,Energia Elétrica,Consumo,Residencial,7336379.0
43.0,Rio Grande do Sul,2012,Energia Elétrica,Consumo,Total,28111432.0
43.0,Rio Grande do Sul,2013,Energia Elétrica,Consumidores,Comerciais,349718.0
43.0,Rio Grande do Sul,2013,Energia Elétrica,Consumidores,Industriais,37198.0
43.0,Rio Grande do Sul,2013,Energia Elétrica,Consumidores,Outros,375947.0
43.0,Rio Grande do Sul,2013,Energia Elétrica,Consumidores,Residenciais,3562681.0
43.0,Rio Grande do Sul,2013,Energia Elétrica,Consumo,Cativo,23602829.0
43.0,Rio Grande do Sul,2013,Energia Elétrica,Consumo,Comercial,5040224.0
43.0,Rio Grande do Sul,2013,Energia Elétrica,Consumo,Industrial,10665149.0
43.0,Rio Grande do Sul,2013,Energia Elétrica,Consumo,Outros,5500212.0
43.0,Rio Grande do Sul,2013,Energia Elétrica,Consumo,Residencial,7750414.0
43.0,Rio Grande do Sul,2013,Energia Elétrica,Consumo,Total,28955999.0
43.0,Rio Grande do Sul,2014,Energia Elétrica,Consumidores,Comerciais,350736.0
43.0,Rio Grande do Sul,2014,Energia Elétrica,Consumidores,Industriais,36407.0
43.0,Rio Grande do Sul,2014,Energia Elétrica,Consumidores,Outros,375320.0
43.0,Rio Grande do Sul,2014,Energia Elétrica,Consumidores,Residenciais,3656818.0
43.0,Rio Grande do Sul,2014,Energia Elétrica,Consumo,Cativo,25206931.0
43.0,Rio Grande do Sul,2014,Energia Elétrica,Consumo,Comercial,5456817.0
43.0,Rio Grande do Sul,2014,Energia Elétrica,Consumo,Industrial,10474837.0
43.0,Rio Grande do Sul,2014,Energia Elétrica,Consumo,Outros,6189061.0
43.0,Rio Grande do Sul,2014,Energia Elétrica,Consumo,Residencial,8516881.0
43.0,Rio Grande do Sul,2014,Energia Elétrica,Consumo,Total,30637596.0
43.0,Rio Grande do Sul,2015,Energia Elétrica,Consumidores,Comerciais,347466.0
43.0,Rio Grande do Sul,2015,Energia Elétrica,Consumidores,Industriais,35480.0
43.0,Rio Grande do Sul,2015,Energia Elétrica,Consumidores,Outros,369996.0
43.0,Rio Grande do Sul,2015,Energia Elétrica,Consumidores,Residenciais,3729564.0
43.0,Rio Grande do Sul,2015,Energia Elétrica,Consumo,Cativo,23875496.32
43.0,Rio Grande do Sul,2015,Energia Elétrica,Consumo,Comercial,5230826.02
43.0,Rio Grande do Sul,2015,Energia Elétrica,Consumo,Industrial,9886935.4
43.0,Rio Grande do Sul,2015,Energia Elétrica,Consumo,Outros,6072567.1899999995
43.0,Rio Grande do Sul,2015,Energia Elétrica,Consumo,Residencial,8054253.71
43.0,Rio Grande do Sul,2015,Energia Elétrica,Consumo,Total,29244582.319999997
43.0,Rio Grande do Sul,2016,Energia Elétrica,Consumidores,Comerciais,342858.0
43.0,Rio Grande do Sul,2016,Energia Elétrica,Consumidores,Industriais,34390.0
43.0,Rio Grande do Sul,2016,Energia Elétrica,Consumidores,Outros,374742.0
43.0,Rio Grande do Sul,2016,Energia Elétrica,Consumidores,Residenciais,3784899.0
43.0,Rio Grande do Sul,2016,Energia Elétrica,Consumo,Cativo,23373216.0
43.0,Rio Grande do Sul,2016,Energia Elétrica,Consumo,Comercial,5004438.0
43.0,Rio Grande do Sul,2016,Energia Elétrica,Consumo,Industrial,9490690.01
43.0,Rio Grande do Sul,2016,Energia Elétrica,Consumo,Outros,6753207.0
43.0,Rio Grande do Sul,2016,Energia Elétrica,Consumo,Residencial,8272725.0
43.0,Rio Grande do Sul,2016,Energia Elétrica,Consumo,Total,29521060.01
43.0,Rio Grande do Sul,2017,Energia Elétrica,Consumidores,Comerciais,345271.0
43.0,Rio Grande do Sul,2017,Energia Elétrica,Consumidores,Industriais,34040.0
43.0,Rio Grande do Sul,2017,Energia Elétrica,Consumidores,Outros,379498.0
43.0,Rio Grande do Sul,2017,Energia Elétrica,Consumidores,Residenciais,3894915.0
43.0,Rio Grande do Sul,2017,Energia Elétrica,Consumo,Cativo,22163445.0
43.0,Rio Grande do Sul,2017,Energia Elétrica,Consumo,Comercial,5032131.0
43.0,Rio Grande do Sul,2017,Energia Elétrica,Consumo,Industrial,9864617.2
43.0,Rio Grande do Sul,2017,Energia Elétrica,Consumo,Outros,6707243.0
43.0,Rio Grande do Sul,2017,Energia Elétrica,Consumo,Residencial,8323363.0
43.0,Rio Grande do Sul,2017,Energia Elétrica,Consumo,Total,29927354.200000003
43.0,Rio Grande do Sul,2018,Energia Elétrica,Consumidores,Comerciais,340016.0
43.0,Rio Grande do Sul,2018,Energia Elétrica,Consumidores,Industriais,33856.0
43.0,Rio Grande do Sul,2018,Energia Elétrica,Consumidores,Outros,382802.0
43.0,Rio Grande do Sul,2018,Energia Elétrica,Consumidores,Residenciais,3977801.0
43.0,Rio Grande do Sul,2018,Energia Elétrica,Consumo,Cativo,22457960.539999995
43.0,Rio Grande do Sul,2018,Energia Elétrica,Consumo,Comercial,5051933.44
43.0,Rio Grande do Sul,2018,Energia Elétrica,Consumo,Industrial,9807988.89
43.0,Rio Grande do Sul,2018,Energia Elétrica,Consumo,Outros,6858921.069999999
43.0,Rio Grande do Sul,2018,Energia Elétrica,Consumo,Residencial,8699144.85
43.0,Rio Grande do Sul,2018,Energia Elétrica,Consumo,Total,30417988.25
43.0,Rio Grande do Sul,2019,Energia Elétrica,Consumidores,Comerciais,343261.0
43.0,Rio Grande do Sul,2019,Energia Elétrica,Consumidores,Industriais,32914.0
43.0,Rio Grande do Sul,2019,Energia Elétrica,Consumidores,Outros,384457.0
43.0,Rio Grande do Sul,2019,Energia Elétrica,Consumidores,Residenciais,4114961.0
43.0,Rio Grande do Sul,2019,Energia Elétrica,Consumo,Cativo,22058360.606
43.0,Rio Grande do Sul,2019,Energia Elétrica,Consumo,Comercial,5016511.659999999
43.0,Rio Grande do Sul,2019,Energia Elétrica,Consumo,Industrial,9766568.35
43.0,Rio Grande do Sul,2019,Energia Elétrica,Consumo,Outros,6597514.49
43.0,Rio Grande do Sul,2019,Energia Elétrica,Consumo,Residencial,9044953.790000001
43.0,Rio Grande do Sul,2019,Energia Elétrica,Consumo,Total,30425548.290000003
43.0,Rio Grande do Sul,2020,Energia Elétrica,Consumidores,Comerciais,341073.0
43.0,Rio Grande do Sul,2020,Energia Elétrica,Consumidores,Industriais,29695.0
43.0,Rio Grande do Sul,2020,Energia Elétrica,Consumidores,Outros,385661.0
43.0,Rio Grande do Sul,2020,Energia Elétrica,Consumidores,Residenciais,4062926.0
43.0,Rio Grande do Sul,2020,Energia Elétrica,Consumo,Cativo,21010123.532
43.0,Rio Grande do Sul,2020,Energia Elétrica,Consumo,Comercial,4452785.66
43.0,Rio Grande do Sul,2020,Energia Elétrica,Consumo,Industrial,9397318.250000002
43.0,Rio Grande do Sul,2020,Energia Elétrica,Consumo,Outros,6576144.090000001
43.0,Rio Grande do Sul,2020,Energia Elétrica,Consumo,Residencial,9194724.48
43.0,Rio Grande do Sul,2020,Energia Elétrica,Consumo,Total,29620972.479999997
43.0,Rio Grande do Sul,2021,Energia Elétrica,Consumidores,Comerciais,343522.0
43.0,Rio Grande do Sul,2021,Energia Elétrica,Consumidores,Industriais,27348.0
43.0,Rio Grande do Sul,2021,Energia Elétrica,Consumidores,Outros,383546.0
43.0,Rio Grande do Sul,2021,Energia Elétrica,Consumidores,Residenciais,4133463.0
43.0,Rio Grande do Sul,2021,Energia Elétrica,Consumo,Cativo,20362454.46
43.0,Rio Grande do Sul,2021,Energia Elétrica,Consumo,Comercial,4746851.93
43.0,Rio Grande do Sul,2021,Energia Elétrica,Consumo,Industrial,10383138.709999999
43.0,Rio Grande do Sul,2021,Energia Elétrica,Consumo,Outros,6000292.33
43.0,Rio Grande do Sul,2021,Energia Elétrica,Consumo,Residencial,9227086.9
43.0,Rio Grande do Sul,2021,Energia Elétrica,Consumo,Total,30357369.87
43.0,Rio Grande do Sul,2022,Energia Elétrica,Consumidores,Comerciais,356569.0
43.0,Rio Grande do Sul,2022,Energia Elétrica,Consumidores,Industriais,21706.0
43.0,Rio Grande do Sul,2022,Energia Elétrica,Consumidores,Outros,369682.0
43.0,Rio Grande do Sul,2022,Energia Elétrica,Consumidores,Residenciais,4269663.0
43.0,Rio Grande do Sul,2022,Energia Elétrica,Consumo,Cativo,19790367.51
43.0,Rio Grande do Sul,2022,Energia Elétrica,Consumo,Comercial,5037896.349999999
43.0,Rio Grande do Sul,2022,Energia Elétrica,Consumo,Industrial,10118107.379999999
43.0,Rio Grande do Sul,2022,Energia Elétrica,Consumo,Outros,5814428.140000001
43.0,Rio Grande do Sul,2022,Energia Elétrica,Consumo,Residencial,9610353.349999998
43.0,Rio Grande do Sul,2022,Energia Elétrica,Consumo,Total,30580785.219999995
43.0,Rio Grande do Sul,2023,Energia Elétrica,Consumidores,Comerciais,363212.0
43.0,Rio Grande do Sul,2023,Energia Elétrica,Consumidores,Industriais,22327.0
43.0,Rio Grande do Sul,2023,Energia Elétrica,Consumidores,Outros,363827.0
43.0,Rio Grande do Sul,2023,Energia Elétrica,Consumidores,Residenciais,4360128.0
43.0,Rio Grande do Sul,2023,Energia Elétrica,Consumo,Cativo,20181312.520999998
43.0,Rio Grande do Sul,2023,Energia Elétrica,Consumo,Comercial,5296728.73
43.0,Rio Grande do Sul,2023,Energia Elétrica,Consumo,Industrial,10115685.25
43.0,Rio Grande do Sul,2023,Energia Elétrica,Consumo,Outros,5648777.029999999
43.0,Rio Grande do Sul,2023,Energia Elétrica,Consumo,Residencial,10408402.32
43.0,Rio Grande do Sul,2023,Energia Elétrica,Consumo,Total,31469593.330000002
50.0,Mato Grosso do Sul,2004,Energia Elétrica,Consumidores,Comerciais,57877.0
50.0,Mato Grosso do Sul,2004,Energia Elétrica,Consumidores,Industriais,4798.0
50.0,Mato Grosso do Sul,2004,Energia Elétrica,Consumidores,Outros,59766.0
50.0,Mato Grosso do Sul,2004,Energia Elétrica,Consumidores,Residenciais,559623.0
50.0,Mato Grosso do Sul,2004,Energia Elétrica,Consumo,Cativo,3017348.6598
50.0,Mato Grosso do Sul,2004,Energia Elétrica,Consumo,Comercial,611503.98
50.0,Mato Grosso do Sul,2004,Energia Elétrica,Consumo,Industrial,866091.3709999999
50.0,Mato Grosso do Sul,2004,Energia Elétrica,Consumo,Outros,813628.9600000001
50.0,Mato Grosso do Sul,2004,Energia Elétrica,Consumo,Residencial,971725.1299999999
50.0,Mato Grosso do Sul,2004,Energia Elétrica,Consumo,Total,3262949.4409999996
50.0,Mato Grosso do Sul,2005,Energia Elétrica,Consumidores,Comerciais,58084.0
50.0,Mato Grosso do Sul,2005,Energia Elétrica,Consumidores,Industriais,4645.0
50.0,Mato Grosso do Sul,2005,Energia Elétrica,Consumidores,Outros,67152.0
50.0,Mato Grosso do Sul,2005,Energia Elétrica,Consumidores,Residenciais,569634.0
50.0,Mato Grosso do Sul,2005,Energia Elétrica,Consumo,Cativo,2903138.5898999996
50.0,Mato Grosso do Sul,2005,Energia Elétrica,Consumo,Comercial,627014.64
50.0,Mato Grosso do Sul,2005,Energia Elétrica,Consumo,Industrial,890115.949
50.0,Mato Grosso do Sul,2005,Energia Elétrica,Consumo,Outros,842282.5499999999
50.0,Mato Grosso do Sul,2005,Energia Elétrica,Consumo,Residencial,987509.52
50.0,Mato Grosso do Sul,2005,Energia Elétrica,Consumo,Total,3346922.659000001
50.0,Mato Grosso do Sul,2006,Energia Elétrica,Consumidores,Comerciais,58318.0
50.0,Mato Grosso do Sul,2006,Energia Elétrica,Consumidores,Industriais,4448.0
50.0,Mato Grosso do Sul,2006,Energia Elétrica,Consumidores,Outros,76850.0
50.0,Mato Grosso do Sul,2006,Energia Elétrica,Consumidores,Residenciais,593133.0
50.0,Mato Grosso do Sul,2006,Energia Elétrica,Consumo,Cativo,2897187.3500000006
50.0,Mato Grosso do Sul,2006,Energia Elétrica,Consumo,Comercial,644214.6399999999
50.0,Mato Grosso do Sul,2006,Energia Elétrica,Consumo,Industrial,880239.1689999999
50.0,Mato Grosso do Sul,2006,Energia Elétrica,Consumo,Outros,850477.73
50.0,Mato Grosso do Sul,2006,Energia Elétrica,Consumo,Residencial,992807.0399999998
50.0,Mato Grosso do Sul,2006,Energia Elétrica,Consumo,Total,3367738.579000001
50.0,Mato Grosso do Sul,2007,Energia Elétrica,Consumidores,Comerciais,59492.0
50.0,Mato Grosso do Sul,2007,Energia Elétrica,Consumidores,Industriais,4358.0
50.0,Mato Grosso do Sul,2007,Energia Elétrica,Consumidores,Outros,80548.0
50.0,Mato Grosso do Sul,2007,Energia Elétrica,Consumidores,Residenciais,610048.0
50.0,Mato Grosso do Sul,2007,Energia Elétrica,Consumo,Cativo,3043453.0
50.0,Mato Grosso do Sul,2007,Energia Elétrica,Consumo,Comercial,666730.0
50.0,Mato Grosso do Sul,2007,Energia Elétrica,Consumo,Industrial,947406.0
50.0,Mato Grosso do Sul,2007,Energia Elétrica,Consumo,Outros,900068.0
50.0,Mato Grosso do Sul,2007,Energia Elétrica,Consumo,Residencial,1010551.0
50.0,Mato Grosso do Sul,2007,Energia Elétrica,Consumo,Total,3524755.0
50.0,Mato Grosso do Sul,2008,Energia Elétrica,Consumidores,Comerciais,61637.0
50.0,Mato Grosso do Sul,2008,Energia Elétrica,Consumidores,Industriais,4835.0
50.0,Mato Grosso do Sul,2008,Energia Elétrica,Consumidores,Outros,82971.0
50.0,Mato Grosso do Sul,2008,Energia Elétrica,Consumidores,Residenciais,638309.0
50.0,Mato Grosso do Sul,2008,Energia Elétrica,Consumo,Cativo,3139604.0
50.0,Mato Grosso do Sul,2008,Energia Elétrica,Consumo,Comercial,686889.0
50.0,Mato Grosso do Sul,2008,Energia Elétrica,Consumo,Industrial,1041540.0
50.0,Mato Grosso do Sul,2008,Energia Elétrica,Consumo,Outros,881694.0
50.0,Mato Grosso do Sul,2008,Energia Elétrica,Consumo,Residencial,1028618.0
50.0,Mato Grosso do Sul,2008,Energia Elétrica,Consumo,Total,3638741.0
50.0,Mato Grosso do Sul,2009,Energia Elétrica,Consumidores,Comerciais,64793.0
50.0,Mato Grosso do Sul,2009,Energia Elétrica,Consumidores,Industriais,5594.0
50.0,Mato Grosso do Sul,2009,Energia Elétrica,Consumidores,Outros,88792.0
50.0,Mato Grosso do Sul,2009,Energia Elétrica,Consumidores,Residenciais,674605.0
50.0,Mato Grosso do Sul,2009,Energia Elétrica,Consumo,Cativo,3383210.0
50.0,Mato Grosso do Sul,2009,Energia Elétrica,Consumo,Comercial,748196.0
50.0,Mato Grosso do Sul,2009,Energia Elétrica,Consumo,Industrial,969974.0
50.0,Mato Grosso do Sul,2009,Energia Elétrica,Consumo,Outros,935546.0
50.0,Mato Grosso do Sul,2009,Energia Elétrica,Consumo,Residencial,1152991.0
50.0,Mato Grosso do Sul,2009,Energia Elétrica,Consumo,Total,3806707.0
50.0,Mato Grosso do Sul,2010,Energia Elétrica,Consumidores,Comerciais,69090.0
50.0,Mato Grosso do Sul,2010,Energia Elétrica,Consumidores,Industriais,5988.0
50.0,Mato Grosso do Sul,2010,Energia Elétrica,Consumidores,Outros,94943.0
50.0,Mato Grosso do Sul,2010,Energia Elétrica,Consumidores,Residenciais,691798.0
50.0,Mato Grosso do Sul,2010,Energia Elétrica,Consumo,Cativo,3650751.0
50.0,Mato Grosso do Sul,2010,Energia Elétrica,Consumo,Comercial,815170.0
50.0,Mato Grosso do Sul,2010,Energia Elétrica,Consumo,Industrial,997740.0
50.0,Mato Grosso do Sul,2010,Energia Elétrica,Consumo,Outros,966524.0
50.0,Mato Grosso do Sul,2010,Energia Elétrica,Consumo,Residencial,1237873.0
50.0,Mato Grosso do Sul,2010,Energia Elétrica,Consumo,Total,4017307.0
50.0,Mato Grosso do Sul,2011,Energia Elétrica,Consumidores,Comerciais,72448.0
50.0,Mato Grosso do Sul,2011,Energia Elétrica,Consumidores,Industriais,6454.0
50.0,Mato Grosso do Sul,2011,Energia Elétrica,Consumidores,Outros,98493.0
50.0,Mato Grosso do Sul,2011,Energia Elétrica,Consumidores,Residenciais,720852.0
50.0,Mato Grosso do Sul,2011,Energia Elétrica,Consumo,Cativo,3906243.0
50.0,Mato Grosso do Sul,2011,Energia Elétrica,Consumo,Comercial,902923.0
50.0,Mato Grosso do Sul,2011,Energia Elétrica,Consumo,Industrial,1053510.0
50.0,Mato Grosso do Sul,2011,Energia Elétrica,Consumo,Outros,1019274.0
50.0,Mato Grosso do Sul,2011,Energia Elétrica,Consumo,Residencial,1326457.0
50.0,Mato Grosso do Sul,2011,Energia Elétrica,Consumo,Total,4302164.0
50.0,Mato Grosso do Sul,2012,Energia Elétrica,Consumidores,Comerciais,76482.0
50.0,Mato Grosso do Sul,2012,Energia Elétrica,Consumidores,Industriais,7057.0
50.0,Mato Grosso do Sul,2012,Energia Elétrica,Consumidores,Outros,99978.0
50.0,Mato Grosso do Sul,2012,Energia Elétrica,Consumidores,Residenciais,752014.0
50.0,Mato Grosso do Sul,2012,Energia Elétrica,Consumo,Cativo,4221837.0
50.0,Mato Grosso do Sul,2012,Energia Elétrica,Consumo,Comercial,1014739.0
50.0,Mato Grosso do Sul,2012,Energia Elétrica,Consumo,Industrial,1152727.0
50.0,Mato Grosso do Sul,2012,Energia Elétrica,Consumo,Outros,1075300.0
50.0,Mato Grosso do Sul,2012,Energia Elétrica,Consumo,Residencial,1451186.0
50.0,Mato Grosso do Sul,2012,Energia Elétrica,Consumo,Total,4693952.0
50.0,Mato Grosso do Sul,2013,Energia Elétrica,Consumidores,Comerciais,78754.0
50.0,Mato Grosso do Sul,2013,Energia Elétrica,Consumidores,Industriais,7804.0
50.0,Mato Grosso do Sul,2013,Energia Elétrica,Consumidores,Outros,101135.0
50.0,Mato Grosso do Sul,2013,Energia Elétrica,Consumidores,Residenciais,776904.0
50.0,Mato Grosso do Sul,2013,Energia Elétrica,Consumo,Cativo,4407388.0
50.0,Mato Grosso do Sul,2013,Energia Elétrica,Consumo,Comercial,1077474.0
50.0,Mato Grosso do Sul,2013,Energia Elétrica,Consumo,Industrial,1346070.0
50.0,Mato Grosso do Sul,2013,Energia Elétrica,Consumo,Outros,1103103.0
50.0,Mato Grosso do Sul,2013,Energia Elétrica,Consumo,Residencial,1571159.0
50.0,Mato Grosso do Sul,2013,Energia Elétrica,Consumo,Total,5097806.0
50.0,Mato Grosso do Sul,2014,Energia Elétrica,Consumidores,Comerciais,80430.0
50.0,Mato Grosso do Sul,2014,Energia Elétrica,Consumidores,Industriais,8795.0
50.0,Mato Grosso do Sul,2014,Energia Elétrica,Consumidores,Outros,104022.0
50.0,Mato Grosso do Sul,2014,Energia Elétrica,Consumidores,Residenciais,808216.0
