co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
35,São Paulo,2014,Docentes,Municipal,Ensino Médio,1644.0
35,São Paulo,2014,Docentes,Municipal,Educação Profissional,1497.0
35,São Paulo,2014,Docentes,Privada,Educação de Jovens e Adultos (EJA),951.0
35,São Paulo,2014,Docentes,Privada,Ensino Fundamental,80138.0
35,São Paulo,2014,Docentes,Privada,Educação Infantil,50940.0
35,São Paulo,2014,Docentes,Privada,Ensino Médio,37168.0
35,São Paulo,2014,Docentes,Privada,Educação Profissional,17038.0
35,São Paulo,2014,Docentes,Pública,Educação de Jovens e Adultos (EJA),31211.0
35,São Paulo,2014,Docentes,Pública,Ensino Fundamental,249911.0
35,São Paulo,2014,Docentes,Pública,Educação Infantil,87092.0
35,São Paulo,2014,Docentes,Pública,Ensino Médio,109157.0
35,São Paulo,2014,Docentes,Pública,Educação Profissional,15298.0
35,São Paulo,2014,Docentes,Total,Educação de Jovens e Adultos (EJA),32162.0
35,São Paulo,2014,Docentes,Total,Ensino Fundamental,330049.0
35,São Paulo,2014,Docentes,Total,Educação Infantil,138032.0
35,São Paulo,2014,Docentes,Total,Ensino Médio,146325.0
35,São Paulo,2014,Docentes,Total,Educação Profissional,32336.0
35,São Paulo,2015,Docentes,Estadual,Educação de Jovens e Adultos (EJA),20327.0
35,São Paulo,2015,Docentes,Estadual,Ensino Fundamental,119381.0
35,São Paulo,2015,Docentes,Estadual,Educação Infantil,218.0
35,São Paulo,2015,Docentes,Estadual,Ensino Médio,105183.0
35,São Paulo,2015,Docentes,Estadual,Educação Profissional,13224.0
35,São Paulo,2015,Docentes,Federal,Educação de Jovens e Adultos (EJA),62.0
35,São Paulo,2015,Docentes,Federal,Ensino Fundamental,12.0
35,São Paulo,2015,Docentes,Federal,Educação Infantil,22.0
35,São Paulo,2015,Docentes,Federal,Ensino Médio,599.0
35,São Paulo,2015,Docentes,Federal,Educação Profissional,1056.0
35,São Paulo,2015,Docentes,Municipal,Educação de Jovens e Adultos (EJA),9228.0
35,São Paulo,2015,Docentes,Municipal,Ensino Fundamental,120821.0
35,São Paulo,2015,Docentes,Municipal,Educação Infantil,88513.0
35,São Paulo,2015,Docentes,Municipal,Ensino Médio,1642.0
35,São Paulo,2015,Docentes,Municipal,Educação Profissional,1375.0
35,São Paulo,2015,Docentes,Privada,Educação de Jovens e Adultos (EJA),1368.0
35,São Paulo,2015,Docentes,Privada,Ensino Fundamental,80834.0
35,São Paulo,2015,Docentes,Privada,Educação Infantil,52501.0
35,São Paulo,2015,Docentes,Privada,Ensino Médio,37353.0
35,São Paulo,2015,Docentes,Privada,Educação Profissional,14955.0
35,São Paulo,2015,Docentes,Pública,Educação de Jovens e Adultos (EJA),29617.0
35,São Paulo,2015,Docentes,Pública,Ensino Fundamental,240214.0
35,São Paulo,2015,Docentes,Pública,Educação Infantil,88753.0
35,São Paulo,2015,Docentes,Pública,Ensino Médio,107424.0
35,São Paulo,2015,Docentes,Pública,Educação Profissional,15655.0
35,São Paulo,2015,Docentes,Total,Educação de Jovens e Adultos (EJA),30985.0
35,São Paulo,2015,Docentes,Total,Ensino Fundamental,321048.0
35,São Paulo,2015,Docentes,Total,Educação Infantil,141254.0
35,São Paulo,2015,Docentes,Total,Ensino Médio,144777.0
35,São Paulo,2015,Docentes,Total,Educação Profissional,30610.0
35,São Paulo,2016,Docentes,Estadual,Educação de Jovens e Adultos (EJA),20758.0
35,São Paulo,2016,Docentes,Estadual,Ensino Fundamental,116332.0
35,São Paulo,2016,Docentes,Estadual,Educação Infantil,202.0
35,São Paulo,2016,Docentes,Estadual,Ensino Médio,103595.0
35,São Paulo,2016,Docentes,Estadual,Educação Profissional,13224.0
35,São Paulo,2016,Docentes,Federal,Educação de Jovens e Adultos (EJA),63.0
35,São Paulo,2016,Docentes,Federal,Ensino Fundamental,10.0
35,São Paulo,2016,Docentes,Federal,Educação Infantil,43.0
35,São Paulo,2016,Docentes,Federal,Ensino Médio,829.0
35,São Paulo,2016,Docentes,Federal,Educação Profissional,1379.0
35,São Paulo,2016,Docentes,Municipal,Educação de Jovens e Adultos (EJA),9100.0
35,São Paulo,2016,Docentes,Municipal,Ensino Fundamental,122069.0
35,São Paulo,2016,Docentes,Municipal,Educação Infantil,90712.0
35,São Paulo,2016,Docentes,Municipal,Ensino Médio,1568.0
35,São Paulo,2016,Docentes,Municipal,Educação Profissional,1522.0
35,São Paulo,2016,Docentes,Privada,Educação de Jovens e Adultos (EJA),938.0
35,São Paulo,2016,Docentes,Privada,Ensino Fundamental,81386.0
35,São Paulo,2016,Docentes,Privada,Educação Infantil,54836.0
35,São Paulo,2016,Docentes,Privada,Ensino Médio,37466.0
35,São Paulo,2016,Docentes,Privada,Educação Profissional,11416.0
35,São Paulo,2016,Docentes,Pública,Educação de Jovens e Adultos (EJA),29921.0
35,São Paulo,2016,Docentes,Pública,Ensino Fundamental,238411.0
35,São Paulo,2016,Docentes,Pública,Educação Infantil,90957.0
35,São Paulo,2016,Docentes,Pública,Ensino Médio,105992.0
35,São Paulo,2016,Docentes,Pública,Educação Profissional,16125.0
35,São Paulo,2016,Docentes,Total,Educação de Jovens e Adultos (EJA),30859.0
35,São Paulo,2016,Docentes,Total,Ensino Fundamental,319797.0
35,São Paulo,2016,Docentes,Total,Educação Infantil,145793.0
35,São Paulo,2016,Docentes,Total,Ensino Médio,143458.0
35,São Paulo,2016,Docentes,Total,Educação Profissional,27541.0
35,São Paulo,2017,Docentes,Estadual,Educação de Jovens e Adultos (EJA),20593.0
35,São Paulo,2017,Docentes,Estadual,Ensino Fundamental,113585.0
35,São Paulo,2017,Docentes,Estadual,Educação Infantil,267.0
35,São Paulo,2017,Docentes,Estadual,Ensino Médio,101102.0
35,São Paulo,2017,Docentes,Estadual,Educação Profissional,13224.0
35,São Paulo,2017,Docentes,Federal,Educação de Jovens e Adultos (EJA),78.0
35,São Paulo,2017,Docentes,Federal,Ensino Fundamental,11.0
35,São Paulo,2017,Docentes,Federal,Educação Infantil,42.0
35,São Paulo,2017,Docentes,Federal,Ensino Médio,1169.0
35,São Paulo,2017,Docentes,Federal,Educação Profissional,1676.0
35,São Paulo,2017,Docentes,Municipal,Educação de Jovens e Adultos (EJA),8774.0
35,São Paulo,2017,Docentes,Municipal,Ensino Fundamental,122789.0
35,São Paulo,2017,Docentes,Municipal,Educação Infantil,93003.0
35,São Paulo,2017,Docentes,Municipal,Ensino Médio,1485.0
35,São Paulo,2017,Docentes,Municipal,Educação Profissional,1399.0
35,São Paulo,2017,Docentes,Privada,Educação de Jovens e Adultos (EJA),564.0
35,São Paulo,2017,Docentes,Privada,Ensino Fundamental,82051.0
35,São Paulo,2017,Docentes,Privada,Educação Infantil,55933.0
35,São Paulo,2017,Docentes,Privada,Ensino Médio,37262.0
35,São Paulo,2017,Docentes,Privada,Educação Profissional,10705.0
35,São Paulo,2017,Docentes,Pública,Educação de Jovens e Adultos (EJA),29445.0
35,São Paulo,2017,Docentes,Pública,Ensino Fundamental,236385.0
35,São Paulo,2017,Docentes,Pública,Educação Infantil,93312.0
35,São Paulo,2017,Docentes,Pública,Ensino Médio,103756.0
35,São Paulo,2017,Docentes,Pública,Educação Profissional,16299.0
35,São Paulo,2017,Docentes,Total,Educação de Jovens e Adultos (EJA),30009.0
35,São Paulo,2017,Docentes,Total,Ensino Fundamental,318436.0
35,São Paulo,2017,Docentes,Total,Educação Infantil,149245.0
35,São Paulo,2017,Docentes,Total,Ensino Médio,141018.0
35,São Paulo,2017,Docentes,Total,Educação Profissional,27004.0
35,São Paulo,2018,Docentes,Estadual,Educação de Jovens e Adultos (EJA),22535.0
35,São Paulo,2018,Docentes,Estadual,Ensino Fundamental,122609.0
35,São Paulo,2018,Docentes,Estadual,Educação Infantil,262.0
35,São Paulo,2018,Docentes,Estadual,Ensino Médio,104039.0
35,São Paulo,2018,Docentes,Estadual,Educação Profissional,13577.0
35,São Paulo,2018,Docentes,Federal,Educação de Jovens e Adultos (EJA),95.0
35,São Paulo,2018,Docentes,Federal,Ensino Fundamental,12.0
35,São Paulo,2018,Docentes,Federal,Educação Infantil,53.0
35,São Paulo,2018,Docentes,Federal,Ensino Médio,1438.0
35,São Paulo,2018,Docentes,Federal,Educação Profissional,1851.0
35,São Paulo,2018,Docentes,Municipal,Educação de Jovens e Adultos (EJA),8398.0
35,São Paulo,2018,Docentes,Municipal,Ensino Fundamental,127872.0
35,São Paulo,2018,Docentes,Municipal,Educação Infantil,104789.0
35,São Paulo,2018,Docentes,Municipal,Ensino Médio,1439.0
35,São Paulo,2018,Docentes,Municipal,Educação Profissional,1420.0
35,São Paulo,2018,Docentes,Privada,Educação de Jovens e Adultos (EJA),477.0
35,São Paulo,2018,Docentes,Privada,Ensino Fundamental,84988.0
35,São Paulo,2018,Docentes,Privada,Educação Infantil,66531.0
35,São Paulo,2018,Docentes,Privada,Ensino Médio,37057.0
35,São Paulo,2018,Docentes,Privada,Educação Profissional,9870.0
35,São Paulo,2018,Docentes,Pública,Educação de Jovens e Adultos (EJA),31028.0
35,São Paulo,2018,Docentes,Pública,Ensino Fundamental,250493.0
35,São Paulo,2018,Docentes,Pública,Educação Infantil,105104.0
35,São Paulo,2018,Docentes,Pública,Ensino Médio,106916.0
35,São Paulo,2018,Docentes,Pública,Educação Profissional,16848.0
35,São Paulo,2018,Docentes,Total,Educação de Jovens e Adultos (EJA),31505.0
35,São Paulo,2018,Docentes,Total,Ensino Fundamental,335481.0
35,São Paulo,2018,Docentes,Total,Educação Infantil,171635.0
35,São Paulo,2018,Docentes,Total,Ensino Médio,143973.0
35,São Paulo,2018,Docentes,Total,Educação Profissional,26718.0
35,São Paulo,2019,Docentes,Estadual,Educação de Jovens e Adultos (EJA),22342.0
35,São Paulo,2019,Docentes,Estadual,Ensino Fundamental,125478.0
35,São Paulo,2019,Docentes,Estadual,Educação Infantil,270.0
35,São Paulo,2019,Docentes,Estadual,Ensino Médio,103676.0
35,São Paulo,2019,Docentes,Estadual,Educação Profissional,12835.0
35,São Paulo,2019,Docentes,Federal,Educação de Jovens e Adultos (EJA),162.0
35,São Paulo,2019,Docentes,Federal,Ensino Fundamental,13.0
35,São Paulo,2019,Docentes,Federal,Educação Infantil,46.0
35,São Paulo,2019,Docentes,Federal,Ensino Médio,1531.0
35,São Paulo,2019,Docentes,Federal,Educação Profissional,1944.0
35,São Paulo,2019,Docentes,Municipal,Educação de Jovens e Adultos (EJA),7718.0
35,São Paulo,2019,Docentes,Municipal,Ensino Fundamental,121373.0
35,São Paulo,2019,Docentes,Municipal,Educação Infantil,102231.0
35,São Paulo,2019,Docentes,Municipal,Ensino Médio,1443.0
35,São Paulo,2019,Docentes,Municipal,Educação Profissional,1386.0
35,São Paulo,2019,Docentes,Privada,Educação de Jovens e Adultos (EJA),407.0
35,São Paulo,2019,Docentes,Privada,Ensino Fundamental,84543.0
35,São Paulo,2019,Docentes,Privada,Educação Infantil,66562.0
35,São Paulo,2019,Docentes,Privada,Ensino Médio,36489.0
35,São Paulo,2019,Docentes,Privada,Educação Profissional,10088.0
35,São Paulo,2019,Docentes,Pública,Educação de Jovens e Adultos (EJA),30222.0
35,São Paulo,2019,Docentes,Pública,Ensino Fundamental,246864.0
35,São Paulo,2019,Docentes,Pública,Educação Infantil,102547.0
35,São Paulo,2019,Docentes,Pública,Ensino Médio,106650.0
35,São Paulo,2019,Docentes,Pública,Educação Profissional,16165.0
35,São Paulo,2019,Docentes,Total,Educação de Jovens e Adultos (EJA),30629.0
35,São Paulo,2019,Docentes,Total,Ensino Fundamental,331407.0
35,São Paulo,2019,Docentes,Total,Educação Infantil,169109.0
35,São Paulo,2019,Docentes,Total,Ensino Médio,143139.0
35,São Paulo,2019,Docentes,Total,Educação Profissional,26253.0
35,São Paulo,2020,Docentes,Estadual,Educação de Jovens e Adultos (EJA),17366.0
35,São Paulo,2020,Docentes,Estadual,Ensino Fundamental,124936.0
35,São Paulo,2020,Docentes,Estadual,Educação Infantil,213.0
35,São Paulo,2020,Docentes,Estadual,Ensino Médio,99936.0
35,São Paulo,2020,Docentes,Estadual,Educação Profissional,14568.0
35,São Paulo,2020,Docentes,Federal,Educação de Jovens e Adultos (EJA),198.0
35,São Paulo,2020,Docentes,Federal,Ensino Fundamental,0.0
35,São Paulo,2020,Docentes,Federal,Educação Infantil,25.0
35,São Paulo,2020,Docentes,Federal,Ensino Médio,1532.0
35,São Paulo,2020,Docentes,Federal,Educação Profissional,1894.0
35,São Paulo,2020,Docentes,Municipal,Educação de Jovens e Adultos (EJA),7356.0
35,São Paulo,2020,Docentes,Municipal,Ensino Fundamental,122012.0
35,São Paulo,2020,Docentes,Municipal,Educação Infantil,95902.0
35,São Paulo,2020,Docentes,Municipal,Ensino Médio,1539.0
35,São Paulo,2020,Docentes,Municipal,Educação Profissional,1238.0
35,São Paulo,2020,Docentes,Privada,Educação de Jovens e Adultos (EJA),425.0
35,São Paulo,2020,Docentes,Privada,Ensino Fundamental,86659.0
35,São Paulo,2020,Docentes,Privada,Educação Infantil,65939.0
35,São Paulo,2020,Docentes,Privada,Ensino Médio,36934.0
35,São Paulo,2020,Docentes,Privada,Educação Profissional,8992.0
35,São Paulo,2020,Docentes,Pública,Educação de Jovens e Adultos (EJA),24920.0
35,São Paulo,2020,Docentes,Pública,Ensino Fundamental,246948.0
35,São Paulo,2020,Docentes,Pública,Educação Infantil,96140.0
35,São Paulo,2020,Docentes,Pública,Ensino Médio,103007.0
35,São Paulo,2020,Docentes,Pública,Educação Profissional,17700.0
35,São Paulo,2020,Docentes,Total,Educação de Jovens e Adultos (EJA),25345.0
35,São Paulo,2020,Docentes,Total,Ensino Fundamental,333607.0
35,São Paulo,2020,Docentes,Total,Educação Infantil,162079.0
35,São Paulo,2020,Docentes,Total,Ensino Médio,139941.0
35,São Paulo,2020,Docentes,Total,Educação Profissional,26692.0
35,São Paulo,2021,Docentes,Estadual,Educação de Jovens e Adultos (EJA),15813.0
35,São Paulo,2021,Docentes,Estadual,Ensino Fundamental,123087.0
35,São Paulo,2021,Docentes,Estadual,Educação Infantil,216.0
35,São Paulo,2021,Docentes,Estadual,Ensino Médio,103697.0
35,São Paulo,2021,Docentes,Estadual,Educação Profissional,19440.0
35,São Paulo,2021,Docentes,Federal,Educação de Jovens e Adultos (EJA),235.0
35,São Paulo,2021,Docentes,Federal,Ensino Fundamental,16.0
35,São Paulo,2021,Docentes,Federal,Educação Infantil,69.0
35,São Paulo,2021,Docentes,Federal,Ensino Médio,1564.0
35,São Paulo,2021,Docentes,Federal,Educação Profissional,1954.0
35,São Paulo,2021,Docentes,Municipal,Educação de Jovens e Adultos (EJA),6978.0
35,São Paulo,2021,Docentes,Municipal,Ensino Fundamental,124665.0
35,São Paulo,2021,Docentes,Municipal,Educação Infantil,119947.0
35,São Paulo,2021,Docentes,Municipal,Ensino Médio,1590.0
35,São Paulo,2021,Docentes,Municipal,Educação Profissional,1195.0
35,São Paulo,2021,Docentes,Privada,Educação de Jovens e Adultos (EJA),385.0
35,São Paulo,2021,Docentes,Privada,Ensino Fundamental,87179.0
35,São Paulo,2021,Docentes,Privada,Educação Infantil,68817.0
35,São Paulo,2021,Docentes,Privada,Ensino Médio,37025.0
35,São Paulo,2021,Docentes,Privada,Educação Profissional,7762.0
35,São Paulo,2021,Docentes,Pública,Educação de Jovens e Adultos (EJA),23026.0
35,São Paulo,2021,Docentes,Pública,Ensino Fundamental,247768.0
35,São Paulo,2021,Docentes,Pública,Educação Infantil,120232.0
35,São Paulo,2021,Docentes,Pública,Ensino Médio,106851.0
35,São Paulo,2021,Docentes,Pública,Educação Profissional,22589.0
35,São Paulo,2021,Docentes,Total,Educação de Jovens e Adultos (EJA),23411.0
35,São Paulo,2021,Docentes,Total,Ensino Fundamental,334947.0
35,São Paulo,2021,Docentes,Total,Educação Infantil,189049.0
35,São Paulo,2021,Docentes,Total,Ensino Médio,143876.0
35,São Paulo,2021,Docentes,Total,Educação Profissional,30351.0
35,São Paulo,2022,Docentes,Estadual,Educação de Jovens e Adultos (EJA),15528.0
35,São Paulo,2022,Docentes,Estadual,Ensino Fundamental,138763.0
35,São Paulo,2022,Docentes,Estadual,Educação Infantil,219.0
35,São Paulo,2022,Docentes,Estadual,Ensino Médio,115423.0
35,São Paulo,2022,Docentes,Estadual,Educação Profissional,20408.0
35,São Paulo,2022,Docentes,Federal,Educação de Jovens e Adultos (EJA),251.0
35,São Paulo,2022,Docentes,Federal,Ensino Fundamental,13.0
35,São Paulo,2022,Docentes,Federal,Educação Infantil,75.0
35,São Paulo,2022,Docentes,Federal,Ensino Médio,1586.0
35,São Paulo,2022,Docentes,Federal,Educação Profissional,2002.0
35,São Paulo,2022,Docentes,Municipal,Educação de Jovens e Adultos (EJA),6627.0
35,São Paulo,2022,Docentes,Municipal,Ensino Fundamental,126254.0
35,São Paulo,2022,Docentes,Municipal,Educação Infantil,126884.0
35,São Paulo,2022,Docentes,Municipal,Ensino Médio,1574.0
35,São Paulo,2022,Docentes,Municipal,Educação Profissional,1237.0
35,São Paulo,2022,Docentes,Privada,Educação de Jovens e Adultos (EJA),393.0
35,São Paulo,2022,Docentes,Privada,Ensino Fundamental,85816.0
35,São Paulo,2022,Docentes,Privada,Educação Infantil,75402.0
35,São Paulo,2022,Docentes,Privada,Ensino Médio,35767.0
35,São Paulo,2022,Docentes,Privada,Educação Profissional,7764.0
35,São Paulo,2022,Docentes,Pública,Educação de Jovens e Adultos (EJA),22406.0
35,São Paulo,2022,Docentes,Pública,Ensino Fundamental,265030.0
35,São Paulo,2022,Docentes,Pública,Educação Infantil,127178.0
35,São Paulo,2022,Docentes,Pública,Ensino Médio,118583.0
35,São Paulo,2022,Docentes,Pública,Educação Profissional,23647.0
35,São Paulo,2022,Docentes,Total,Educação de Jovens e Adultos (EJA),22799.0
35,São Paulo,2022,Docentes,Total,Ensino Fundamental,350846.0
35,São Paulo,2022,Docentes,Total,Educação Infantil,202580.0
35,São Paulo,2022,Docentes,Total,Ensino Médio,154350.0
35,São Paulo,2022,Docentes,Total,Educação Profissional,31411.0
35,São Paulo,2023,Docentes,Estadual,Educação de Jovens e Adultos (EJA),11511.0
35,São Paulo,2023,Docentes,Estadual,Ensino Fundamental,115893.0
35,São Paulo,2023,Docentes,Estadual,Educação Infantil,229.0
35,São Paulo,2023,Docentes,Estadual,Ensino Médio,91122.0
35,São Paulo,2023,Docentes,Estadual,Educação Profissional,18213.0
35,São Paulo,2023,Docentes,Federal,Educação de Jovens e Adultos (EJA),222.0
35,São Paulo,2023,Docentes,Federal,Ensino Fundamental,48.0
35,São Paulo,2023,Docentes,Federal,Educação Infantil,60.0
35,São Paulo,2023,Docentes,Federal,Ensino Médio,1599.0
35,São Paulo,2023,Docentes,Federal,Educação Profissional,1973.0
35,São Paulo,2023,Docentes,Municipal,Educação de Jovens e Adultos (EJA),6164.0
35,São Paulo,2023,Docentes,Municipal,Ensino Fundamental,129519.0
35,São Paulo,2023,Docentes,Municipal,Educação Infantil,131841.0
35,São Paulo,2023,Docentes,Municipal,Ensino Médio,1556.0
35,São Paulo,2023,Docentes,Municipal,Educação Profissional,1266.0
35,São Paulo,2023,Docentes,Privada,Educação de Jovens e Adultos (EJA),412.0
35,São Paulo,2023,Docentes,Privada,Ensino Fundamental,88047.0
35,São Paulo,2023,Docentes,Privada,Educação Infantil,70402.0
35,São Paulo,2023,Docentes,Privada,Ensino Médio,36676.0
35,São Paulo,2023,Docentes,Privada,Educação Profissional,8464.0
35,São Paulo,2023,Docentes,Pública,Educação de Jovens e Adultos (EJA),17897.0
35,São Paulo,2023,Docentes,Pública,Ensino Fundamental,245460.0
35,São Paulo,2023,Docentes,Pública,Educação Infantil,132130.0
35,São Paulo,2023,Docentes,Pública,Ensino Médio,94277.0
35,São Paulo,2023,Docentes,Pública,Educação Profissional,21452.0
35,São Paulo,2023,Docentes,Total,Educação de Jovens e Adultos (EJA),18309.0
35,São Paulo,2023,Docentes,Total,Ensino Fundamental,333507.0
35,São Paulo,2023,Docentes,Total,Educação Infantil,202532.0
35,São Paulo,2023,Docentes,Total,Ensino Médio,130953.0
35,São Paulo,2023,Docentes,Total,Educação Profissional,29916.0
41,Paraná,2007,Docentes,Estadual,Educação de Jovens e Adultos (EJA),6250.0
41,Paraná,2007,Docentes,Estadual,Ensino Fundamental,42208.0
41,Paraná,2007,Docentes,Estadual,Educação Infantil,37.0
41,Paraná,2007,Docentes,Estadual,Ensino Médio,29345.0
41,Paraná,2007,Docentes,Estadual,Educação Profissional,6406.0
41,Paraná,2007,Docentes,Federal,Educação de Jovens e Adultos (EJA),1.0
41,Paraná,2007,Docentes,Federal,Ensino Fundamental,53.0
41,Paraná,2007,Docentes,Federal,Educação Infantil,17.0
41,Paraná,2007,Docentes,Federal,Ensino Médio,341.0
41,Paraná,2007,Docentes,Federal,Educação Profissional,251.0
41,Paraná,2007,Docentes,Municipal,Educação de Jovens e Adultos (EJA),1910.0
41,Paraná,2007,Docentes,Municipal,Ensino Fundamental,37180.0
41,Paraná,2007,Docentes,Municipal,Educação Infantil,11476.0
41,Paraná,2007,Docentes,Municipal,Ensino Médio,0.0
41,Paraná,2007,Docentes,Municipal,Educação Profissional,0.0
41,Paraná,2007,Docentes,Privada,Educação de Jovens e Adultos (EJA),2361.0
41,Paraná,2007,Docentes,Privada,Ensino Fundamental,12461.0
41,Paraná,2007,Docentes,Privada,Educação Infantil,7013.0
41,Paraná,2007,Docentes,Privada,Ensino Médio,4913.0
41,Paraná,2007,Docentes,Privada,Educação Profissional,1793.0
41,Paraná,2007,Docentes,Pública,Educação de Jovens e Adultos (EJA),8161.0
41,Paraná,2007,Docentes,Pública,Ensino Fundamental,79441.0
41,Paraná,2007,Docentes,Pública,Educação Infantil,11530.0
41,Paraná,2007,Docentes,Pública,Ensino Médio,29686.0
41,Paraná,2007,Docentes,Pública,Educação Profissional,6657.0
41,Paraná,2007,Docentes,Total,Educação de Jovens e Adultos (EJA),10522.0
41,Paraná,2007,Docentes,Total,Ensino Fundamental,91902.0
41,Paraná,2007,Docentes,Total,Educação Infantil,18543.0
41,Paraná,2007,Docentes,Total,Ensino Médio,34599.0
41,Paraná,2007,Docentes,Total,Educação Profissional,8450.0
41,Paraná,2008,Docentes,Estadual,Educação de Jovens e Adultos (EJA),6926.0
41,Paraná,2008,Docentes,Estadual,Ensino Fundamental,44220.0
41,Paraná,2008,Docentes,Estadual,Educação Infantil,61.0
41,Paraná,2008,Docentes,Estadual,Ensino Médio,32252.0
41,Paraná,2008,Docentes,Estadual,Educação Profissional,7717.0
41,Paraná,2008,Docentes,Federal,Educação de Jovens e Adultos (EJA),46.0
41,Paraná,2008,Docentes,Federal,Ensino Fundamental,48.0
41,Paraná,2008,Docentes,Federal,Educação Infantil,15.0
41,Paraná,2008,Docentes,Federal,Ensino Médio,424.0
41,Paraná,2008,Docentes,Federal,Educação Profissional,499.0
41,Paraná,2008,Docentes,Municipal,Educação de Jovens e Adultos (EJA),2002.0
41,Paraná,2008,Docentes,Municipal,Ensino Fundamental,38039.0
41,Paraná,2008,Docentes,Municipal,Educação Infantil,12039.0
41,Paraná,2008,Docentes,Municipal,Ensino Médio,0.0
41,Paraná,2008,Docentes,Municipal,Educação Profissional,0.0
41,Paraná,2008,Docentes,Privada,Educação de Jovens e Adultos (EJA),345.0
41,Paraná,2008,Docentes,Privada,Ensino Fundamental,14615.0
41,Paraná,2008,Docentes,Privada,Educação Infantil,7912.0
41,Paraná,2008,Docentes,Privada,Ensino Médio,5666.0
41,Paraná,2008,Docentes,Privada,Educação Profissional,2000.0
41,Paraná,2008,Docentes,Pública,Educação de Jovens e Adultos (EJA),8974.0
41,Paraná,2008,Docentes,Pública,Ensino Fundamental,82307.0
41,Paraná,2008,Docentes,Pública,Educação Infantil,12115.0
41,Paraná,2008,Docentes,Pública,Ensino Médio,32676.0
41,Paraná,2008,Docentes,Pública,Educação Profissional,8216.0
41,Paraná,2008,Docentes,Total,Educação de Jovens e Adultos (EJA),9319.0
41,Paraná,2008,Docentes,Total,Ensino Fundamental,96922.0
41,Paraná,2008,Docentes,Total,Educação Infantil,20027.0
41,Paraná,2008,Docentes,Total,Ensino Médio,38342.0
41,Paraná,2008,Docentes,Total,Educação Profissional,10216.0
41,Paraná,2009,Docentes,Estadual,Educação de Jovens e Adultos (EJA),6941.0
41,Paraná,2009,Docentes,Estadual,Ensino Fundamental,46760.0
41,Paraná,2009,Docentes,Estadual,Educação Infantil,51.0
41,Paraná,2009,Docentes,Estadual,Ensino Médio,34576.0
41,Paraná,2009,Docentes,Estadual,Educação Profissional,8362.0
41,Paraná,2009,Docentes,Federal,Educação de Jovens e Adultos (EJA),133.0
41,Paraná,2009,Docentes,Federal,Ensino Fundamental,50.0
41,Paraná,2009,Docentes,Federal,Educação Infantil,13.0
41,Paraná,2009,Docentes,Federal,Ensino Médio,435.0
41,Paraná,2009,Docentes,Federal,Educação Profissional,517.0
41,Paraná,2009,Docentes,Municipal,Educação de Jovens e Adultos (EJA),1889.0
41,Paraná,2009,Docentes,Municipal,Ensino Fundamental,38250.0
41,Paraná,2009,Docentes,Municipal,Educação Infantil,12839.0
41,Paraná,2009,Docentes,Municipal,Ensino Médio,0.0
41,Paraná,2009,Docentes,Municipal,Educação Profissional,0.0
41,Paraná,2009,Docentes,Privada,Educação de Jovens e Adultos (EJA),404.0
41,Paraná,2009,Docentes,Privada,Ensino Fundamental,15269.0
41,Paraná,2009,Docentes,Privada,Educação Infantil,8455.0
41,Paraná,2009,Docentes,Privada,Ensino Médio,5802.0
41,Paraná,2009,Docentes,Privada,Educação Profissional,2264.0
41,Paraná,2009,Docentes,Pública,Educação de Jovens e Adultos (EJA),8963.0
41,Paraná,2009,Docentes,Pública,Ensino Fundamental,85060.0
41,Paraná,2009,Docentes,Pública,Educação Infantil,12903.0
41,Paraná,2009,Docentes,Pública,Ensino Médio,35011.0
41,Paraná,2009,Docentes,Pública,Educação Profissional,8879.0
41,Paraná,2009,Docentes,Total,Educação de Jovens e Adultos (EJA),9367.0
41,Paraná,2009,Docentes,Total,Ensino Fundamental,100329.0
41,Paraná,2009,Docentes,Total,Educação Infantil,21358.0
41,Paraná,2009,Docentes,Total,Ensino Médio,40813.0
41,Paraná,2009,Docentes,Total,Educação Profissional,11143.0
41,Paraná,2010,Docentes,Estadual,Educação de Jovens e Adultos (EJA),8723.0
41,Paraná,2010,Docentes,Estadual,Ensino Fundamental,47132.0
41,Paraná,2010,Docentes,Estadual,Educação Infantil,71.0
41,Paraná,2010,Docentes,Estadual,Ensino Médio,36228.0
41,Paraná,2010,Docentes,Estadual,Educação Profissional,10328.0
41,Paraná,2010,Docentes,Federal,Educação de Jovens e Adultos (EJA),110.0
41,Paraná,2010,Docentes,Federal,Ensino Fundamental,50.0
41,Paraná,2010,Docentes,Federal,Educação Infantil,14.0
41,Paraná,2010,Docentes,Federal,Ensino Médio,521.0
41,Paraná,2010,Docentes,Federal,Educação Profissional,679.0
41,Paraná,2010,Docentes,Municipal,Educação de Jovens e Adultos (EJA),1673.0
41,Paraná,2010,Docentes,Municipal,Ensino Fundamental,37966.0
41,Paraná,2010,Docentes,Municipal,Educação Infantil,13737.0
41,Paraná,2010,Docentes,Municipal,Ensino Médio,0.0
41,Paraná,2010,Docentes,Municipal,Educação Profissional,0.0
41,Paraná,2010,Docentes,Privada,Educação de Jovens e Adultos (EJA),232.0
41,Paraná,2010,Docentes,Privada,Ensino Fundamental,15631.0
41,Paraná,2010,Docentes,Privada,Educação Infantil,8553.0
41,Paraná,2010,Docentes,Privada,Ensino Médio,6256.0
41,Paraná,2010,Docentes,Privada,Educação Profissional,2400.0
