co_reg_plan,no_reg_plan,ano,variavel,ensino_rede,ensino_tipo,valor
2707.0,Metropolitana,2021,Docentes,Total,Educação de Jovens e Adultos (EJA),1524.0
2707.0,Metropolitana,2021,Docentes,Total,Ensino Fundamental,8370.0
2707.0,Metropolitana,2021,Docentes,Total,Ensino Médio,3441.0
2707.0,Metropolitana,2022,Docentes,Estadual,Educação Infantil,0.0
2707.0,Metropolitana,2022,Docentes,Estadual,Educação Profissional,322.0
2707.0,Metropolitana,2022,Docentes,Estadual,Educação de Jovens e Adultos (EJA),646.0
2707.0,Metropolitana,2022,Docentes,Estadual,Ensino Fundamental,1976.0
2707.0,Metropolitana,2022,Docentes,Estadual,Ensino Médio,2056.0
2707.0,Metropolitana,2022,Docentes,Federal,Educação Infantil,0.0
2707.0,Metropolitana,2022,Docentes,Federal,Educação Profissional,433.0
2707.0,Metropolitana,2022,Docentes,Federal,Educação de Jovens e Adultos (EJA),62.0
2707.0,Metropolitana,2022,Docentes,Federal,Ensino Fundamental,0.0
2707.0,Metropolitana,2022,Docentes,Federal,Ensino Médio,397.0
2707.0,Metropolitana,2022,Docentes,Municipal,Educação Infantil,1185.0
2707.0,Metropolitana,2022,Docentes,Municipal,Educação Profissional,20.0
2707.0,Metropolitana,2022,Docentes,Municipal,Educação de Jovens e Adultos (EJA),752.0
2707.0,Metropolitana,2022,Docentes,Municipal,Ensino Fundamental,3323.0
2707.0,Metropolitana,2022,Docentes,Municipal,Ensino Médio,0.0
2707.0,Metropolitana,2022,Docentes,Privada,Educação Infantil,984.0
2707.0,Metropolitana,2022,Docentes,Privada,Educação Profissional,286.0
2707.0,Metropolitana,2022,Docentes,Privada,Educação de Jovens e Adultos (EJA),68.0
2707.0,Metropolitana,2022,Docentes,Privada,Ensino Fundamental,3521.0
2707.0,Metropolitana,2022,Docentes,Privada,Ensino Médio,1300.0
2707.0,Metropolitana,2022,Docentes,Pública,Educação Infantil,1185.0
2707.0,Metropolitana,2022,Docentes,Pública,Educação Profissional,775.0
2707.0,Metropolitana,2022,Docentes,Pública,Educação de Jovens e Adultos (EJA),1460.0
2707.0,Metropolitana,2022,Docentes,Pública,Ensino Fundamental,5299.0
2707.0,Metropolitana,2022,Docentes,Pública,Ensino Médio,2453.0
2707.0,Metropolitana,2022,Docentes,Total,Educação Infantil,2169.0
2707.0,Metropolitana,2022,Docentes,Total,Educação Profissional,1061.0
2707.0,Metropolitana,2022,Docentes,Total,Educação de Jovens e Adultos (EJA),1528.0
2707.0,Metropolitana,2022,Docentes,Total,Ensino Fundamental,8820.0
2707.0,Metropolitana,2022,Docentes,Total,Ensino Médio,3753.0
2707.0,Metropolitana,2023,Docentes,Estadual,Educação Infantil,0.0
2707.0,Metropolitana,2023,Docentes,Estadual,Educação Profissional,355.0
2707.0,Metropolitana,2023,Docentes,Estadual,Educação de Jovens e Adultos (EJA),653.0
2707.0,Metropolitana,2023,Docentes,Estadual,Ensino Fundamental,1868.0
2707.0,Metropolitana,2023,Docentes,Estadual,Ensino Médio,1966.0
2707.0,Metropolitana,2023,Docentes,Federal,Educação Infantil,0.0
2707.0,Metropolitana,2023,Docentes,Federal,Educação Profissional,412.0
2707.0,Metropolitana,2023,Docentes,Federal,Educação de Jovens e Adultos (EJA),49.0
2707.0,Metropolitana,2023,Docentes,Federal,Ensino Fundamental,0.0
2707.0,Metropolitana,2023,Docentes,Federal,Ensino Médio,359.0
2707.0,Metropolitana,2023,Docentes,Municipal,Educação Infantil,1332.0
2707.0,Metropolitana,2023,Docentes,Municipal,Educação Profissional,268.0
2707.0,Metropolitana,2023,Docentes,Municipal,Educação de Jovens e Adultos (EJA),795.0
2707.0,Metropolitana,2023,Docentes,Municipal,Ensino Fundamental,3351.0
2707.0,Metropolitana,2023,Docentes,Municipal,Ensino Médio,0.0
2707.0,Metropolitana,2023,Docentes,Privada,Educação Infantil,1006.0
2707.0,Metropolitana,2023,Docentes,Privada,Educação Profissional,266.0
2707.0,Metropolitana,2023,Docentes,Privada,Educação de Jovens e Adultos (EJA),45.0
2707.0,Metropolitana,2023,Docentes,Privada,Ensino Fundamental,3428.0
2707.0,Metropolitana,2023,Docentes,Privada,Ensino Médio,1182.0
2707.0,Metropolitana,2023,Docentes,Pública,Educação Infantil,1332.0
2707.0,Metropolitana,2023,Docentes,Pública,Educação Profissional,1035.0
2707.0,Metropolitana,2023,Docentes,Pública,Educação de Jovens e Adultos (EJA),1497.0
2707.0,Metropolitana,2023,Docentes,Pública,Ensino Fundamental,5219.0
2707.0,Metropolitana,2023,Docentes,Pública,Ensino Médio,2325.0
2707.0,Metropolitana,2023,Docentes,Total,Educação Infantil,2338.0
2707.0,Metropolitana,2023,Docentes,Total,Educação Profissional,1301.0
2707.0,Metropolitana,2023,Docentes,Total,Educação de Jovens e Adultos (EJA),1542.0
2707.0,Metropolitana,2023,Docentes,Total,Ensino Fundamental,8647.0
2707.0,Metropolitana,2023,Docentes,Total,Ensino Médio,3507.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Estadual,Educação Infantil,5.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Estadual,Educação Profissional,16.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Estadual,Educação de Jovens e Adultos (EJA),92.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Estadual,Ensino Fundamental,294.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Estadual,Ensino Médio,246.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Municipal,Educação Infantil,247.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Municipal,Educação Profissional,0.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Municipal,Educação de Jovens e Adultos (EJA),324.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Municipal,Ensino Fundamental,1705.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Municipal,Ensino Médio,13.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Privada,Educação Infantil,63.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Privada,Educação Profissional,0.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Privada,Ensino Fundamental,121.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Privada,Ensino Médio,29.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Pública,Educação Infantil,252.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Pública,Educação Profissional,16.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Pública,Educação de Jovens e Adultos (EJA),416.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Pública,Ensino Fundamental,1999.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Pública,Ensino Médio,259.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Total,Educação Infantil,315.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Total,Educação Profissional,16.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Total,Educação de Jovens e Adultos (EJA),416.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Total,Ensino Fundamental,2120.0
2708.0,Serrana Dos Quilombos,2007,Docentes,Total,Ensino Médio,288.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Estadual,Educação Infantil,4.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Estadual,Educação Profissional,15.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Estadual,Educação de Jovens e Adultos (EJA),89.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Estadual,Ensino Fundamental,317.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Estadual,Ensino Médio,287.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Municipal,Educação Infantil,322.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Municipal,Educação Profissional,0.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Municipal,Educação de Jovens e Adultos (EJA),499.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Municipal,Ensino Fundamental,1759.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Municipal,Ensino Médio,14.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Privada,Educação Infantil,73.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Privada,Educação Profissional,0.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Privada,Ensino Fundamental,133.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Privada,Ensino Médio,32.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Pública,Educação Infantil,326.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Pública,Educação Profissional,15.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Pública,Educação de Jovens e Adultos (EJA),588.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Pública,Ensino Fundamental,2076.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Pública,Ensino Médio,301.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Total,Educação Infantil,399.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Total,Educação Profissional,15.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Total,Educação de Jovens e Adultos (EJA),588.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Total,Ensino Fundamental,2209.0
2708.0,Serrana Dos Quilombos,2008,Docentes,Total,Ensino Médio,333.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Estadual,Educação Infantil,3.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Estadual,Educação Profissional,14.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Estadual,Educação de Jovens e Adultos (EJA),87.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Estadual,Ensino Fundamental,283.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Estadual,Ensino Médio,248.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Municipal,Educação Infantil,328.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Municipal,Educação Profissional,0.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Municipal,Educação de Jovens e Adultos (EJA),600.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Municipal,Ensino Fundamental,1883.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Municipal,Ensino Médio,0.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Privada,Educação Infantil,63.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Privada,Educação Profissional,0.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Privada,Ensino Fundamental,137.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Privada,Ensino Médio,35.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Pública,Educação Infantil,331.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Pública,Educação Profissional,14.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Pública,Educação de Jovens e Adultos (EJA),687.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Pública,Ensino Fundamental,2166.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Pública,Ensino Médio,248.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Total,Educação Infantil,394.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Total,Educação Profissional,14.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Total,Educação de Jovens e Adultos (EJA),687.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Total,Ensino Fundamental,2303.0
2708.0,Serrana Dos Quilombos,2009,Docentes,Total,Ensino Médio,283.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Estadual,Educação Infantil,4.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Estadual,Educação Profissional,17.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Estadual,Educação de Jovens e Adultos (EJA),35.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Estadual,Ensino Fundamental,274.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Estadual,Ensino Médio,298.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Municipal,Educação Infantil,353.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Municipal,Educação Profissional,0.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Municipal,Educação de Jovens e Adultos (EJA),520.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Municipal,Ensino Fundamental,1879.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Municipal,Ensino Médio,0.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Privada,Educação Infantil,62.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Privada,Educação Profissional,0.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Privada,Ensino Fundamental,129.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Privada,Ensino Médio,39.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Pública,Educação Infantil,357.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Pública,Educação Profissional,17.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Pública,Educação de Jovens e Adultos (EJA),555.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Pública,Ensino Fundamental,2153.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Pública,Ensino Médio,298.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Total,Educação Infantil,419.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Total,Educação Profissional,17.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Total,Educação de Jovens e Adultos (EJA),555.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Total,Ensino Fundamental,2282.0
2708.0,Serrana Dos Quilombos,2010,Docentes,Total,Ensino Médio,337.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Estadual,Educação Infantil,7.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Estadual,Educação Profissional,16.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Estadual,Educação de Jovens e Adultos (EJA),93.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Estadual,Ensino Fundamental,269.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Estadual,Ensino Médio,303.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Federal,Educação Infantil,0.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Federal,Educação Profissional,15.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Federal,Ensino Fundamental,0.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Federal,Ensino Médio,15.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Municipal,Educação Infantil,438.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Municipal,Educação Profissional,0.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Municipal,Educação de Jovens e Adultos (EJA),437.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Municipal,Ensino Fundamental,1874.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Municipal,Ensino Médio,0.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Privada,Educação Infantil,63.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Privada,Educação Profissional,0.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Privada,Ensino Fundamental,154.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Privada,Ensino Médio,47.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Pública,Educação Infantil,445.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Pública,Educação Profissional,31.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Pública,Educação de Jovens e Adultos (EJA),530.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Pública,Ensino Fundamental,2143.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Pública,Ensino Médio,318.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Total,Educação Infantil,508.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Total,Educação Profissional,31.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Total,Educação de Jovens e Adultos (EJA),530.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Total,Ensino Fundamental,2297.0
2708.0,Serrana Dos Quilombos,2011,Docentes,Total,Ensino Médio,365.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Estadual,Educação Infantil,5.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Estadual,Educação Profissional,14.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Estadual,Educação de Jovens e Adultos (EJA),158.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Estadual,Ensino Fundamental,216.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Estadual,Ensino Médio,259.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Federal,Educação Infantil,0.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Federal,Educação Profissional,23.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Federal,Ensino Fundamental,0.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Federal,Ensino Médio,23.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Municipal,Educação Infantil,490.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Municipal,Educação Profissional,0.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Municipal,Educação de Jovens e Adultos (EJA),418.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Municipal,Ensino Fundamental,1929.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Municipal,Ensino Médio,0.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Privada,Educação Infantil,75.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Privada,Educação Profissional,0.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Privada,Ensino Fundamental,163.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Privada,Ensino Médio,49.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Pública,Educação Infantil,495.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Pública,Educação Profissional,37.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Pública,Educação de Jovens e Adultos (EJA),576.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Pública,Ensino Fundamental,2145.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Pública,Ensino Médio,282.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Total,Educação Infantil,570.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Total,Educação Profissional,37.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Total,Educação de Jovens e Adultos (EJA),576.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Total,Ensino Fundamental,2308.0
2708.0,Serrana Dos Quilombos,2012,Docentes,Total,Ensino Médio,331.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Estadual,Educação Infantil,5.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Estadual,Educação Profissional,32.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Estadual,Educação de Jovens e Adultos (EJA),124.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Estadual,Ensino Fundamental,205.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Estadual,Ensino Médio,314.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Federal,Educação Infantil,0.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Federal,Educação Profissional,32.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Federal,Ensino Fundamental,0.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Federal,Ensino Médio,32.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Municipal,Educação Infantil,516.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Municipal,Educação Profissional,10.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Municipal,Educação de Jovens e Adultos (EJA),410.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Municipal,Ensino Fundamental,1925.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Municipal,Ensino Médio,0.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Privada,Educação Infantil,76.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Privada,Educação Profissional,5.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Privada,Educação de Jovens e Adultos (EJA),11.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Privada,Ensino Fundamental,173.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Privada,Ensino Médio,71.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Pública,Educação Infantil,521.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Pública,Educação Profissional,74.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Pública,Educação de Jovens e Adultos (EJA),534.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Pública,Ensino Fundamental,2130.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Pública,Ensino Médio,346.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Total,Educação Infantil,597.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Total,Educação Profissional,79.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Total,Educação de Jovens e Adultos (EJA),545.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Total,Ensino Fundamental,2303.0
2708.0,Serrana Dos Quilombos,2013,Docentes,Total,Ensino Médio,417.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Estadual,Educação Infantil,6.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Estadual,Educação Profissional,20.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Estadual,Educação de Jovens e Adultos (EJA),160.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Estadual,Ensino Fundamental,214.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Estadual,Ensino Médio,340.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Federal,Educação Infantil,0.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Federal,Educação Profissional,40.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Federal,Ensino Fundamental,0.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Federal,Ensino Médio,40.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Municipal,Educação Infantil,547.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Municipal,Educação Profissional,1.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Municipal,Educação de Jovens e Adultos (EJA),433.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Municipal,Ensino Fundamental,1838.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Municipal,Ensino Médio,0.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Privada,Educação Infantil,84.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Privada,Educação Profissional,0.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Privada,Educação de Jovens e Adultos (EJA),11.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Privada,Ensino Fundamental,177.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Privada,Ensino Médio,68.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Pública,Educação Infantil,553.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Pública,Educação Profissional,61.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Pública,Educação de Jovens e Adultos (EJA),593.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Pública,Ensino Fundamental,2052.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Pública,Ensino Médio,380.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Total,Educação Infantil,637.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Total,Educação Profissional,61.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Total,Educação de Jovens e Adultos (EJA),604.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Total,Ensino Fundamental,2229.0
2708.0,Serrana Dos Quilombos,2014,Docentes,Total,Ensino Médio,448.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Estadual,Educação Infantil,6.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Estadual,Educação Profissional,34.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Estadual,Educação de Jovens e Adultos (EJA),176.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Estadual,Ensino Fundamental,160.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Estadual,Ensino Médio,385.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Federal,Educação Infantil,0.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Federal,Educação Profissional,45.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Federal,Ensino Fundamental,0.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Federal,Ensino Médio,45.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Municipal,Educação Infantil,545.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Municipal,Educação Profissional,0.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Municipal,Educação de Jovens e Adultos (EJA),456.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Municipal,Ensino Fundamental,1820.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Municipal,Ensino Médio,0.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Privada,Educação Infantil,87.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Privada,Educação Profissional,3.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Privada,Educação de Jovens e Adultos (EJA),12.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Privada,Ensino Fundamental,176.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Privada,Ensino Médio,64.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Pública,Educação Infantil,551.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Pública,Educação Profissional,79.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Pública,Educação de Jovens e Adultos (EJA),632.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Pública,Ensino Fundamental,1980.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Pública,Ensino Médio,430.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Total,Educação Infantil,638.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Total,Educação Profissional,82.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Total,Educação de Jovens e Adultos (EJA),644.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Total,Ensino Fundamental,2156.0
2708.0,Serrana Dos Quilombos,2015,Docentes,Total,Ensino Médio,494.0
2708.0,Serrana Dos Quilombos,2016,Docentes,Estadual,Educação Infantil,8.0
2708.0,Serrana Dos Quilombos,2016,Docentes,Estadual,Educação Profissional,39.0
2708.0,Serrana Dos Quilombos,2016,Docentes,Estadual,Educação de Jovens e Adultos (EJA),181.0
2708.0,Serrana Dos Quilombos,2016,Docentes,Estadual,Ensino Fundamental,119.0
2708.0,Serrana Dos Quilombos,2016,Docentes,Estadual,Ensino Médio,396.0
2708.0,Serrana Dos Quilombos,2016,Docentes,Federal,Educação Infantil,0.0
2708.0,Serrana Dos Quilombos,2016,Docentes,Federal,Educação Profissional,57.0
