co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
5.0,Centro-Oeste,2021,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,228440.0
5.0,Centro-Oeste,2021,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,968862.0
5.0,Centro-Oeste,2021,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,91101.0
5.0,Centro-Oeste,2021,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2021,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2021,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
5.0,Centro-Oeste,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
5.0,Centro-Oeste,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
5.0,Centro-Oeste,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2022,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,5173036.0
5.0,Centro-Oeste,2022,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,269674.0
5.0,Centro-Oeste,2022,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,1150077.0
5.0,Centro-Oeste,2022,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,106165.0
5.0,Centro-Oeste,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
5.0,Centro-Oeste,2022,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
5.0,Centro-Oeste,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
5.0,Centro-Oeste,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
5.0,Centro-Oeste,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2023,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,0.0
5.0,Centro-Oeste,2023,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,0.0
5.0,Centro-Oeste,2023,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,0.0
5.0,Centro-Oeste,2023,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,0.0
5.0,Centro-Oeste,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,1249789.0
5.0,Centro-Oeste,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,1948613.0
5.0,Centro-Oeste,2023,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,1228193.0
5.0,Centro-Oeste,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
5.0,Centro-Oeste,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
5.0,Centro-Oeste,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
5.0,Centro-Oeste,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
