COD_MUN;NO_MUN;COD_ESPECIE;LATITUDE;LONGITUDE;NV_GEO_COORD
2700300;Arapiraca;1;"-9,70451 ";"-36,67866 ";1
2700300;Arapiraca;1;"-9,70449 ";"-36,67876 ";1
2700300;Arapiraca;1;"-9,70452 ";"-36,67881 ";1
2700300;Arapiraca;1;"-9,70447 ";"-36,67886 ";1
2700300;Arapiraca;1;"-9,70448 ";"-36,67894 ";1
2700300;Arapiraca;1;"-9,70447 ";"-36,67899 ";1
2700300;Arapiraca;6;"-9,70447 ";"-36,67899 ";1
2700300;Arapiraca;1;"-9,70441 ";"-36,67902 ";1
2700300;Arapiraca;1;"-9,70443 ";"-36,67907 ";1
2700300;Arapiraca;1;"-9,70442 ";"-36,67916 ";1
2700300;Arapiraca;1;"-9,70439 ";"-36,67923 ";1
2700300;Arapiraca;6;"-9,70435 ";"-36,67932 ";1
2700300;Arapiraca;1;"-9,70409 ";"-36,67914 ";1
2700300;Arapiraca;1;"-9,70409 ";"-36,67910 ";1
2700300;Arapiraca;1;"-9,70411 ";"-36,67903 ";1
2700300;Arapiraca;1;"-9,70412 ";"-36,67898 ";1
2700300;Arapiraca;1;"-9,70412 ";"-36,67894 ";1
2700300;Arapiraca;1;"-9,70417 ";"-36,67883 ";1
2700300;Arapiraca;1;"-9,70419 ";"-36,67879 ";1
2700300;Arapiraca;1;"-9,70414 ";"-36,67871 ";1
2700300;Arapiraca;1;"-9,70413 ";"-36,67871 ";1
2700300;Arapiraca;6;"-9,70408 ";"-36,67867 ";1
2700300;Arapiraca;1;"-9,70421 ";"-36,67856 ";1
2700300;Arapiraca;1;"-9,70420 ";"-36,67854 ";1
2700300;Arapiraca;1;"-9,70416 ";"-36,67848 ";1
2700300;Arapiraca;1;"-9,70420 ";"-36,67841 ";1
2700300;Arapiraca;1;"-9,70418 ";"-36,67833 ";1
2700300;Arapiraca;1;"-9,70419 ";"-36,67824 ";1
2700300;Arapiraca;1;"-9,70420 ";"-36,67818 ";1
2700300;Arapiraca;1;"-9,70419 ";"-36,67811 ";1
2700300;Arapiraca;1;"-9,70409 ";"-36,67815 ";1
2700300;Arapiraca;1;"-9,70413 ";"-36,67823 ";1
2700300;Arapiraca;1;"-9,70413 ";"-36,67826 ";1
2700300;Arapiraca;1;"-9,70417 ";"-36,67834 ";1
2700300;Arapiraca;1;"-9,70413 ";"-36,67842 ";1
2700300;Arapiraca;1;"-9,70413 ";"-36,67847 ";1
2700300;Arapiraca;1;"-9,70412 ";"-36,67855 ";1
2700300;Arapiraca;1;"-9,70410 ";"-36,67867 ";1
2700300;Arapiraca;1;"-9,70411 ";"-36,67861 ";1
2700300;Arapiraca;1;"-9,70414 ";"-36,67871 ";1
2700300;Arapiraca;1;"-9,70408 ";"-36,67884 ";1
2700300;Arapiraca;1;"-9,70407 ";"-36,67893 ";1
2700300;Arapiraca;1;"-9,70405 ";"-36,67895 ";1
2700300;Arapiraca;1;"-9,70401 ";"-36,67900 ";1
2700300;Arapiraca;1;"-9,70399 ";"-36,67908 ";1
2700300;Arapiraca;1;"-9,70375 ";"-36,67894 ";1
2700300;Arapiraca;1;"-9,70370 ";"-36,67885 ";1
2700300;Arapiraca;1;"-9,70375 ";"-36,67880 ";1
2700300;Arapiraca;1;"-9,70373 ";"-36,67874 ";1
2700300;Arapiraca;1;"-9,70375 ";"-36,67869 ";1
2700300;Arapiraca;1;"-9,70379 ";"-36,67860 ";1
2700300;Arapiraca;1;"-9,70376 ";"-36,67856 ";1
2700300;Arapiraca;1;"-9,70376 ";"-36,67848 ";1
2700300;Arapiraca;1;"-9,70375 ";"-36,67838 ";1
2700300;Arapiraca;1;"-9,70380 ";"-36,67833 ";1
2700300;Arapiraca;1;"-9,70377 ";"-36,67827 ";1
2700300;Arapiraca;1;"-9,70381 ";"-36,67826 ";1
2700300;Arapiraca;1;"-9,70379 ";"-36,67821 ";1
2700300;Arapiraca;1;"-9,70379 ";"-36,67813 ";1
2700300;Arapiraca;7;"-9,69925 ";"-36,67772 ";1
2700300;Arapiraca;1;"-9,69939 ";"-36,67773 ";1
2700300;Arapiraca;1;"-9,69966 ";"-36,67760 ";1
2700300;Arapiraca;1;"-9,69974 ";"-36,67761 ";1
2700300;Arapiraca;6;"-9,69989 ";"-36,67757 ";1
2700300;Arapiraca;7;"-9,69988 ";"-36,67757 ";1
2700300;Arapiraca;1;"-9,70014 ";"-36,67753 ";1
2700300;Arapiraca;1;"-9,70003 ";"-36,67753 ";1
2700300;Arapiraca;1;"-9,70011 ";"-36,67754 ";1
2700300;Arapiraca;1;"-9,70015 ";"-36,67749 ";1
2700300;Arapiraca;1;"-9,70017 ";"-36,67752 ";1
2700300;Arapiraca;1;"-9,70008 ";"-36,67751 ";1
2700300;Arapiraca;1;"-9,70031 ";"-36,67748 ";1
2700300;Arapiraca;6;"-9,70089 ";"-36,67770 ";1
2700300;Arapiraca;1;"-9,70085 ";"-36,67868 ";1
2700300;Arapiraca;1;"-9,70081 ";"-36,67812 ";1
2700300;Arapiraca;1;"-9,70080 ";"-36,67832 ";1
2700300;Arapiraca;1;"-9,70081 ";"-36,67845 ";1
2700300;Arapiraca;1;"-9,70081 ";"-36,67851 ";1
2700300;Arapiraca;7;"-9,70081 ";"-36,67993 ";1
2700300;Arapiraca;1;"-9,70076 ";"-36,68036 ";1
2700300;Arapiraca;1;"-9,70076 ";"-36,68051 ";1
2700300;Arapiraca;1;"-9,70074 ";"-36,68061 ";1
2700300;Arapiraca;7;"-9,70074 ";"-36,68096 ";1
2700300;Arapiraca;6;"-9,70079 ";"-36,68037 ";1
2700300;Arapiraca;7;"-9,70073 ";"-36,68242 ";1
2700300;Arapiraca;6;"-9,70076 ";"-36,68146 ";1
2700300;Arapiraca;6;"-9,70083 ";"-36,67915 ";1
2700300;Arapiraca;1;"-9,70079 ";"-36,68104 ";1
2700300;Arapiraca;7;"-9,70080 ";"-36,68007 ";1
2700300;Arapiraca;6;"-9,70087 ";"-36,67776 ";1
2700300;Arapiraca;1;"-9,70105 ";"-36,67726 ";1
2700300;Arapiraca;6;"-9,70122 ";"-36,67720 ";1
2700300;Arapiraca;1;"-9,70130 ";"-36,67721 ";1
2700300;Arapiraca;1;"-9,70143 ";"-36,67726 ";1
2700300;Arapiraca;1;"-9,70157 ";"-36,67713 ";1
2700300;Arapiraca;1;"-9,70162 ";"-36,67714 ";1
2700300;Arapiraca;1;"-9,70178 ";"-36,67706 ";1
2700300;Arapiraca;1;"-9,70215 ";"-36,67697 ";1
2700300;Arapiraca;7;"-9,70224 ";"-36,67699 ";1
2700300;Arapiraca;1;"-9,70294 ";"-36,67675 ";1
2700300;Arapiraca;1;"-9,70310 ";"-36,67670 ";1
2700300;Arapiraca;1;"-9,70325 ";"-36,67659 ";1
2700300;Arapiraca;1;"-9,70356 ";"-36,67656 ";1
2700300;Arapiraca;1;"-9,70356 ";"-36,67704 ";1
2700300;Arapiraca;1;"-9,70354 ";"-36,67698 ";1
2700300;Arapiraca;1;"-9,70214 ";"-36,67697 ";1
2700300;Arapiraca;1;"-9,70206 ";"-36,67733 ";1
2700300;Arapiraca;1;"-9,70443 ";"-36,67805 ";1
2700300;Arapiraca;1;"-9,70436 ";"-36,67805 ";1
2700300;Arapiraca;1;"-9,70422 ";"-36,67804 ";1
2700300;Arapiraca;1;"-9,70421 ";"-36,67803 ";1
2700300;Arapiraca;1;"-9,70414 ";"-36,67803 ";1
2700300;Arapiraca;1;"-9,70412 ";"-36,67802 ";1
2700300;Arapiraca;1;"-9,70403 ";"-36,67801 ";1
2700300;Arapiraca;1;"-9,70399 ";"-36,67801 ";1
2700300;Arapiraca;1;"-9,70392 ";"-36,67801 ";1
2700300;Arapiraca;1;"-9,70384 ";"-36,67798 ";1
2700300;Arapiraca;1;"-9,70377 ";"-36,67796 ";1
2700300;Arapiraca;1;"-9,70370 ";"-36,67805 ";1
2700300;Arapiraca;1;"-9,70366 ";"-36,67794 ";1
2700300;Arapiraca;1;"-9,70366 ";"-36,67801 ";1
2700300;Arapiraca;1;"-9,70360 ";"-36,67801 ";1
2700300;Arapiraca;1;"-9,70359 ";"-36,67808 ";1
2700300;Arapiraca;1;"-9,70362 ";"-36,67810 ";1
2700300;Arapiraca;1;"-9,70366 ";"-36,67825 ";1
2700300;Arapiraca;1;"-9,70362 ";"-36,67823 ";1
2700300;Arapiraca;1;"-9,70362 ";"-36,67835 ";1
2700300;Arapiraca;1;"-9,70359 ";"-36,67836 ";1
2700300;Arapiraca;1;"-9,70362 ";"-36,67842 ";1
2700300;Arapiraca;1;"-9,70357 ";"-36,67850 ";1
2700300;Arapiraca;1;"-9,70360 ";"-36,67861 ";1
2700300;Arapiraca;1;"-9,70360 ";"-36,67868 ";1
2700300;Arapiraca;1;"-9,70349 ";"-36,67869 ";1
2700300;Arapiraca;1;"-9,70345 ";"-36,67874 ";1
2700300;Arapiraca;1;"-9,70359 ";"-36,67884 ";1
2700300;Arapiraca;1;"-9,70278 ";"-36,67950 ";1
2700300;Arapiraca;1;"-9,70282 ";"-36,67961 ";1
2700300;Arapiraca;1;"-9,70280 ";"-36,67963 ";1
2700300;Arapiraca;1;"-9,70273 ";"-36,67965 ";1
2700300;Arapiraca;1;"-9,70270 ";"-36,67970 ";1
2700300;Arapiraca;1;"-9,70268 ";"-36,67979 ";1
2700300;Arapiraca;1;"-9,70267 ";"-36,67983 ";1
2700300;Arapiraca;1;"-9,70263 ";"-36,67988 ";1
2700300;Arapiraca;1;"-9,70263 ";"-36,67994 ";1
2700300;Arapiraca;1;"-9,70260 ";"-36,67999 ";1
2700300;Arapiraca;1;"-9,70253 ";"-36,68006 ";1
2700300;Arapiraca;1;"-9,70253 ";"-36,68011 ";1
2700300;Arapiraca;1;"-9,70250 ";"-36,68017 ";1
2700300;Arapiraca;1;"-9,70247 ";"-36,68022 ";1
2700300;Arapiraca;1;"-9,70242 ";"-36,68027 ";1
2700300;Arapiraca;1;"-9,70237 ";"-36,68031 ";1
2700300;Arapiraca;1;"-9,70239 ";"-36,68037 ";1
2700300;Arapiraca;1;"-9,70238 ";"-36,68034 ";1
2700300;Arapiraca;1;"-9,70243 ";"-36,68040 ";1
2700300;Arapiraca;1;"-9,70243 ";"-36,68048 ";1
2700300;Arapiraca;1;"-9,70248 ";"-36,68049 ";1
2700300;Arapiraca;1;"-9,70260 ";"-36,68049 ";1
2700300;Arapiraca;1;"-9,70262 ";"-36,68047 ";1
2700300;Arapiraca;1;"-9,70270 ";"-36,68056 ";1
2700300;Arapiraca;1;"-9,70277 ";"-36,68059 ";1
2700300;Arapiraca;1;"-9,70279 ";"-36,68063 ";1
2700300;Arapiraca;1;"-9,70286 ";"-36,68062 ";1
2700300;Arapiraca;1;"-9,70294 ";"-36,68065 ";1
2700300;Arapiraca;1;"-9,70295 ";"-36,68067 ";1
2700300;Arapiraca;1;"-9,70296 ";"-36,68068 ";1
2700300;Arapiraca;7;"-9,70305 ";"-36,68071 ";1
2700300;Arapiraca;1;"-9,70318 ";"-36,68074 ";1
2700300;Arapiraca;1;"-9,70326 ";"-36,68078 ";1
2700300;Arapiraca;1;"-9,70331 ";"-36,68079 ";1
2700300;Arapiraca;1;"-9,70334 ";"-36,68084 ";1
2700300;Arapiraca;1;"-9,70343 ";"-36,68093 ";1
2700300;Arapiraca;1;"-9,70348 ";"-36,68087 ";1
2700300;Arapiraca;6;"-9,70348 ";"-36,68087 ";1
2700300;Arapiraca;1;"-9,70356 ";"-36,68092 ";1
2700300;Arapiraca;1;"-9,70359 ";"-36,68099 ";1
2700300;Arapiraca;1;"-9,70370 ";"-36,68098 ";1
2700300;Arapiraca;7;"-9,70235 ";"-36,68039 ";1
2700300;Arapiraca;1;"-9,70254 ";"-36,68052 ";1
2700300;Arapiraca;1;"-9,70297 ";"-36,68068 ";1
2700300;Arapiraca;1;"-9,70743 ";"-36,68299 ";1
2700300;Arapiraca;1;"-9,70746 ";"-36,68301 ";1
2700300;Arapiraca;1;"-9,70753 ";"-36,68301 ";1
2700300;Arapiraca;1;"-9,70762 ";"-36,68308 ";1
2700300;Arapiraca;1;"-9,70764 ";"-36,68314 ";1
2700300;Arapiraca;1;"-9,70769 ";"-36,68312 ";1
2700300;Arapiraca;1;"-9,70776 ";"-36,68311 ";1
2700300;Arapiraca;1;"-9,70781 ";"-36,68314 ";1
2700300;Arapiraca;1;"-9,70788 ";"-36,68317 ";1
2700300;Arapiraca;1;"-9,70788 ";"-36,68319 ";1
2700300;Arapiraca;6;"-9,70788 ";"-36,68319 ";1
2700300;Arapiraca;1;"-9,70799 ";"-36,68319 ";1
2700300;Arapiraca;1;"-9,70805 ";"-36,68325 ";1
2700300;Arapiraca;1;"-9,70813 ";"-36,68326 ";1
2700300;Arapiraca;1;"-9,70818 ";"-36,68327 ";1
2700300;Arapiraca;1;"-9,70822 ";"-36,68333 ";1
2700300;Arapiraca;1;"-9,70824 ";"-36,68335 ";1
2700300;Arapiraca;1;"-9,70836 ";"-36,68340 ";1
2700300;Arapiraca;1;"-9,70840 ";"-36,68341 ";1
2700300;Arapiraca;1;"-9,70845 ";"-36,68345 ";1
2700300;Arapiraca;1;"-9,70849 ";"-36,68346 ";1
2700300;Arapiraca;1;"-9,70858 ";"-36,68345 ";1
2700300;Arapiraca;1;"-9,70863 ";"-36,68352 ";1
2700300;Arapiraca;1;"-9,70871 ";"-36,68350 ";1
2700300;Arapiraca;1;"-9,70877 ";"-36,68353 ";1
2700300;Arapiraca;1;"-9,70882 ";"-36,68354 ";1
2700300;Arapiraca;1;"-9,70888 ";"-36,68358 ";1
2700300;Arapiraca;1;"-9,70895 ";"-36,68360 ";1
2700300;Arapiraca;1;"-9,70897 ";"-36,68366 ";1
2700300;Arapiraca;1;"-9,70909 ";"-36,68367 ";1
2700300;Arapiraca;6;"-9,70911 ";"-36,68367 ";1
2700300;Arapiraca;1;"-9,70917 ";"-36,68375 ";1
2700300;Arapiraca;1;"-9,70922 ";"-36,68372 ";1
2700300;Arapiraca;1;"-9,70932 ";"-36,68375 ";1
2700300;Arapiraca;1;"-9,70935 ";"-36,68380 ";1
2700300;Arapiraca;1;"-9,70945 ";"-36,68384 ";1
2700300;Arapiraca;1;"-9,70949 ";"-36,68388 ";1
2700300;Arapiraca;1;"-9,70958 ";"-36,68377 ";1
2700300;Arapiraca;1;"-9,70959 ";"-36,68389 ";1
2700300;Arapiraca;1;"-9,70970 ";"-36,68393 ";1
2700300;Arapiraca;1;"-9,70976 ";"-36,68399 ";1
2700300;Arapiraca;6;"-9,71026 ";"-36,68378 ";1
2700300;Arapiraca;6;"-9,71044 ";"-36,68344 ";1
2700300;Arapiraca;6;"-9,71072 ";"-36,68316 ";1
2700300;Arapiraca;6;"-9,71116 ";"-36,68347 ";1
2700300;Arapiraca;1;"-9,71106 ";"-36,68376 ";1
2700300;Arapiraca;1;"-9,70404 ";"-36,68724 ";1
2700300;Arapiraca;1;"-9,70392 ";"-36,68732 ";1
2700300;Arapiraca;1;"-9,70382 ";"-36,68734 ";1
2700300;Arapiraca;1;"-9,70351 ";"-36,68693 ";1
2700300;Arapiraca;1;"-9,70356 ";"-36,68696 ";1
2700300;Arapiraca;1;"-9,70350 ";"-36,68670 ";1
2700300;Arapiraca;1;"-9,70346 ";"-36,68666 ";1
2700300;Arapiraca;1;"-9,70304 ";"-36,68623 ";1
2700300;Arapiraca;1;"-9,70298 ";"-36,68613 ";1
2700300;Arapiraca;4;"-9,70208 ";"-36,68784 ";1
2700300;Arapiraca;1;"-9,70038 ";"-36,67769 ";1
2700300;Arapiraca;7;"-9,70026 ";"-36,67840 ";1
2700300;Arapiraca;7;"-9,70011 ";"-36,68153 ";1
2700300;Arapiraca;7;"-9,70009 ";"-36,68175 ";1
2700300;Arapiraca;1;"-9,70006 ";"-36,68193 ";1
2700300;Arapiraca;1;"-9,70031 ";"-36,67934 ";1
2700300;Arapiraca;1;"-9,70031 ";"-36,67881 ";1
2700300;Arapiraca;1;"-9,70037 ";"-36,67829 ";1
2700300;Arapiraca;1;"-9,70038 ";"-36,67808 ";1
2700300;Arapiraca;1;"-9,70040 ";"-36,67741 ";1
2700300;Arapiraca;1;"-9,70050 ";"-36,67740 ";1
2700300;Arapiraca;1;"-9,70065 ";"-36,67737 ";1
2700300;Arapiraca;1;"-9,70081 ";"-36,67735 ";1
2700300;Arapiraca;1;"-9,70083 ";"-36,67814 ";1
2700300;Arapiraca;1;"-9,70044 ";"-36,67786 ";1
2700300;Arapiraca;1;"-9,70505 ";"-36,68172 ";1
2700300;Arapiraca;1;"-9,70501 ";"-36,68172 ";1
2700300;Arapiraca;1;"-9,70498 ";"-36,68166 ";1
2700300;Arapiraca;1;"-9,70489 ";"-36,68165 ";1
2700300;Arapiraca;1;"-9,70486 ";"-36,68161 ";1
2700300;Arapiraca;1;"-9,70480 ";"-36,68159 ";1
2700300;Arapiraca;1;"-9,70473 ";"-36,68152 ";1
2700300;Arapiraca;1;"-9,70468 ";"-36,68153 ";1
2700300;Arapiraca;1;"-9,70461 ";"-36,68154 ";1
2700300;Arapiraca;1;"-9,70459 ";"-36,68148 ";1
2700300;Arapiraca;1;"-9,70456 ";"-36,68141 ";1
2700300;Arapiraca;1;"-9,70448 ";"-36,68139 ";1
2700300;Arapiraca;1;"-9,70439 ";"-36,68137 ";1
2700300;Arapiraca;6;"-9,70434 ";"-36,68134 ";1
2700300;Arapiraca;1;"-9,70436 ";"-36,68136 ";1
2700300;Arapiraca;1;"-9,70431 ";"-36,68138 ";1
2700300;Arapiraca;1;"-9,70424 ";"-36,68125 ";1
2700300;Arapiraca;1;"-9,70418 ";"-36,68122 ";1
2700300;Arapiraca;1;"-9,70412 ";"-36,68122 ";1
2700300;Arapiraca;1;"-9,70406 ";"-36,68116 ";1
2700300;Arapiraca;1;"-9,70401 ";"-36,68115 ";1
2700300;Arapiraca;1;"-9,70393 ";"-36,68114 ";1
2700300;Arapiraca;1;"-9,70388 ";"-36,68109 ";1
2700300;Arapiraca;1;"-9,70381 ";"-36,68107 ";1
2700300;Arapiraca;1;"-9,70732 ";"-36,68296 ";1
2700300;Arapiraca;1;"-9,70722 ";"-36,68293 ";1
2700300;Arapiraca;1;"-9,70711 ";"-36,68286 ";1
2700300;Arapiraca;1;"-9,70700 ";"-36,68281 ";1
2700300;Arapiraca;1;"-9,70708 ";"-36,68282 ";1
2700300;Arapiraca;1;"-9,70697 ";"-36,68285 ";1
2700300;Arapiraca;1;"-9,70692 ";"-36,68279 ";1
2700300;Arapiraca;1;"-9,70685 ";"-36,68280 ";1
2700300;Arapiraca;1;"-9,70681 ";"-36,68276 ";1
2700300;Arapiraca;1;"-9,70675 ";"-36,68270 ";1
2700300;Arapiraca;1;"-9,70665 ";"-36,68268 ";1
2700300;Arapiraca;6;"-9,70658 ";"-36,68265 ";1
2700300;Arapiraca;1;"-9,70656 ";"-36,68268 ";1
2700300;Arapiraca;6;"-9,70649 ";"-36,68266 ";1
2700300;Arapiraca;1;"-9,70643 ";"-36,68259 ";1
2700300;Arapiraca;1;"-9,70635 ";"-36,68257 ";1
2700300;Arapiraca;1;"-9,70632 ";"-36,68250 ";1
2700300;Arapiraca;1;"-9,70628 ";"-36,68249 ";1
2700300;Arapiraca;1;"-9,70622 ";"-36,68244 ";1
2700300;Arapiraca;1;"-9,70614 ";"-36,68242 ";1
2700300;Arapiraca;1;"-9,70607 ";"-36,68237 ";1
2700300;Arapiraca;6;"-9,70599 ";"-36,68237 ";1
2700300;Arapiraca;1;"-9,70606 ";"-36,68237 ";1
2700300;Arapiraca;6;"-9,70597 ";"-36,68230 ";1
2700300;Arapiraca;1;"-9,70595 ";"-36,68232 ";1
2700300;Arapiraca;1;"-9,70593 ";"-36,68228 ";1
2700300;Arapiraca;6;"-9,70587 ";"-36,68226 ";1
2700300;Arapiraca;1;"-9,70599 ";"-36,68229 ";1
2700300;Arapiraca;1;"-9,70581 ";"-36,68220 ";1
2700300;Arapiraca;1;"-9,70575 ";"-36,68217 ";1
2700300;Arapiraca;1;"-9,70568 ";"-36,68215 ";1
2700300;Arapiraca;1;"-9,70564 ";"-36,68210 ";1
2700300;Arapiraca;1;"-9,70561 ";"-36,68209 ";1
2700300;Arapiraca;1;"-9,70555 ";"-36,68203 ";1
2700300;Arapiraca;1;"-9,70552 ";"-36,68200 ";1
2700300;Arapiraca;1;"-9,70544 ";"-36,68197 ";1
2700300;Arapiraca;1;"-9,70539 ";"-36,68192 ";1
2700300;Arapiraca;1;"-9,70535 ";"-36,68191 ";1
2700300;Arapiraca;1;"-9,70529 ";"-36,68190 ";1
2700300;Arapiraca;1;"-9,70520 ";"-36,68184 ";1
2700300;Arapiraca;7;"-9,69757 ";"-36,68971 ";1
2700300;Arapiraca;1;"-9,69207 ";"-36,69690 ";1
2700300;Arapiraca;1;"-9,69209 ";"-36,69687 ";1
2700300;Arapiraca;1;"-9,69210 ";"-36,69681 ";1
2700300;Arapiraca;1;"-9,69211 ";"-36,69674 ";1
2700300;Arapiraca;1;"-9,69215 ";"-36,69667 ";1
2700300;Arapiraca;1;"-9,69210 ";"-36,69656 ";1
2700300;Arapiraca;1;"-9,69213 ";"-36,69653 ";1
2700300;Arapiraca;1;"-9,69215 ";"-36,69635 ";1
2700300;Arapiraca;1;"-9,69218 ";"-36,69635 ";1
2700300;Arapiraca;1;"-9,69223 ";"-36,69629 ";1
2700300;Arapiraca;1;"-9,69220 ";"-36,69625 ";1
2700300;Arapiraca;1;"-9,69222 ";"-36,69624 ";1
2700300;Arapiraca;1;"-9,69222 ";"-36,69619 ";1
2700300;Arapiraca;6;"-9,69222 ";"-36,69619 ";1
2700300;Arapiraca;1;"-9,69226 ";"-36,69608 ";1
2700300;Arapiraca;1;"-9,69224 ";"-36,69602 ";1
2700300;Arapiraca;1;"-9,69226 ";"-36,69594 ";1
2700300;Arapiraca;1;"-9,69228 ";"-36,69587 ";1
2700300;Arapiraca;8;"-9,69250 ";"-36,69584 ";1
2700300;Arapiraca;1;"-9,69266 ";"-36,69591 ";1
2700300;Arapiraca;1;"-9,69266 ";"-36,69598 ";1
2700300;Arapiraca;1;"-9,69261 ";"-36,69605 ";1
2700300;Arapiraca;1;"-9,69269 ";"-36,69610 ";1
2700300;Arapiraca;1;"-9,69259 ";"-36,69625 ";1
2700300;Arapiraca;1;"-9,69258 ";"-36,69635 ";1
2700300;Arapiraca;1;"-9,69256 ";"-36,69640 ";1
2700300;Arapiraca;1;"-9,69255 ";"-36,69647 ";1
2700300;Arapiraca;1;"-9,69251 ";"-36,69662 ";1
2700300;Arapiraca;1;"-9,69253 ";"-36,69671 ";1
2700300;Arapiraca;1;"-9,69253 ";"-36,69676 ";1
2700300;Arapiraca;1;"-9,69247 ";"-36,69685 ";1
2700300;Arapiraca;1;"-9,69244 ";"-36,69691 ";1
2700300;Arapiraca;1;"-9,69244 ";"-36,69702 ";1
2700300;Arapiraca;1;"-9,69261 ";"-36,69618 ";1
2700300;Arapiraca;1;"-9,69254 ";"-36,69651 ";1
2700300;Arapiraca;1;"-9,69253 ";"-36,69663 ";1
2700300;Arapiraca;1;"-9,69237 ";"-36,69560 ";1
2700300;Arapiraca;1;"-9,69237 ";"-36,69559 ";1
2700300;Arapiraca;1;"-9,69238 ";"-36,69548 ";1
2700300;Arapiraca;1;"-9,69236 ";"-36,69542 ";1
2700300;Arapiraca;7;"-9,69240 ";"-36,69537 ";1
2700300;Arapiraca;1;"-9,69241 ";"-36,69532 ";1
2700300;Arapiraca;1;"-9,69244 ";"-36,69524 ";1
2700300;Arapiraca;1;"-9,69245 ";"-36,69517 ";1
2700300;Arapiraca;1;"-9,69247 ";"-36,69508 ";1
2700300;Arapiraca;1;"-9,69245 ";"-36,69503 ";1
2700300;Arapiraca;1;"-9,69246 ";"-36,69492 ";1
2700300;Arapiraca;1;"-9,69251 ";"-36,69495 ";1
2700300;Arapiraca;1;"-9,69249 ";"-36,69480 ";1
2700300;Arapiraca;1;"-9,69248 ";"-36,69481 ";1
2700300;Arapiraca;1;"-9,69252 ";"-36,69472 ";1
2700300;Arapiraca;1;"-9,69253 ";"-36,69464 ";1
2700300;Arapiraca;1;"-9,69256 ";"-36,69459 ";1
2700300;Arapiraca;1;"-9,69257 ";"-36,69452 ";1
2700300;Arapiraca;1;"-9,69257 ";"-36,69439 ";1
2700300;Arapiraca;1;"-9,69258 ";"-36,69439 ";1
2700300;Arapiraca;1;"-9,69261 ";"-36,69426 ";1
2700300;Arapiraca;1;"-9,69259 ";"-36,69425 ";1
2700300;Arapiraca;6;"-9,69259 ";"-36,69425 ";1
2700300;Arapiraca;1;"-9,69264 ";"-36,69416 ";1
2700300;Arapiraca;1;"-9,69265 ";"-36,69406 ";1
2700300;Arapiraca;1;"-9,69265 ";"-36,69406 ";1
2700300;Arapiraca;1;"-9,69267 ";"-36,69396 ";1
2700300;Arapiraca;1;"-9,69281 ";"-36,69378 ";1
2700300;Arapiraca;6;"-9,69281 ";"-36,69378 ";1
2700300;Arapiraca;1;"-9,69307 ";"-36,69380 ";1
2700300;Arapiraca;1;"-9,69301 ";"-36,69390 ";1
2700300;Arapiraca;1;"-9,69300 ";"-36,69404 ";1
2700300;Arapiraca;1;"-9,69301 ";"-36,69411 ";1
2700300;Arapiraca;1;"-9,69295 ";"-36,69408 ";1
2700300;Arapiraca;1;"-9,69296 ";"-36,69418 ";1
2700300;Arapiraca;1;"-9,69291 ";"-36,69426 ";1
2700300;Arapiraca;1;"-9,69299 ";"-36,69425 ";1
2700300;Arapiraca;1;"-9,69300 ";"-36,69441 ";1
2700300;Arapiraca;1;"-9,69291 ";"-36,69451 ";1
2700300;Arapiraca;1;"-9,69292 ";"-36,69456 ";1
2700300;Arapiraca;1;"-9,69290 ";"-36,69461 ";1
2700300;Arapiraca;1;"-9,69287 ";"-36,69472 ";1
2700300;Arapiraca;1;"-9,69290 ";"-36,69477 ";1
2700300;Arapiraca;1;"-9,69287 ";"-36,69480 ";1
2700300;Arapiraca;1;"-9,69290 ";"-36,69485 ";1
2700300;Arapiraca;1;"-9,69287 ";"-36,69489 ";1
2700300;Arapiraca;1;"-9,69285 ";"-36,69495 ";1
2700300;Arapiraca;8;"-9,69285 ";"-36,69495 ";1
2700300;Arapiraca;1;"-9,69278 ";"-36,69507 ";1
2700300;Arapiraca;1;"-9,69283 ";"-36,69511 ";1
2700300;Arapiraca;1;"-9,69275 ";"-36,69523 ";1
2700300;Arapiraca;1;"-9,69282 ";"-36,69523 ";1
2700300;Arapiraca;1;"-9,69278 ";"-36,69540 ";1
2700300;Arapiraca;1;"-9,69271 ";"-36,69542 ";1
2700300;Arapiraca;1;"-9,69267 ";"-36,69557 ";1
2700300;Arapiraca;1;"-9,69274 ";"-36,69539 ";1
2700300;Arapiraca;1;"-9,69273 ";"-36,69559 ";1
2700300;Arapiraca;1;"-9,69274 ";"-36,69565 ";1
2700300;Arapiraca;1;"-9,69277 ";"-36,69569 ";1
2700300;Arapiraca;1;"-9,69275 ";"-36,69560 ";1
2700300;Arapiraca;1;"-9,69279 ";"-36,69553 ";1
2700300;Arapiraca;1;"-9,69282 ";"-36,69555 ";1
2700300;Arapiraca;1;"-9,69287 ";"-36,69540 ";1
2700300;Arapiraca;1;"-9,69280 ";"-36,69532 ";1
2700300;Arapiraca;6;"-9,69280 ";"-36,69532 ";1
2700300;Arapiraca;1;"-9,69287 ";"-36,69525 ";1
2700300;Arapiraca;1;"-9,69290 ";"-36,69524 ";1
2700300;Arapiraca;1;"-9,69286 ";"-36,69516 ";1
2700300;Arapiraca;1;"-9,69284 ";"-36,69508 ";1
2700300;Arapiraca;1;"-9,69290 ";"-36,69499 ";1
2700300;Arapiraca;1;"-9,69289 ";"-36,69496 ";1
