co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
3,Sudeste,2013,Docentes,Municipal,Educação de Jovens e Adultos (EJA),25688.0
3,Sudeste,2013,Docentes,Municipal,Ensino Fundamental,282991.0
3,Sudeste,2013,Docentes,Municipal,Educação Infantil,145402.0
3,Sudeste,2013,Docentes,Municipal,Ensino Médio,3083.0
3,Sudeste,2013,Docentes,Municipal,Educação Profissional,2771.0
3,Sudeste,2013,Docentes,Privada,Educação de Jovens e Adultos (EJA),6819.0
3,Sudeste,2013,Docentes,Privada,Ensino Fundamental,157531.0
3,Sudeste,2013,Docentes,Privada,Educação Infantil,84070.0
3,Sudeste,2013,Docentes,Privada,Ensino Médio,68203.0
3,Sudeste,2013,Docentes,Privada,Educação Profissional,29350.0
3,Sudeste,2013,Docentes,Pública,Educação de Jovens e Adultos (EJA),83452.0
3,Sudeste,2013,Docentes,Pública,Ensino Fundamental,521720.0
3,Sudeste,2013,Docentes,Pública,Educação Infantil,145907.0
3,Sudeste,2013,Docentes,Pública,Ensino Médio,210928.0
3,Sudeste,2013,Docentes,Pública,Educação Profissional,32414.0
3,Sudeste,2013,Docentes,Total,Educação de Jovens e Adultos (EJA),90271.0
3,Sudeste,2013,Docentes,Total,Ensino Fundamental,679251.0
3,Sudeste,2013,Docentes,Total,Educação Infantil,229977.0
3,Sudeste,2013,Docentes,Total,Ensino Médio,279131.0
3,Sudeste,2013,Docentes,Total,Educação Profissional,61764.0
3,Sudeste,2014,Docentes,Estadual,Educação de Jovens e Adultos (EJA),56201.0
3,Sudeste,2014,Docentes,Estadual,Ensino Fundamental,231234.0
3,Sudeste,2014,Docentes,Estadual,Educação Infantil,356.0
3,Sudeste,2014,Docentes,Estadual,Ensino Médio,209628.0
3,Sudeste,2014,Docentes,Estadual,Educação Profissional,24139.0
3,Sudeste,2014,Docentes,Federal,Educação de Jovens e Adultos (EJA),806.0
3,Sudeste,2014,Docentes,Federal,Ensino Fundamental,1276.0
3,Sudeste,2014,Docentes,Federal,Educação Infantil,153.0
3,Sudeste,2014,Docentes,Federal,Ensino Médio,5711.0
3,Sudeste,2014,Docentes,Federal,Educação Profissional,6816.0
3,Sudeste,2014,Docentes,Municipal,Educação de Jovens e Adultos (EJA),25309.0
3,Sudeste,2014,Docentes,Municipal,Ensino Fundamental,287171.0
3,Sudeste,2014,Docentes,Municipal,Educação Infantil,155973.0
3,Sudeste,2014,Docentes,Municipal,Ensino Médio,2913.0
3,Sudeste,2014,Docentes,Municipal,Educação Profissional,2561.0
3,Sudeste,2014,Docentes,Privada,Educação de Jovens e Adultos (EJA),6409.0
3,Sudeste,2014,Docentes,Privada,Ensino Fundamental,158765.0
3,Sudeste,2014,Docentes,Privada,Educação Infantil,86823.0
3,Sudeste,2014,Docentes,Privada,Ensino Médio,69196.0
3,Sudeste,2014,Docentes,Privada,Educação Profissional,32677.0
3,Sudeste,2014,Docentes,Pública,Educação de Jovens e Adultos (EJA),82316.0
3,Sudeste,2014,Docentes,Pública,Ensino Fundamental,519681.0
3,Sudeste,2014,Docentes,Pública,Educação Infantil,156482.0
3,Sudeste,2014,Docentes,Pública,Ensino Médio,218252.0
3,Sudeste,2014,Docentes,Pública,Educação Profissional,33516.0
3,Sudeste,2014,Docentes,Total,Educação de Jovens e Adultos (EJA),88725.0
3,Sudeste,2014,Docentes,Total,Ensino Fundamental,678446.0
3,Sudeste,2014,Docentes,Total,Educação Infantil,243305.0
3,Sudeste,2014,Docentes,Total,Ensino Médio,287448.0
3,Sudeste,2014,Docentes,Total,Educação Profissional,66193.0
3,Sudeste,2015,Docentes,Estadual,Educação de Jovens e Adultos (EJA),53869.0
3,Sudeste,2015,Docentes,Estadual,Ensino Fundamental,223915.0
3,Sudeste,2015,Docentes,Estadual,Educação Infantil,342.0
3,Sudeste,2015,Docentes,Estadual,Ensino Médio,206454.0
3,Sudeste,2015,Docentes,Estadual,Educação Profissional,23334.0
3,Sudeste,2015,Docentes,Federal,Educação de Jovens e Adultos (EJA),654.0
3,Sudeste,2015,Docentes,Federal,Ensino Fundamental,1322.0
3,Sudeste,2015,Docentes,Federal,Educação Infantil,147.0
3,Sudeste,2015,Docentes,Federal,Ensino Médio,6323.0
3,Sudeste,2015,Docentes,Federal,Educação Profissional,7949.0
3,Sudeste,2015,Docentes,Municipal,Educação de Jovens e Adultos (EJA),23946.0
3,Sudeste,2015,Docentes,Municipal,Ensino Fundamental,284334.0
3,Sudeste,2015,Docentes,Municipal,Educação Infantil,159516.0
3,Sudeste,2015,Docentes,Municipal,Ensino Médio,2898.0
3,Sudeste,2015,Docentes,Municipal,Educação Profissional,2348.0
3,Sudeste,2015,Docentes,Privada,Educação de Jovens e Adultos (EJA),6494.0
3,Sudeste,2015,Docentes,Privada,Ensino Fundamental,158562.0
3,Sudeste,2015,Docentes,Privada,Educação Infantil,87595.0
3,Sudeste,2015,Docentes,Privada,Ensino Médio,69431.0
3,Sudeste,2015,Docentes,Privada,Educação Profissional,29455.0
3,Sudeste,2015,Docentes,Pública,Educação de Jovens e Adultos (EJA),78469.0
3,Sudeste,2015,Docentes,Pública,Ensino Fundamental,509571.0
3,Sudeste,2015,Docentes,Pública,Educação Infantil,160005.0
3,Sudeste,2015,Docentes,Pública,Ensino Médio,215675.0
3,Sudeste,2015,Docentes,Pública,Educação Profissional,33631.0
3,Sudeste,2015,Docentes,Total,Educação de Jovens e Adultos (EJA),84963.0
3,Sudeste,2015,Docentes,Total,Ensino Fundamental,668133.0
3,Sudeste,2015,Docentes,Total,Educação Infantil,247600.0
3,Sudeste,2015,Docentes,Total,Ensino Médio,285106.0
3,Sudeste,2015,Docentes,Total,Educação Profissional,63086.0
3,Sudeste,2016,Docentes,Estadual,Educação de Jovens e Adultos (EJA),59151.0
3,Sudeste,2016,Docentes,Estadual,Ensino Fundamental,216597.0
3,Sudeste,2016,Docentes,Estadual,Educação Infantil,288.0
3,Sudeste,2016,Docentes,Estadual,Ensino Médio,206161.0
3,Sudeste,2016,Docentes,Estadual,Educação Profissional,24479.0
3,Sudeste,2016,Docentes,Federal,Educação de Jovens e Adultos (EJA),749.0
3,Sudeste,2016,Docentes,Federal,Ensino Fundamental,1347.0
3,Sudeste,2016,Docentes,Federal,Educação Infantil,187.0
3,Sudeste,2016,Docentes,Federal,Ensino Médio,7241.0
3,Sudeste,2016,Docentes,Federal,Educação Profissional,9672.0
3,Sudeste,2016,Docentes,Municipal,Educação de Jovens e Adultos (EJA),23296.0
3,Sudeste,2016,Docentes,Municipal,Ensino Fundamental,283054.0
3,Sudeste,2016,Docentes,Municipal,Educação Infantil,164721.0
3,Sudeste,2016,Docentes,Municipal,Ensino Médio,2805.0
3,Sudeste,2016,Docentes,Municipal,Educação Profissional,2333.0
3,Sudeste,2016,Docentes,Privada,Educação de Jovens e Adultos (EJA),5710.0
3,Sudeste,2016,Docentes,Privada,Ensino Fundamental,160265.0
3,Sudeste,2016,Docentes,Privada,Educação Infantil,90526.0
3,Sudeste,2016,Docentes,Privada,Ensino Médio,69949.0
3,Sudeste,2016,Docentes,Privada,Educação Profissional,23241.0
3,Sudeste,2016,Docentes,Pública,Educação de Jovens e Adultos (EJA),83196.0
3,Sudeste,2016,Docentes,Pública,Ensino Fundamental,500998.0
3,Sudeste,2016,Docentes,Pública,Educação Infantil,165196.0
3,Sudeste,2016,Docentes,Pública,Ensino Médio,216207.0
3,Sudeste,2016,Docentes,Pública,Educação Profissional,36484.0
3,Sudeste,2016,Docentes,Total,Educação de Jovens e Adultos (EJA),88906.0
3,Sudeste,2016,Docentes,Total,Ensino Fundamental,661263.0
3,Sudeste,2016,Docentes,Total,Educação Infantil,255722.0
3,Sudeste,2016,Docentes,Total,Ensino Médio,286156.0
3,Sudeste,2016,Docentes,Total,Educação Profissional,59725.0
3,Sudeste,2017,Docentes,Estadual,Educação de Jovens e Adultos (EJA),56596.0
3,Sudeste,2017,Docentes,Estadual,Ensino Fundamental,208777.0
3,Sudeste,2017,Docentes,Estadual,Educação Infantil,350.0
3,Sudeste,2017,Docentes,Estadual,Ensino Médio,199319.0
3,Sudeste,2017,Docentes,Estadual,Educação Profissional,22818.0
3,Sudeste,2017,Docentes,Federal,Educação de Jovens e Adultos (EJA),763.0
3,Sudeste,2017,Docentes,Federal,Ensino Fundamental,1342.0
3,Sudeste,2017,Docentes,Federal,Educação Infantil,194.0
3,Sudeste,2017,Docentes,Federal,Ensino Médio,7816.0
3,Sudeste,2017,Docentes,Federal,Educação Profissional,10267.0
3,Sudeste,2017,Docentes,Municipal,Educação de Jovens e Adultos (EJA),22146.0
3,Sudeste,2017,Docentes,Municipal,Ensino Fundamental,283305.0
3,Sudeste,2017,Docentes,Municipal,Educação Infantil,169528.0
3,Sudeste,2017,Docentes,Municipal,Ensino Médio,2661.0
3,Sudeste,2017,Docentes,Municipal,Educação Profissional,1872.0
3,Sudeste,2017,Docentes,Privada,Educação de Jovens e Adultos (EJA),4949.0
3,Sudeste,2017,Docentes,Privada,Ensino Fundamental,161855.0
3,Sudeste,2017,Docentes,Privada,Educação Infantil,91783.0
3,Sudeste,2017,Docentes,Privada,Ensino Médio,69973.0
3,Sudeste,2017,Docentes,Privada,Educação Profissional,21450.0
3,Sudeste,2017,Docentes,Pública,Educação de Jovens e Adultos (EJA),79505.0
3,Sudeste,2017,Docentes,Pública,Ensino Fundamental,493424.0
3,Sudeste,2017,Docentes,Pública,Educação Infantil,170072.0
3,Sudeste,2017,Docentes,Pública,Ensino Médio,209796.0
3,Sudeste,2017,Docentes,Pública,Educação Profissional,34957.0
3,Sudeste,2017,Docentes,Total,Educação de Jovens e Adultos (EJA),84454.0
3,Sudeste,2017,Docentes,Total,Ensino Fundamental,655279.0
3,Sudeste,2017,Docentes,Total,Educação Infantil,261855.0
3,Sudeste,2017,Docentes,Total,Ensino Médio,279769.0
3,Sudeste,2017,Docentes,Total,Educação Profissional,56407.0
3,Sudeste,2018,Docentes,Estadual,Educação de Jovens e Adultos (EJA),56162.0
3,Sudeste,2018,Docentes,Estadual,Ensino Fundamental,216763.0
3,Sudeste,2018,Docentes,Estadual,Educação Infantil,382.0
3,Sudeste,2018,Docentes,Estadual,Ensino Médio,202420.0
3,Sudeste,2018,Docentes,Estadual,Educação Profissional,24729.0
3,Sudeste,2018,Docentes,Federal,Educação de Jovens e Adultos (EJA),766.0
3,Sudeste,2018,Docentes,Federal,Ensino Fundamental,1287.0
3,Sudeste,2018,Docentes,Federal,Educação Infantil,203.0
3,Sudeste,2018,Docentes,Federal,Ensino Médio,8097.0
3,Sudeste,2018,Docentes,Federal,Educação Profissional,10299.0
3,Sudeste,2018,Docentes,Municipal,Educação de Jovens e Adultos (EJA),21247.0
3,Sudeste,2018,Docentes,Municipal,Ensino Fundamental,286916.0
3,Sudeste,2018,Docentes,Municipal,Educação Infantil,183687.0
3,Sudeste,2018,Docentes,Municipal,Ensino Médio,2383.0
3,Sudeste,2018,Docentes,Municipal,Educação Profissional,1798.0
3,Sudeste,2018,Docentes,Privada,Educação de Jovens e Adultos (EJA),4574.0
3,Sudeste,2018,Docentes,Privada,Ensino Fundamental,166538.0
3,Sudeste,2018,Docentes,Privada,Educação Infantil,103133.0
3,Sudeste,2018,Docentes,Privada,Ensino Médio,69642.0
3,Sudeste,2018,Docentes,Privada,Educação Profissional,19907.0
3,Sudeste,2018,Docentes,Pública,Educação de Jovens e Adultos (EJA),78175.0
3,Sudeste,2018,Docentes,Pública,Ensino Fundamental,504966.0
3,Sudeste,2018,Docentes,Pública,Educação Infantil,184272.0
3,Sudeste,2018,Docentes,Pública,Ensino Médio,212900.0
3,Sudeste,2018,Docentes,Pública,Educação Profissional,36826.0
3,Sudeste,2018,Docentes,Total,Educação de Jovens e Adultos (EJA),82749.0
3,Sudeste,2018,Docentes,Total,Ensino Fundamental,671504.0
3,Sudeste,2018,Docentes,Total,Educação Infantil,287405.0
3,Sudeste,2018,Docentes,Total,Ensino Médio,282542.0
3,Sudeste,2018,Docentes,Total,Educação Profissional,56733.0
3,Sudeste,2019,Docentes,Estadual,Educação de Jovens e Adultos (EJA),55187.0
3,Sudeste,2019,Docentes,Estadual,Ensino Fundamental,217191.0
3,Sudeste,2019,Docentes,Estadual,Educação Infantil,365.0
3,Sudeste,2019,Docentes,Estadual,Ensino Médio,199819.0
3,Sudeste,2019,Docentes,Estadual,Educação Profissional,23790.0
3,Sudeste,2019,Docentes,Federal,Educação de Jovens e Adultos (EJA),789.0
3,Sudeste,2019,Docentes,Federal,Ensino Fundamental,1328.0
3,Sudeste,2019,Docentes,Federal,Educação Infantil,188.0
3,Sudeste,2019,Docentes,Federal,Ensino Médio,8470.0
3,Sudeste,2019,Docentes,Federal,Educação Profissional,9575.0
3,Sudeste,2019,Docentes,Municipal,Educação de Jovens e Adultos (EJA),20249.0
3,Sudeste,2019,Docentes,Municipal,Ensino Fundamental,278193.0
3,Sudeste,2019,Docentes,Municipal,Educação Infantil,182478.0
3,Sudeste,2019,Docentes,Municipal,Ensino Médio,2365.0
3,Sudeste,2019,Docentes,Municipal,Educação Profissional,1809.0
3,Sudeste,2019,Docentes,Privada,Educação de Jovens e Adultos (EJA),4038.0
3,Sudeste,2019,Docentes,Privada,Ensino Fundamental,166910.0
3,Sudeste,2019,Docentes,Privada,Educação Infantil,104352.0
3,Sudeste,2019,Docentes,Privada,Ensino Médio,68973.0
3,Sudeste,2019,Docentes,Privada,Educação Profissional,19635.0
3,Sudeste,2019,Docentes,Pública,Educação de Jovens e Adultos (EJA),76225.0
3,Sudeste,2019,Docentes,Pública,Ensino Fundamental,496712.0
3,Sudeste,2019,Docentes,Pública,Educação Infantil,183031.0
3,Sudeste,2019,Docentes,Pública,Ensino Médio,210654.0
3,Sudeste,2019,Docentes,Pública,Educação Profissional,35174.0
3,Sudeste,2019,Docentes,Total,Educação de Jovens e Adultos (EJA),80263.0
3,Sudeste,2019,Docentes,Total,Ensino Fundamental,663622.0
3,Sudeste,2019,Docentes,Total,Educação Infantil,287383.0
3,Sudeste,2019,Docentes,Total,Ensino Médio,279627.0
3,Sudeste,2019,Docentes,Total,Educação Profissional,54809.0
3,Sudeste,2020,Docentes,Estadual,Educação de Jovens e Adultos (EJA),47608.0
3,Sudeste,2020,Docentes,Estadual,Ensino Fundamental,212980.0
3,Sudeste,2020,Docentes,Estadual,Educação Infantil,297.0
3,Sudeste,2020,Docentes,Estadual,Ensino Médio,195692.0
3,Sudeste,2020,Docentes,Estadual,Educação Profissional,26481.0
3,Sudeste,2020,Docentes,Federal,Educação de Jovens e Adultos (EJA),797.0
3,Sudeste,2020,Docentes,Federal,Ensino Fundamental,1270.0
3,Sudeste,2020,Docentes,Federal,Educação Infantil,170.0
3,Sudeste,2020,Docentes,Federal,Ensino Médio,8664.0
3,Sudeste,2020,Docentes,Federal,Educação Profissional,9478.0
3,Sudeste,2020,Docentes,Municipal,Educação de Jovens e Adultos (EJA),19226.0
3,Sudeste,2020,Docentes,Municipal,Ensino Fundamental,277017.0
3,Sudeste,2020,Docentes,Municipal,Educação Infantil,177897.0
3,Sudeste,2020,Docentes,Municipal,Ensino Médio,2363.0
3,Sudeste,2020,Docentes,Municipal,Educação Profissional,1639.0
3,Sudeste,2020,Docentes,Privada,Educação de Jovens e Adultos (EJA),3984.0
3,Sudeste,2020,Docentes,Privada,Ensino Fundamental,169630.0
3,Sudeste,2020,Docentes,Privada,Educação Infantil,102649.0
3,Sudeste,2020,Docentes,Privada,Ensino Médio,69535.0
3,Sudeste,2020,Docentes,Privada,Educação Profissional,17721.0
3,Sudeste,2020,Docentes,Pública,Educação de Jovens e Adultos (EJA),67631.0
3,Sudeste,2020,Docentes,Pública,Ensino Fundamental,491267.0
3,Sudeste,2020,Docentes,Pública,Educação Infantil,178364.0
3,Sudeste,2020,Docentes,Pública,Ensino Médio,206719.0
3,Sudeste,2020,Docentes,Pública,Educação Profissional,37598.0
3,Sudeste,2020,Docentes,Total,Educação de Jovens e Adultos (EJA),71615.0
3,Sudeste,2020,Docentes,Total,Ensino Fundamental,660897.0
3,Sudeste,2020,Docentes,Total,Educação Infantil,281013.0
3,Sudeste,2020,Docentes,Total,Ensino Médio,276254.0
3,Sudeste,2020,Docentes,Total,Educação Profissional,55319.0
3,Sudeste,2021,Docentes,Estadual,Educação de Jovens e Adultos (EJA),50172.0
3,Sudeste,2021,Docentes,Estadual,Ensino Fundamental,213152.0
3,Sudeste,2021,Docentes,Estadual,Educação Infantil,315.0
3,Sudeste,2021,Docentes,Estadual,Ensino Médio,202484.0
3,Sudeste,2021,Docentes,Estadual,Educação Profissional,31652.0
3,Sudeste,2021,Docentes,Federal,Educação de Jovens e Adultos (EJA),839.0
3,Sudeste,2021,Docentes,Federal,Ensino Fundamental,1287.0
3,Sudeste,2021,Docentes,Federal,Educação Infantil,205.0
3,Sudeste,2021,Docentes,Federal,Ensino Médio,8624.0
3,Sudeste,2021,Docentes,Federal,Educação Profissional,9319.0
3,Sudeste,2021,Docentes,Municipal,Educação de Jovens e Adultos (EJA),18058.0
3,Sudeste,2021,Docentes,Municipal,Ensino Fundamental,278778.0
3,Sudeste,2021,Docentes,Municipal,Educação Infantil,199335.0
3,Sudeste,2021,Docentes,Municipal,Ensino Médio,2387.0
3,Sudeste,2021,Docentes,Municipal,Educação Profissional,1538.0
3,Sudeste,2021,Docentes,Privada,Educação de Jovens e Adultos (EJA),3622.0
3,Sudeste,2021,Docentes,Privada,Ensino Fundamental,168563.0
3,Sudeste,2021,Docentes,Privada,Educação Infantil,99050.0
3,Sudeste,2021,Docentes,Privada,Ensino Médio,69342.0
3,Sudeste,2021,Docentes,Privada,Educação Profissional,16222.0
3,Sudeste,2021,Docentes,Pública,Educação de Jovens e Adultos (EJA),69069.0
3,Sudeste,2021,Docentes,Pública,Ensino Fundamental,493217.0
3,Sudeste,2021,Docentes,Pública,Educação Infantil,199855.0
3,Sudeste,2021,Docentes,Pública,Ensino Médio,213495.0
3,Sudeste,2021,Docentes,Pública,Educação Profissional,42509.0
3,Sudeste,2021,Docentes,Total,Educação de Jovens e Adultos (EJA),72691.0
3,Sudeste,2021,Docentes,Total,Ensino Fundamental,661780.0
3,Sudeste,2021,Docentes,Total,Educação Infantil,298905.0
3,Sudeste,2021,Docentes,Total,Ensino Médio,282837.0
3,Sudeste,2021,Docentes,Total,Educação Profissional,58731.0
3,Sudeste,2022,Docentes,Estadual,Educação de Jovens e Adultos (EJA),53874.0
3,Sudeste,2022,Docentes,Estadual,Ensino Fundamental,225771.0
3,Sudeste,2022,Docentes,Estadual,Educação Infantil,332.0
3,Sudeste,2022,Docentes,Estadual,Ensino Médio,221461.0
3,Sudeste,2022,Docentes,Estadual,Educação Profissional,35585.0
3,Sudeste,2022,Docentes,Federal,Educação de Jovens e Adultos (EJA),799.0
3,Sudeste,2022,Docentes,Federal,Ensino Fundamental,1265.0
3,Sudeste,2022,Docentes,Federal,Educação Infantil,223.0
3,Sudeste,2022,Docentes,Federal,Ensino Médio,8799.0
3,Sudeste,2022,Docentes,Federal,Educação Profissional,9626.0
3,Sudeste,2022,Docentes,Municipal,Educação de Jovens e Adultos (EJA),18036.0
3,Sudeste,2022,Docentes,Municipal,Ensino Fundamental,291891.0
3,Sudeste,2022,Docentes,Municipal,Educação Infantil,216171.0
3,Sudeste,2022,Docentes,Municipal,Ensino Médio,2408.0
3,Sudeste,2022,Docentes,Municipal,Educação Profissional,1637.0
3,Sudeste,2022,Docentes,Privada,Educação de Jovens e Adultos (EJA),3250.0
3,Sudeste,2022,Docentes,Privada,Ensino Fundamental,168509.0
3,Sudeste,2022,Docentes,Privada,Educação Infantil,111238.0
3,Sudeste,2022,Docentes,Privada,Ensino Médio,69450.0
3,Sudeste,2022,Docentes,Privada,Educação Profissional,18400.0
3,Sudeste,2022,Docentes,Pública,Educação de Jovens e Adultos (EJA),72709.0
3,Sudeste,2022,Docentes,Pública,Ensino Fundamental,518927.0
3,Sudeste,2022,Docentes,Pública,Educação Infantil,216726.0
3,Sudeste,2022,Docentes,Pública,Ensino Médio,232668.0
3,Sudeste,2022,Docentes,Pública,Educação Profissional,46848.0
3,Sudeste,2022,Docentes,Total,Educação de Jovens e Adultos (EJA),75959.0
3,Sudeste,2022,Docentes,Total,Ensino Fundamental,687436.0
3,Sudeste,2022,Docentes,Total,Educação Infantil,327964.0
3,Sudeste,2022,Docentes,Total,Ensino Médio,302118.0
3,Sudeste,2022,Docentes,Total,Educação Profissional,65248.0
3,Sudeste,2023,Docentes,Estadual,Educação de Jovens e Adultos (EJA),45632.0
3,Sudeste,2023,Docentes,Estadual,Ensino Fundamental,203533.0
3,Sudeste,2023,Docentes,Estadual,Educação Infantil,347.0
3,Sudeste,2023,Docentes,Estadual,Ensino Médio,198353.0
3,Sudeste,2023,Docentes,Estadual,Educação Profissional,35902.0
3,Sudeste,2023,Docentes,Federal,Educação de Jovens e Adultos (EJA),754.0
3,Sudeste,2023,Docentes,Federal,Ensino Fundamental,1354.0
3,Sudeste,2023,Docentes,Federal,Educação Infantil,226.0
3,Sudeste,2023,Docentes,Federal,Ensino Médio,8866.0
3,Sudeste,2023,Docentes,Federal,Educação Profissional,9711.0
3,Sudeste,2023,Docentes,Municipal,Educação de Jovens e Adultos (EJA),16736.0
3,Sudeste,2023,Docentes,Municipal,Ensino Fundamental,297915.0
3,Sudeste,2023,Docentes,Municipal,Educação Infantil,226031.0
3,Sudeste,2023,Docentes,Municipal,Ensino Médio,2316.0
3,Sudeste,2023,Docentes,Municipal,Educação Profissional,1666.0
3,Sudeste,2023,Docentes,Privada,Educação de Jovens e Adultos (EJA),3043.0
3,Sudeste,2023,Docentes,Privada,Ensino Fundamental,171042.0
3,Sudeste,2023,Docentes,Privada,Educação Infantil,107930.0
3,Sudeste,2023,Docentes,Privada,Ensino Médio,70412.0
3,Sudeste,2023,Docentes,Privada,Educação Profissional,20631.0
3,Sudeste,2023,Docentes,Pública,Educação de Jovens e Adultos (EJA),63122.0
3,Sudeste,2023,Docentes,Pública,Ensino Fundamental,502802.0
3,Sudeste,2023,Docentes,Pública,Educação Infantil,226604.0
3,Sudeste,2023,Docentes,Pública,Ensino Médio,209535.0
3,Sudeste,2023,Docentes,Pública,Educação Profissional,47279.0
3,Sudeste,2023,Docentes,Total,Educação de Jovens e Adultos (EJA),66165.0
3,Sudeste,2023,Docentes,Total,Ensino Fundamental,673844.0
3,Sudeste,2023,Docentes,Total,Educação Infantil,334534.0
3,Sudeste,2023,Docentes,Total,Ensino Médio,279947.0
3,Sudeste,2023,Docentes,Total,Educação Profissional,67910.0
4,Sul,2007,Docentes,Estadual,Educação de Jovens e Adultos (EJA),16790.0
4,Sul,2007,Docentes,Estadual,Ensino Fundamental,105108.0
4,Sul,2007,Docentes,Estadual,Educação Infantil,3590.0
4,Sul,2007,Docentes,Estadual,Ensino Médio,65391.0
4,Sul,2007,Docentes,Estadual,Educação Profissional,12223.0
4,Sul,2007,Docentes,Federal,Educação de Jovens e Adultos (EJA),212.0
4,Sul,2007,Docentes,Federal,Ensino Fundamental,249.0
4,Sul,2007,Docentes,Federal,Educação Infantil,41.0
4,Sul,2007,Docentes,Federal,Ensino Médio,1005.0
4,Sul,2007,Docentes,Federal,Educação Profissional,1364.0
4,Sul,2007,Docentes,Municipal,Educação de Jovens e Adultos (EJA),6128.0
4,Sul,2007,Docentes,Municipal,Ensino Fundamental,107418.0
4,Sul,2007,Docentes,Municipal,Educação Infantil,34708.0
4,Sul,2007,Docentes,Municipal,Ensino Médio,574.0
4,Sul,2007,Docentes,Municipal,Educação Profissional,169.0
4,Sul,2007,Docentes,Privada,Educação de Jovens e Adultos (EJA),4633.0
4,Sul,2007,Docentes,Privada,Ensino Fundamental,29320.0
4,Sul,2007,Docentes,Privada,Educação Infantil,18033.0
4,Sul,2007,Docentes,Privada,Ensino Médio,13795.0
4,Sul,2007,Docentes,Privada,Educação Profissional,6953.0
4,Sul,2007,Docentes,Pública,Educação de Jovens e Adultos (EJA),23130.0
4,Sul,2007,Docentes,Pública,Ensino Fundamental,212775.0
4,Sul,2007,Docentes,Pública,Educação Infantil,38339.0
4,Sul,2007,Docentes,Pública,Ensino Médio,66970.0
4,Sul,2007,Docentes,Pública,Educação Profissional,13756.0
4,Sul,2007,Docentes,Total,Educação de Jovens e Adultos (EJA),27763.0
4,Sul,2007,Docentes,Total,Ensino Fundamental,242095.0
4,Sul,2007,Docentes,Total,Educação Infantil,56372.0
4,Sul,2007,Docentes,Total,Ensino Médio,80765.0
4,Sul,2007,Docentes,Total,Educação Profissional,20709.0
4,Sul,2008,Docentes,Estadual,Educação de Jovens e Adultos (EJA),16056.0
4,Sul,2008,Docentes,Estadual,Ensino Fundamental,105660.0
4,Sul,2008,Docentes,Estadual,Educação Infantil,2160.0
4,Sul,2008,Docentes,Estadual,Ensino Médio,68474.0
4,Sul,2008,Docentes,Estadual,Educação Profissional,13590.0
4,Sul,2008,Docentes,Federal,Educação de Jovens e Adultos (EJA),304.0
4,Sul,2008,Docentes,Federal,Ensino Fundamental,255.0
4,Sul,2008,Docentes,Federal,Educação Infantil,51.0
4,Sul,2008,Docentes,Federal,Ensino Médio,1290.0
4,Sul,2008,Docentes,Federal,Educação Profissional,1860.0
4,Sul,2008,Docentes,Municipal,Educação de Jovens e Adultos (EJA),7080.0
4,Sul,2008,Docentes,Municipal,Ensino Fundamental,109799.0
4,Sul,2008,Docentes,Municipal,Educação Infantil,38032.0
4,Sul,2008,Docentes,Municipal,Ensino Médio,637.0
4,Sul,2008,Docentes,Municipal,Educação Profissional,168.0
4,Sul,2008,Docentes,Privada,Educação de Jovens e Adultos (EJA),3140.0
4,Sul,2008,Docentes,Privada,Ensino Fundamental,32912.0
4,Sul,2008,Docentes,Privada,Educação Infantil,20081.0
4,Sul,2008,Docentes,Privada,Ensino Médio,15361.0
4,Sul,2008,Docentes,Privada,Educação Profissional,7222.0
4,Sul,2008,Docentes,Pública,Educação de Jovens e Adultos (EJA),23440.0
4,Sul,2008,Docentes,Pública,Ensino Fundamental,215714.0
4,Sul,2008,Docentes,Pública,Educação Infantil,40243.0
4,Sul,2008,Docentes,Pública,Ensino Médio,70401.0
4,Sul,2008,Docentes,Pública,Educação Profissional,15618.0
4,Sul,2008,Docentes,Total,Educação de Jovens e Adultos (EJA),26580.0
4,Sul,2008,Docentes,Total,Ensino Fundamental,248626.0
4,Sul,2008,Docentes,Total,Educação Infantil,60324.0
4,Sul,2008,Docentes,Total,Ensino Médio,85762.0
4,Sul,2008,Docentes,Total,Educação Profissional,22840.0
4,Sul,2009,Docentes,Estadual,Educação de Jovens e Adultos (EJA),15376.0
4,Sul,2009,Docentes,Estadual,Ensino Fundamental,107572.0
4,Sul,2009,Docentes,Estadual,Educação Infantil,899.0
4,Sul,2009,Docentes,Estadual,Ensino Médio,71554.0
4,Sul,2009,Docentes,Estadual,Educação Profissional,14572.0
4,Sul,2009,Docentes,Federal,Educação de Jovens e Adultos (EJA),425.0
4,Sul,2009,Docentes,Federal,Ensino Fundamental,230.0
4,Sul,2009,Docentes,Federal,Educação Infantil,54.0
4,Sul,2009,Docentes,Federal,Ensino Médio,1365.0
4,Sul,2009,Docentes,Federal,Educação Profissional,2067.0
4,Sul,2009,Docentes,Municipal,Educação de Jovens e Adultos (EJA),6955.0
4,Sul,2009,Docentes,Municipal,Ensino Fundamental,110535.0
4,Sul,2009,Docentes,Municipal,Educação Infantil,42200.0
4,Sul,2009,Docentes,Municipal,Ensino Médio,688.0
4,Sul,2009,Docentes,Municipal,Educação Profissional,164.0
4,Sul,2009,Docentes,Privada,Educação de Jovens e Adultos (EJA),2618.0
4,Sul,2009,Docentes,Privada,Ensino Fundamental,31979.0
